"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-08-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-04T00:00:00.000Z","México","Gerencia Divisional Norte","active","complete","[CORPORACION DIGITAL DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0243&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700197695&vv_provsino=0]","[{roles=supplier, name=CORPORACION DIGITAL DEL NORTE, S.A. DE C.V., details={type=company}, id=corporacion-digital-del-norte-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Norte","18164038-243-06-700197695","[contract]","gerencia-divisional-norte-comision-federal-de-electricidad","[corporacion-digital-del-norte-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Norte","unidad-compradora","CABLE OPTICO DIELECTRICO","[{id=compranet3-1620530467436}]","18164038","CABLE OPTICO DIELECTRICO","direct","institution","gerencia-divisional-norte-comision-federal-de-electricidad","Gerencia Divisional Norte","gerencia-divisional-norte-comision-federal-de-electricidad","700197695","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700197695-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0243&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700197695&vv_provsino=0}]","CABLE OPTICO DIELECTRICO","700197695","COMISIÓN FEDERAL DE ELECTRICIDAD","18164038-243-06","ocds-0ud2q6-18164038-243-06","213000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION DIGITAL DEL NORTE, S.A. DE C.V., id=corporacion-digital-del-norte-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","213000","700197695"
"2021-05-09T03:21:07.000Z","2008-12-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-12-30T00:00:00.000Z","México","Gerencia Divisional Norte","active","complete","[CORPORACION DIGITAL DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0312&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=800398007&vv_provsino=0]","[{roles=supplier, name=CORPORACION DIGITAL DEL NORTE, S.A. DE C.V., details={type=company}, id=corporacion-digital-del-norte-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Norte","18164038-312-08-800398007","[contract]","gerencia-divisional-norte-comision-federal-de-electricidad","[corporacion-digital-del-norte-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Norte","unidad-compradora","CABLEADO ESTRUCTURADO CAT 6A","[{id=compranet3-1620530467436}]","18164038","CABLEADO ESTRUCTURADO CAT 6A","limited","institution","gerencia-divisional-norte-comision-federal-de-electricidad","Gerencia Divisional Norte","gerencia-divisional-norte-comision-federal-de-electricidad","800398007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800398007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0312&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=800398007&vv_provsino=0}]","CABLEADO ESTRUCTURADO CAT 6A","800398007","COMISIÓN FEDERAL DE ELECTRICIDAD","18164038-312-08","ocds-0ud2q6-18164038-312-08","360000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION DIGITAL DEL NORTE, S.A. DE C.V., id=corporacion-digital-del-norte-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","360000","800398007"
"2021-05-09T03:21:07.000Z","2006-06-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-06-12T00:00:00.000Z","México","Gerencia Divisional Norte","active","complete","[CORPORACION DIGITAL DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0181&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=800266695&vv_provsino=0]","[{roles=supplier, name=CORPORACION DIGITAL DEL NORTE, S.A. DE C.V., details={type=company}, id=corporacion-digital-del-norte-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Norte","18164038-181-06-800266695","[contract]","gerencia-divisional-norte-comision-federal-de-electricidad","[corporacion-digital-del-norte-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Norte","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18164038","Maquinaria y equipo (servicio de mantenimiento y reparación)","limited","institution","gerencia-divisional-norte-comision-federal-de-electricidad","Gerencia Divisional Norte","gerencia-divisional-norte-comision-federal-de-electricidad","800266695","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800266695-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0181&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=800266695&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","800266695","COMISIÓN FEDERAL DE ELECTRICIDAD","18164038-181-06","ocds-0ud2q6-18164038-181-06","182268","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION DIGITAL DEL NORTE, S.A. DE C.V., id=corporacion-digital-del-norte-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","182268","800266695"
"2021-05-09T03:21:07.000Z","2009-11-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-11T00:00:00.000Z","México","Gerencia Divisional Norte","active","complete","[CORPORACION DIGITAL DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0216&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=9100008736/700314138&vv_provsino=0]","[{roles=supplier, name=CORPORACION DIGITAL DEL NORTE, S.A. DE C.V., details={type=company}, id=corporacion-digital-del-norte-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Norte","18164038-216-09-9100008736/700314138","[contract]","gerencia-divisional-norte-comision-federal-de-electricidad","[corporacion-digital-del-norte-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Norte","unidad-compradora","CONVERTIDOR DE SEýAL","[{id=compranet3-1620530467436}]","18164038","CONVERTIDOR DE SEýAL","direct","institution","gerencia-divisional-norte-comision-federal-de-electricidad","Gerencia Divisional Norte","gerencia-divisional-norte-comision-federal-de-electricidad","9100008736/700314138","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100008736/700314138-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0216&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=9100008736/700314138&vv_provsino=0}]","CONVERTIDOR DE SEýAL","9100008736/700314138","COMISIÓN FEDERAL DE ELECTRICIDAD","18164038-216-09","ocds-0ud2q6-18164038-216-09","1664253.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION DIGITAL DEL NORTE, S.A. DE C.V., id=corporacion-digital-del-norte-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1664253.32","9100008736/700314138"
"2021-05-09T03:21:07.000Z","2010-03-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-03-08T00:00:00.000Z","México","Gerencia Divisional Norte","active","complete","[CORPORACION DIGITAL DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0272&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=800460236&vv_provsino=0]","[{roles=supplier, name=CORPORACION DIGITAL DEL NORTE, S.A. DE C.V., details={type=company}, id=corporacion-digital-del-norte-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Norte","18164038-272-10-800460236","[contract]","gerencia-divisional-norte-comision-federal-de-electricidad","[corporacion-digital-del-norte-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Norte","unidad-compradora","MANTENIMIENTO PREVENTIVO A ENLACES INALAMBRICOS","[{id=compranet3-1620530467436}]","18164038","MANTENIMIENTO PREVENTIVO A ENLACES INALAMBRICOS","limited","institution","gerencia-divisional-norte-comision-federal-de-electricidad","Gerencia Divisional Norte","gerencia-divisional-norte-comision-federal-de-electricidad","800460236","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800460236-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0272&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=800460236&vv_provsino=0}]","MANTENIMIENTO PREVENTIVO A ENLACES INALAMBRICOS","800460236","COMISIÓN FEDERAL DE ELECTRICIDAD","18164038-272-10","ocds-0ud2q6-18164038-272-10","150000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION DIGITAL DEL NORTE, S.A. DE C.V., id=corporacion-digital-del-norte-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150000","800460236"
"2021-05-09T03:21:07.000Z","2009-12-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-22T00:00:00.000Z","México","Gerencia Divisional Norte","active","complete","[CORPORACION DIGITAL DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0284&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700319536&vv_provsino=0]","[{roles=supplier, name=CORPORACION DIGITAL DEL NORTE, S.A. DE C.V., details={type=company}, id=corporacion-digital-del-norte-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Norte","18164038-284-09-700319536","[contract]","gerencia-divisional-norte-comision-federal-de-electricidad","[corporacion-digital-del-norte-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Norte","unidad-compradora","MEZCLADORA AUDIO EURO RAC UB1204-PRO","[{id=compranet3-1620530467436}]","18164038","MEZCLADORA AUDIO EURO RAC UB1204-PRO","direct","institution","gerencia-divisional-norte-comision-federal-de-electricidad","Gerencia Divisional Norte","gerencia-divisional-norte-comision-federal-de-electricidad","700319536","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700319536-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0284&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700319536&vv_provsino=0}]","MEZCLADORA AUDIO EURO RAC UB1204-PRO","700319536","COMISIÓN FEDERAL DE ELECTRICIDAD","18164038-284-09","ocds-0ud2q6-18164038-284-09","2163","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION DIGITAL DEL NORTE, S.A. DE C.V., id=corporacion-digital-del-norte-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2163","700319536"
"2021-05-09T03:21:07.000Z","2002-12-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2002-12-02T00:00:00.000Z","México","Gerencia Divisional Norte","active","complete","[CORPORACION DIGITAL DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0100&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=70065642&vv_provsino=0]","[{roles=supplier, name=CORPORACION DIGITAL DEL NORTE, S.A. DE C.V., details={type=company}, id=corporacion-digital-del-norte-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Norte","18164038-100-02-70065642","[contract]","gerencia-divisional-norte-comision-federal-de-electricidad","[corporacion-digital-del-norte-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Norte","unidad-compradora","Impresora","[{id=compranet3-1620530467436}]","18164038","Impresora","limited","institution","gerencia-divisional-norte-comision-federal-de-electricidad","Gerencia Divisional Norte","gerencia-divisional-norte-comision-federal-de-electricidad","70065642","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-70065642-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0100&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=70065642&vv_provsino=0}]","Impresora","70065642","COMISIÓN FEDERAL DE ELECTRICIDAD","18164038-100-02","ocds-0ud2q6-18164038-100-02","304000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION DIGITAL DEL NORTE, S.A. DE C.V., id=corporacion-digital-del-norte-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","304000","70065642"
"2021-05-09T03:21:07.000Z","2009-08-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-07T00:00:00.000Z","México","Gerencia Divisional Norte","active","complete","[CORPORACION DIGITAL DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0089&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800432105&vv_provsino=0]","[{roles=supplier, name=CORPORACION DIGITAL DEL NORTE, S.A. DE C.V., details={type=company}, id=corporacion-digital-del-norte-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Norte","18164038-089-09-800432105","[contract]","gerencia-divisional-norte-comision-federal-de-electricidad","[corporacion-digital-del-norte-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Norte","unidad-compradora","INSTALACIÓN DE MATERIAL PARA CANALIZACIÓN DE CABLEADO EN SITE DE DISTRIBUCION TORREON","[{id=compranet3-1620530467436}]","18164038","INSTALACIÓN DE MATERIAL PARA CANALIZACIÓN DE CABLEADO EN SITE DE DISTRIBUCION TORREON","direct","institution","gerencia-divisional-norte-comision-federal-de-electricidad","Gerencia Divisional Norte","gerencia-divisional-norte-comision-federal-de-electricidad","800432105","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800432105-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0089&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800432105&vv_provsino=0}]","INSTALACIÓN DE MATERIAL PARA CANALIZACIÓN DE CABLEADO EN SITE DE DISTRIBUCION TORREON","800432105","COMISIÓN FEDERAL DE ELECTRICIDAD","18164038-089-09","ocds-0ud2q6-18164038-089-09","128010","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION DIGITAL DEL NORTE, S.A. DE C.V., id=corporacion-digital-del-norte-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","128010","800432105"
"2021-05-09T03:21:07.000Z","2002-12-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2002-12-18T00:00:00.000Z","México","Gerencia Divisional Norte","active","complete","[CORPORACION DIGITAL DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0091&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700069020&vv_provsino=0]","[{roles=supplier, name=CORPORACION DIGITAL DEL NORTE, S.A. DE C.V., details={type=company}, id=corporacion-digital-del-norte-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Norte","18164038-091-02-700069020","[contract]","gerencia-divisional-norte-comision-federal-de-electricidad","[corporacion-digital-del-norte-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Norte","unidad-compradora","EQUIPO INALAMBRICO","[{id=compranet3-1620530467436}]","18164038","EQUIPO INALAMBRICO","limited","institution","gerencia-divisional-norte-comision-federal-de-electricidad","Gerencia Divisional Norte","gerencia-divisional-norte-comision-federal-de-electricidad","700069020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700069020-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0091&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700069020&vv_provsino=0}]","EQUIPO INALAMBRICO","700069020","COMISIÓN FEDERAL DE ELECTRICIDAD","18164038-091-02","ocds-0ud2q6-18164038-091-02","499999.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION DIGITAL DEL NORTE, S.A. DE C.V., id=corporacion-digital-del-norte-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","499999.92","700069020"
"2021-05-09T03:21:07.000Z","2002-12-26T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2002-12-26T00:00:00.000Z","México","Gerencia Divisional Norte","active","complete","[CORPORACION DIGITAL DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0093&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700069472&vv_provsino=0]","[{roles=supplier, name=CORPORACION DIGITAL DEL NORTE, S.A. DE C.V., details={type=company}, id=corporacion-digital-del-norte-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Norte","18164038-093-02-700069472","[contract]","gerencia-divisional-norte-comision-federal-de-electricidad","[corporacion-digital-del-norte-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Norte","unidad-compradora","OFFICE XP","[{id=compranet3-1620530467436}]","18164038","OFFICE XP","limited","institution","gerencia-divisional-norte-comision-federal-de-electricidad","Gerencia Divisional Norte","gerencia-divisional-norte-comision-federal-de-electricidad","700069472","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700069472-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0093&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700069472&vv_provsino=0}]","OFFICE XP","700069472","COMISIÓN FEDERAL DE ELECTRICIDAD","18164038-093-02","ocds-0ud2q6-18164038-093-02","1205168.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION DIGITAL DEL NORTE, S.A. DE C.V., id=corporacion-digital-del-norte-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1205168.71","700069472"
"2021-05-09T03:21:07.000Z","2010-12-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-29T00:00:00.000Z","México","Gerencia Divisional Norte","active","complete","[CORPORACION DIGITAL DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=1057&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800505223&vv_provsino=0]","[{roles=supplier, name=CORPORACION DIGITAL DEL NORTE, S.A. DE C.V., details={type=company}, id=corporacion-digital-del-norte-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Norte","18164038-105-10-800505223","[contract]","gerencia-divisional-norte-comision-federal-de-electricidad","[corporacion-digital-del-norte-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Norte","unidad-compradora","Proyector múltiple","[{id=compranet3-1620530467436}]","18164038","Proyector múltiple","direct","institution","gerencia-divisional-norte-comision-federal-de-electricidad","Gerencia Divisional Norte","gerencia-divisional-norte-comision-federal-de-electricidad","800505223","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800505223-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=1057&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800505223&vv_provsino=0}]","Proyector múltiple","800505223","COMISIÓN FEDERAL DE ELECTRICIDAD","18164038-105-10","ocds-0ud2q6-18164038-105-10","33000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION DIGITAL DEL NORTE, S.A. DE C.V., id=corporacion-digital-del-norte-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33000","800505223"
"2021-05-09T03:21:07.000Z","2010-12-14T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-14T00:00:00.000Z","México","Gerencia Divisional Norte","active","complete","[CORPORACION DIGITAL DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=1060&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700350902&vv_provsino=0]","[{roles=supplier, name=CORPORACION DIGITAL DEL NORTE, S.A. DE C.V., details={type=company}, id=corporacion-digital-del-norte-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Norte","18164038-106-10-700350902","[contract]","gerencia-divisional-norte-comision-federal-de-electricidad","[corporacion-digital-del-norte-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Norte","unidad-compradora","CAMARA IP FIJA CON VISION NOCTURNA","[{id=compranet3-1620530467436}]","18164038","CAMARA IP FIJA CON VISION NOCTURNA","direct","institution","gerencia-divisional-norte-comision-federal-de-electricidad","Gerencia Divisional Norte","gerencia-divisional-norte-comision-federal-de-electricidad","700350902","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700350902-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=1060&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700350902&vv_provsino=0}]","Candados y seguros","700350902","COMISIÓN FEDERAL DE ELECTRICIDAD","18164038-106-10","ocds-0ud2q6-18164038-106-10","66991.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION DIGITAL DEL NORTE, S.A. DE C.V., id=corporacion-digital-del-norte-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","66991.12","700350902"
