"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-05-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-05-09T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[INDUSTRIAL TORRES MARMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500073502&p_CveDep=18576&p_CveUni=009&p_NumeroLc=048&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INDUSTRIAL TORRES MARMEX, S.A. DE C.V., details={type=company}, id=industrial-torres-marmex-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576009-048-02-4500073502","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[industrial-torres-marmex-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","PERSIANAS","[{id=compranet3-1620530467436}]","18576009","PERSIANAS","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500073502","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500073502-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500073502&p_CveDep=18576&p_CveUni=009&p_NumeroLc=048&p_AnioLc=2002&ConSin=1}]","PERSIANAS","4500073502","PEMEX REFINACIÓN","18576009-048-02","ocds-0ud2q6-18576009-048-02","1480000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL TORRES MARMEX, S.A. DE C.V., id=industrial-torres-marmex-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1480000","4500073502"
"2021-05-09T03:21:07.000Z","2004-07-16T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-07-16T00:00:00.000Z","México","Departamento de Contratos en Hidalgo","active","complete","[INDUSTRIAL TORRES MARMEX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=10&NumInv=0010&AnoInv=2004&TipInv=R]","[{roles=supplier, name=INDUSTRIAL TORRES MARMEX S.A. DE C.V., details={type=company}, id=industrial-torres-marmex-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Hidalgo","18576010-010-04-CO-RMH-014/2004","[contract]","departamento-de-contratos-en-hidalgo-pemex-refinacion","[industrial-torres-marmex-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Hidalgo","unidad-compradora","REFORZAMIENTO DE ESTRUCTURA DE LA TORRE DE ENFRIAMIENTO DE AGUA CT-500, CON CAPACIDAD DE 60,000 GPM, EN LA REFINERÍA ""MIGUEL HIDALGO"", EN TULA, HGO.","[{id=compranet3-1620530467436}]","18576010","REFORZAMIENTO DE ESTRUCTURA DE LA TORRE DE ENFRIAMIENTO DE AGUA CT-500, CON CAPACIDAD DE 60,000 GPM, EN LA REFINERÍA ""MIGUEL HIDALGO"", EN TULA, HGO.","open","institution","departamento-de-contratos-en-hidalgo-pemex-refinacion","Departamento de Contratos en Hidalgo","departamento-de-contratos-en-hidalgo-pemex-refinacion","CO-RMH-014/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RMH-014/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=10&NumInv=0010&AnoInv=2004&TipInv=R}]","Control de Emanaciones de Líquidos y Vapores de Agua e Hidrocarburo a la Atmósfera en Componentes de las Plantas de Proceso de la Refinería ""Miguel Hidalgo""","CO-RMH-014/2004","PEMEX REFINACIÓN","18576010-010-04","ocds-0ud2q6-18576010-010-04","1383961.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL TORRES MARMEX S.A. DE C.V., id=industrial-torres-marmex-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1383961.71","CO-RMH-014/2004"
"2021-05-09T03:21:07.000Z","2005-11-16T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-16T00:00:00.000Z","México","Subgerencia Regional de Recursos Materiales en Tabasco","active","complete","[INDUSTRIAL TORRES MARMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0186&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=5100032646&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAL TORRES MARMEX, S.A. DE C.V., details={type=company}, id=industrial-torres-marmex-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Recursos Materiales en Tabasco","18577007-186-05-5100032646","[contract]","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","[industrial-torres-marmex-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Regional de Recursos Materiales en Tabasco","unidad-compradora","Madera Tratada","[{id=compranet3-1620530467436}]","18577007","Madera Tratada","direct","institution","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","Subgerencia Regional de Recursos Materiales en Tabasco","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","5100032646","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100032646-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0186&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=5100032646&vv_provsino=0}]","Madera Tratada","5100032646","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577007-186-05","ocds-0ud2q6-18577007-186-05","1298400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL TORRES MARMEX, S.A. DE C.V., id=industrial-torres-marmex-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1298400","5100032646"
"2021-05-09T03:21:07.000Z","2007-01-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-01-03T00:00:00.000Z","México","Gerencia Regional de Generación Sureste","active","complete","[INDUSTRIAL TORRES MARMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400032794&p_CveDep=18164&p_CveUni=055&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INDUSTRIAL TORRES MARMEX, S.A. DE C.V., details={type=company}, id=industrial-torres-marmex-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Generación Sureste","18164055-004-07-9400032794","[contract]","gerencia-regional-de-generacion-sureste-comision-federal-de-electricidad","[industrial-torres-marmex-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Regional de Generación Sureste","unidad-compradora","Rehabilitaciýn General de las celdas 3 y 4 de Torre de Enfriamiento de la U2 de la C.T. Merida II","[{id=compranet3-1620530467436}]","18164055","Rehabilitaciýn General de las celdas 3 y 4 de Torre de Enfriamiento de la U2 de la C.T. Merida II","open","institution","gerencia-regional-de-generacion-sureste-comision-federal-de-electricidad","Gerencia Regional de Generación Sureste","gerencia-regional-de-generacion-sureste-comision-federal-de-electricidad","9400032794","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400032794-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400032794&p_CveDep=18164&p_CveUni=055&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Rehabilitaciýn General de las celdas 3 y 4 de Torre de Enfriamiento de la U2 de la C.T. Merida II","9400032794","COMISIÓN FEDERAL DE ELECTRICIDAD","18164055-004-07","ocds-0ud2q6-18164055-004-07","1256536.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL TORRES MARMEX, S.A. DE C.V., id=industrial-torres-marmex-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1256536.48","9400032794"
"2021-05-09T03:21:07.000Z","2002-08-28T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2002-08-28T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[INDUSTRIAL TORRES MARMEX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0019&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700052532&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAL TORRES MARMEX S.A. DE C.V., details={type=company}, id=industrial-torres-marmex-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-019-02-700052532","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[industrial-torres-marmex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Válvula de 20""","[{id=compranet3-1620530467436}]","18164002","Válvula de 20""","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700052532","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700052532-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0019&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700052532&vv_provsino=0}]","Válvula de 20""","700052532","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-019-02","ocds-0ud2q6-18164002-019-02","812000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL TORRES MARMEX S.A. DE C.V., id=industrial-torres-marmex-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","812000","700052532"
"2021-05-09T03:21:07.000Z","2003-10-14T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-14T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","active","complete","[INDUSTRIAL TORRES MARMEX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=8&vv_NumInv=0090&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700097573&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAL TORRES MARMEX S.A. DE C.V., details={type=company}, id=industrial-torres-marmex-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos en Veracruz","18164008-090-03-700097573","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[industrial-torres-marmex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","Reductor de velocidad para torre","[{id=compranet3-1620530467436}]","18164008","Reductor de velocidad para torre","direct","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","700097573","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700097573-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=8&vv_NumInv=0090&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700097573&vv_provsino=0}]","Reductor de velocidad para torre","700097573","COMISIÓN FEDERAL DE ELECTRICIDAD","18164008-090-03","ocds-0ud2q6-18164008-090-03","689724.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL TORRES MARMEX S.A. DE C.V., id=industrial-torres-marmex-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","689724.6","700097573"
"2021-05-09T03:21:07.000Z","2005-09-26T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2005-09-26T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[INDUSTRIAL TORRES MARMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0028&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=500141881COM35&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAL TORRES MARMEX, S.A. DE C.V., details={type=company}, id=industrial-torres-marmex-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-028-05-500141881COM35","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[industrial-torres-marmex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","MADERA TRATADA DIFERENTES ESPECIFICACIONES","[{id=compranet3-1620530467436}]","18164003","MADERA TRATADA DIFERENTES ESPECIFICACIONES","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","500141881COM35","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-500141881COM35-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0028&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=500141881COM35&vv_provsino=0}]","MADERA TRATADA DIFERENTES ESPECIFICACIONES","500141881COM35","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-028-05","ocds-0ud2q6-18164003-028-05","583380","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL TORRES MARMEX, S.A. DE C.V., id=industrial-torres-marmex-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","583380","500141881COM35"
"2021-05-09T03:21:07.000Z","2003-08-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2003-08-03T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[INDUSTRIAL TORRES MARMEX, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0020&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700088895&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAL TORRES MARMEX, S. A. DE C. V., details={type=company}, id=industrial-torres-marmex-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-020-03-700088895","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[industrial-torres-marmex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","FLECHA ESPIRAL Y ENGRANE HELICOIDAL","[{id=compranet3-1620530467436}]","18164003","FLECHA ESPIRAL Y ENGRANE HELICOIDAL","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700088895","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700088895-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0020&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700088895&vv_provsino=0}]","PLACA ACERO","700088895","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-020-03","ocds-0ud2q6-18164003-020-03","557240","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL TORRES MARMEX, S. A. DE C. V., id=industrial-torres-marmex-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","557240","700088895"
"2021-05-09T03:21:07.000Z","2004-11-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-11-07T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[INDUSTRIAL TORRES MARMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500100140&p_CveDep=18576&p_CveUni=007&p_NumeroLc=024&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INDUSTRIAL TORRES MARMEX, S.A. DE C.V., details={type=company}, id=industrial-torres-marmex-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-024-03-4500100140","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[industrial-torres-marmex-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","06 ACOPLAMIENTOS FLEXIBLES PARA TORRES DE ENFRIAMIENTO","[{id=compranet3-1620530467436}]","18576007","06 ACOPLAMIENTOS FLEXIBLES PARA TORRES DE ENFRIAMIENTO","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500100140","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500100140-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500100140&p_CveDep=18576&p_CveUni=007&p_NumeroLc=024&p_AnioLc=2003&ConSin=1}]","06 ACOPLAMIENTOS FLEXIBLES PARA TORRES DE ENFRIAMIENTO","4500100140","PEMEX REFINACIÓN","18576007-024-03","ocds-0ud2q6-18576007-024-03","470484","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL TORRES MARMEX, S.A. DE C.V., id=industrial-torres-marmex-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","470484","4500100140"
"2021-05-09T03:21:07.000Z","2002-07-09T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-07-09T00:00:00.000Z","México","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","active","complete","[INDUSTRIAL TORRES MARMEX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0035&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500067922&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAL TORRES MARMEX S.A. DE C.V., details={type=company}, id=industrial-torres-marmex-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","18576175-035-02-4500067922","[contract]","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","[industrial-torres-marmex-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","unidad-compradora","Cono de fibra de vidrio","[{id=compranet3-1620530467436}]","18576175","Cono de fibra de vidrio","direct","institution","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","4500067922","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500067922-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0035&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500067922&vv_provsino=0}]","Cono de fibra de vidrio","4500067922","PEMEX REFINACIÓN","18576175-035-02","ocds-0ud2q6-18576175-035-02","384000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL TORRES MARMEX S.A. DE C.V., id=industrial-torres-marmex-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","384000","4500067922"
"2021-05-09T03:21:07.000Z","2002-10-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2002-10-22T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[INDUSTRIAL TORRES MARMEX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0026&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700060328&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAL TORRES MARMEX S.A. DE C.V., details={type=company}, id=industrial-torres-marmex-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-026-02-700060328","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[industrial-torres-marmex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","MADERA TRATADA","[{id=compranet3-1620530467436}]","18164003","MADERA TRATADA","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700060328","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700060328-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0026&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700060328&vv_provsino=0}]","MALLA DE ACERO INOX","700060328","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-026-02","ocds-0ud2q6-18164003-026-02","381040","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL TORRES MARMEX S.A. DE C.V., id=industrial-torres-marmex-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","381040","700060328"
"2021-05-09T03:21:07.000Z","2002-07-26T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-07-26T00:00:00.000Z","México","Jefatura del Área de Abastecimiento en Nuevo León","active","complete","[INDUSTRIAL TORRES MARMEX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=8&vv_NumInv=0102&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=5100015634&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAL TORRES MARMEX S.A. DE C.V., details={type=company}, id=industrial-torres-marmex-sa-de-cv}]","Nacional","MXN","Jefatura del Área de Abastecimiento en Nuevo León","18577008-102-02-5100015634","[contract]","jefatura-del-area-de-abastecimiento-en-nuevo-leon-pemex-gas-y-petroquimica-basica","[industrial-torres-marmex-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área de Abastecimiento en Nuevo León","unidad-compradora","Ventiladores centrífugos de aspas planas","[{id=compranet3-1620530467436}]","18577008","Ventiladores centrífugos de aspas planas","direct","institution","jefatura-del-area-de-abastecimiento-en-nuevo-leon-pemex-gas-y-petroquimica-basica","Jefatura del Área de Abastecimiento en Nuevo León","jefatura-del-area-de-abastecimiento-en-nuevo-leon-pemex-gas-y-petroquimica-basica","5100015634","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100015634-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=8&vv_NumInv=0102&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=5100015634&vv_provsino=0}]","Ventiladores centrífugos de aspas planas","5100015634","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577008-102-02","ocds-0ud2q6-18577008-102-02","363675","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL TORRES MARMEX S.A. DE C.V., id=industrial-torres-marmex-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","363675","5100015634"
