"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-08-10T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Licitación Pública","es","[{id=compranet3}]","2008-08-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CATRES TUBULARES S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A2545&p_CveDep=11150&p_CveUni=003&p_NumeroLc=012&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CATRES TUBULARES S. DE R.L. DE C.V., details={type=company}, id=catres-tubulares-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11150003-012-08-A2545","[contract]","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","[catres-tubulares-s-de-rl-de-cv]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisiciýn de Catres","[{id=compranet3-1620530467436}]","11150003","Adquisiciýn de Catres","open","institution","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","A2545","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A2545-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A2545&p_CveDep=11150&p_CveUni=003&p_NumeroLc=012&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Catres","A2545","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150003-012-08","ocds-0ud2q6-11150003-012-08","4591125","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CATRES TUBULARES S. DE R.L. DE C.V., id=catres-tubulares-s-de-rl-de-cv}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4591125","A2545"
"2021-05-09T03:21:07.000Z","2009-09-30T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Invitacion a 3","es","[{id=compranet3}]","2009-09-30T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PROGOBI, S.A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0012&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=A2669&vv_provsino=0]","[{roles=supplier, name=PROGOBI, S.A. DE C. V., details={type=company}, id=progobi-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11150003-012-09-A2669","[contract]","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","[progobi-sa-de-cv]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","MOBILIARIO Y EQUIPO","[{id=compranet3-1620530467436}]","11150003","MOBILIARIO Y EQUIPO","limited","institution","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","A2669","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A2669-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0012&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=A2669&vv_provsino=0}]","MOBILIARIO Y EQUIPO","A2669","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150003-012-09","ocds-0ud2q6-11150003-012-09","388245","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROGOBI, S.A. DE C. V., id=progobi-sa-de-cv}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","388245","A2669"
"2021-05-09T03:21:07.000Z","2010-06-28T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Invitacion a 3","es","[{id=compranet3}]","2010-06-28T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[JORGE LýPEZ LEGORRETA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0012&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=A2702&vv_provsino=0]","[{roles=supplier, name=JORGE LýPEZ LEGORRETA, details={type=person}, id=jorge-lypez-legorreta}]","Nacional","MXN","Departamento de Adquisiciones","11150003-012-10-A2702","[contract]","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","[jorge-lypez-legorreta]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Material de Limpieza","[{id=compranet3-1620530467436}]","11150003","Material de Limpieza","limited","institution","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","A2702","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A2702-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0012&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=A2702&vv_provsino=0}]","Material de Limpieza","A2702","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150003-012-10","ocds-0ud2q6-11150003-012-10","120255","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE LýPEZ LEGORRETA, id=jorge-lypez-legorreta}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120255","A2702"
"2021-05-09T03:21:07.000Z","2002-04-11T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Adjudicacion Directa","es","[{id=compranet3}]","2002-04-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MONTACARGAS ORIENTALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0013&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=A 1653&vv_provsino=0]","[{roles=supplier, name=MONTACARGAS ORIENTALES, S.A. DE C.V., details={type=company}, id=montacargas-orientales-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11150003-013-02-A 1653","[contract]","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","[montacargas-orientales-sa-de-cv]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Llanta hidromatica delantera","[{id=compranet3-1620530467436}]","11150003","Llanta hidromatica delantera","direct","institution","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","A 1653","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A 1653-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0013&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=A 1653&vv_provsino=0}]","Llanta hidromatica delantera","A 1653","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150003-013-02","ocds-0ud2q6-11150003-013-02","5260","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MONTACARGAS ORIENTALES, S.A. DE C.V., id=montacargas-orientales-sa-de-cv}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5260","A 1653"
"2021-05-09T03:21:07.000Z","2003-01-16T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Adjudicacion Directa","es","[{id=compranet3}]","2003-01-16T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[INMOBILIARIA ANDAJE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0013&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=001/2003&vv_provsino=0]","[{roles=supplier, name=INMOBILIARIA ANDAJE, S.A. DE C.V., details={type=company}, id=inmobiliaria-andaje-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11150003-013-03-001/2003","[contract]","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","[inmobiliaria-andaje-sa-de-cv]","services","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Arrendamiento de almacen","[{id=compranet3-1620530467436}]","11150003","Arrendamiento de almacen","direct","institution","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","001/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-001/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0013&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=001/2003&vv_provsino=0}]","Arrendamiento de almacen","001/2003","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150003-013-03","ocds-0ud2q6-11150003-013-03","126772.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INMOBILIARIA ANDAJE, S.A. DE C.V., id=inmobiliaria-andaje-sa-de-cv}]","consejo-nacional-de-fomento-educativo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","126772.56","001/2003"
"2021-05-09T03:21:07.000Z","2004-06-10T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Invitacion a 3","es","[{id=compranet3}]","2004-06-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CICOVISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0013&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=A2006&vv_provsino=0]","[{roles=supplier, name=CICOVISA, S.A. DE C.V., details={type=company}, id=cicovisa-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","11150003-013-04-A2006","[contract]","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","[cicovisa-sa-de-cv]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","CARTUCHO DE TINTA EPSON STYLUS 400/600T014201","[{id=compranet3-1620530467436}]","11150003","CARTUCHO DE TINTA EPSON STYLUS 400/600T014201","limited","institution","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","A2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0013&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=A2006&vv_provsino=0}]","CARTUCHO DE TINTA EPSON STYLUS 400/600T014201","A2006","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150003-013-04","ocds-0ud2q6-11150003-013-04","399862","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CICOVISA, S.A. DE C.V., id=cicovisa-sa-de-cv}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","399862","A2006"
"2021-05-09T03:21:07.000Z","2005-07-12T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[DEPORTES Y REGALOS ""SAMAR, S.A. DE C.V.""]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0013&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=A2101&vv_provsino=0]","[{roles=supplier, name=DEPORTES Y REGALOS ""SAMAR, S.A. DE C.V."", details={type=company}, id=deportes-y-regalos-samar-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11150003-013-05-A2101","[contract]","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","[deportes-y-regalos-samar-sa-de-cv]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Chamarra tipo cazadora","[{id=compranet3-1620530467436}]","11150003","Chamarra tipo cazadora","direct","institution","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","A2101","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A2101-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0013&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=A2101&vv_provsino=0}]","Chamarra tipo cazadora","A2101","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150003-013-05","ocds-0ud2q6-11150003-013-05","104996","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEPORTES Y REGALOS ""SAMAR, S.A. DE C.V."", id=deportes-y-regalos-samar-sa-de-cv}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","104996","A2101"
"2021-05-09T03:21:07.000Z","2006-10-05T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-05T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[IRMA CLEMENTINA ýVILA VýZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0013&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=A2187&vv_provsino=0]","[{roles=supplier, name=IRMA CLEMENTINA ýVILA VýZQUEZ, details={type=person}, id=irma-clementina-yvila-vyzquez}]","Nacional","MXN","Departamento de Adquisiciones","11150003-013-06-A2187","[contract]","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","[irma-clementina-yvila-vyzquez]","services","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","LEVANTADO DE ALFOMBRA, LOSETA VINILICA Y SUMINISTRO Y COLOCACIýN DE LOSETA","[{id=compranet3-1620530467436}]","11150003","LEVANTADO DE ALFOMBRA, LOSETA VINILICA Y SUMINISTRO Y COLOCACIýN DE LOSETA","direct","institution","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","A2187","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A2187-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0013&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=A2187&vv_provsino=0}]","LEVANTADO DE ALFOMBRA, LOSETA VINILICA Y SUMINISTRO Y COLOCACIýN DE LOSETA","A2187","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150003-013-06","ocds-0ud2q6-11150003-013-06","169515","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IRMA CLEMENTINA ýVILA VýZQUEZ, id=irma-clementina-yvila-vyzquez}]","consejo-nacional-de-fomento-educativo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","169515","A2187"
"2021-05-09T03:21:07.000Z","2004-08-16T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Invitacion a 3","es","[{id=compranet3}]","2004-08-16T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[DIVISION DE APOYOS PRIVADOS A EMPRESAS Y COMERCIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0017&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=038/2004&vv_provsino=0]","[{roles=supplier, name=DIVISION DE APOYOS PRIVADOS A EMPRESAS Y COMERCIOS, S.A. DE C.V., details={type=company}, id=division-de-apoyos-privados-a-empresas-y-comercios-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11150003-017-04-038/2004","[contract]","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","[division-de-apoyos-privados-a-empresas-y-comercios-sa-de-cv]","services","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","VIGILANCIA","[{id=compranet3-1620530467436}]","11150003","VIGILANCIA","limited","institution","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","038/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-038/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0017&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=038/2004&vv_provsino=0}]","VIGILANCIA","038/2004","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150003-017-04","ocds-0ud2q6-11150003-017-04","664200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIVISION DE APOYOS PRIVADOS A EMPRESAS Y COMERCIOS, S.A. DE C.V., id=division-de-apoyos-privados-a-empresas-y-comercios-sa-de-cv}]","consejo-nacional-de-fomento-educativo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","664200","038/2004"
"2021-05-09T03:21:07.000Z","2005-03-01T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Invitacion a 3","es","[{id=compranet3}]","2005-03-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[LIMPIATEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0017&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=CONAFE/NUMERO 012/05&vv_provsino=0]","[{roles=supplier, name=LIMPIATEC, S.A. DE C.V., details={type=company}, id=limpiatec-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11150003-017-05-CONAFE/NUMERO 012/05","[contract]","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","[limpiatec-sa-de-cv]","services","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de limpieza de oficinas","[{id=compranet3-1620530467436}]","11150003","Servicio de limpieza de oficinas","limited","institution","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","CONAFE/NUMERO 012/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONAFE/NUMERO 012/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0017&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=CONAFE/NUMERO 012/05&vv_provsino=0}]","Servicio de limpieza de oficinas","CONAFE/NUMERO 012/05","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150003-017-05","ocds-0ud2q6-11150003-017-05","1512000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIATEC, S.A. DE C.V., id=limpiatec-sa-de-cv}]","consejo-nacional-de-fomento-educativo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1512000","CONAFE/NUMERO 012/05"
"2021-05-09T03:21:07.000Z","2006-11-13T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Invitacion a 3","es","[{id=compranet3}]","2006-11-13T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[COMERCIALIZADORA Y MAQUILADORA TUCEF, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0017&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=A2207&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA Y MAQUILADORA TUCEF, S.A DE C.V., details={type=company}, id=comercializadora-y-maquiladora-tucef-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11150003-017-06-A2207","[contract]","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","[comercializadora-y-maquiladora-tucef-sa-de-cv]","services","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","AGENDA CONAFE 2007","[{id=compranet3-1620530467436}]","11150003","AGENDA CONAFE 2007","limited","institution","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","A2207","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A2207-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0017&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=A2207&vv_provsino=0}]","AGENDA CONAFE 2007","A2207","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150003-017-06","ocds-0ud2q6-11150003-017-06","344520","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA Y MAQUILADORA TUCEF, S.A DE C.V., id=comercializadora-y-maquiladora-tucef-sa-de-cv}]","consejo-nacional-de-fomento-educativo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","344520","A2207"
"2021-05-09T03:21:07.000Z","2007-06-11T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Invitacion a 3","es","[{id=compranet3}]","2007-06-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SUMINISTROS LARY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0017&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=A2257&vv_provsino=0]","[{roles=supplier, name=SUMINISTROS LARY, S.A. DE C.V., details={type=company}, id=suministros-lary-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11150003-017-07-A2257","[contract]","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","[suministros-lary-sa-de-cv]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Archivero","[{id=compranet3-1620530467436}]","11150003","Archivero","limited","institution","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","A2257","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A2257-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=3&vv_NumInv=0017&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=A2257&vv_provsino=0}]","Archivero","A2257","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150003-017-07","ocds-0ud2q6-11150003-017-07","314685","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS LARY, S.A. DE C.V., id=suministros-lary-sa-de-cv}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","314685","A2257"
