"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","tender.procurementMethodRationale"
"2021-04-14T13:41:00.000Z","2019-02-28T14:25:00.000Z","2019-04-23T00:00:00.000Z","2019-04-05T00:00:00.000Z","Comisión Nacional del Agua","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-04-08T00:00:00.000Z","México","Dirección Local San Luis Potosí","CONAGUA","active","complete","[CAMILA CASTILLO ANDRADE]","https://sites.google.com/site/cnetuc/directorio","Servicio de Mantenimiento Preventivo y Correctivo a Vehículos de CONAGUA DLSLP","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1629307]","[{address={countryName=México}, roles=supplier, name=CAMILA CASTILLO ANDRADE, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=camila-castillo-andrade}]","Nacional","MXN","Dirección Local San Luis Potosí","LA-016B00048-E3-2019-2086574","[contractTermination]","direccion-local-san-luis-potosi-comision-nacional-del-agua","[camila-castillo-andrade]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Joel Félix Díaz","2019-03-19T11:00:00.000Z","joel-felix-diaz","contract","Dirección Local San Luis Potosí","unidad-compradora","Servicio de Mantenimiento Preventivo y Correctivo a Vehiculos de CONAGUA DLSLP","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","016B00048","false","Expirado","Servicio de Mantenimiento Preventivo y Correctivo a Vehiculos de CONAGUA DLSLP","open","institution","direccion-local-san-luis-potosi-comision-nacional-del-agua","Dirección Local San Luis Potosí","direccion-local-san-luis-potosi-comision-nacional-del-agua","2086574","MX-CPA","MXN","Servicio de Mantenimiento Preventivo y Correctivo a Vehículos de CONAGUA DLSLP","[{datePublished=2019-04-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2086574-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1629307}]","Servicio de Mantenimiento Preventivo y Correctivo a Vehiculos de CONAGUA DLSLP","2086574","No se utilizó el Contrato Marco","Electrónica","Comisión Nacional del Agua","2019-12-31T00:00:00.000Z","1870159","ocds-0ud2q6-LA-016B00048-E3-2019","false","[{}]","01. Licitación Pública LAASSP","200000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CAMILA CASTILLO ANDRADE, id=camila-castillo-andrade}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","200000","2086574"
"2019-11-08T17:40:02.000Z","2012-05-24T11:37:00.000Z","2012-07-02T00:00:00.000Z",,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2012-07-02T00:00:00.000Z","México","Dirección Local San Luis Potosí","CONAGUA",,"complete","[PRODUCCIONES CONTI SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=116656]","[{identifier={legalName=PRODUCCIONES CONTI SA DE CV, scheme=RUPC, id=16653, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRODUCCIONES CONTI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=producciones-conti-sa-de-cv}]","Nacional","MXN","Dirección Local San Luis Potosí","LA-016B00048-N5-2012-220698","[contractTermination]","direccion-local-san-luis-potosi-comision-nacional-del-agua","[producciones-conti-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Manuel Téllez Bugarin","2012-06-08T10:00:00.000Z","manuel-tellez-bugarin","contract","Dirección Local San Luis Potosí","unidad-compradora","ADQUISICION DE PAPELERIA 2012","[{id=compranet-1620524637144}]","016B00048","false","Expirado","ADQUISICION DE PAPELERIA 2012","open","institution","direccion-local-san-luis-potosi-comision-nacional-del-agua","Dirección Local San Luis Potosí","direccion-local-san-luis-potosi-comision-nacional-del-agua","220698","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-220698-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=116656}]","ADQUISICION DE MATERIAL DE OFICINA","220698",,"Mixta","Comisión Nacional del Agua","2012-07-22T00:00:00.000Z","187066","ocds-0ud2q6-LA-016B00048-N5-2012","false","[{amount={amount=50400.01, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 01. Licitación Pública Nacional LAASSP","50400.01","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=PRODUCCIONES CONTI SA DE CV, id=producciones-conti-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","50400.01","220698","true"
"2019-01-24T01:18:06.000Z","2013-05-30T12:09:00.000Z","2013-07-12T00:00:00.000Z",,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2013-07-02T00:00:00.000Z","México","Dirección Local San Luis Potosí","CONAGUA",,"complete","[MIGUEL ANGEL RUIZ ACOSTA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=260686]","[{identifier={legalName=MIGUEL ANGEL RUIZ ACOSTA, scheme=RUPC, id=82829, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MIGUEL ANGEL RUIZ ACOSTA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=miguel-angel-ruiz-acosta}]","Nacional","MXN","Dirección Local San Luis Potosí","LA-016B00048-N5-2013-810095","[contractTermination]","direccion-local-san-luis-potosi-comision-nacional-del-agua","[miguel-angel-ruiz-acosta]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Manuel Téllez Bugarin","2013-06-14T12:00:00.000Z","manuel-tellez-bugarin","contract","Dirección Local San Luis Potosí","unidad-compradora","Adquisicion de Material de Oficina","[{id=compranet-1620524637144}]","016B00048","false","Expirado","Adquisicion de Material de Oficina","open","institution","direccion-local-san-luis-potosi-comision-nacional-del-agua","Dirección Local San Luis Potosí","direccion-local-san-luis-potosi-comision-nacional-del-agua","810095","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-810095-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=260686}]","Adquisicion de Material de Oficina","810095",,"Mixta","Comisión Nacional del Agua","2013-07-26T00:00:00.000Z","396979","ocds-0ud2q6-LA-016B00048-N5-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","7868.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=MIGUEL ANGEL RUIZ ACOSTA, id=miguel-angel-ruiz-acosta}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7868.5","810095","true"
"2019-01-24T01:18:06.000Z","2013-05-30T12:09:00.000Z","2013-07-12T00:00:00.000Z",,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2013-07-02T00:00:00.000Z","México","Dirección Local San Luis Potosí","CONAGUA",,"complete","[DISTRIBUIDORA GARDI SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=260686]","[{identifier={legalName=DISTRIBUIDORA GARDI SA DE CV, scheme=RUPC, id=11803, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA GARDI SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-gardi-sa-de-cv}]","Nacional","MXN","Dirección Local San Luis Potosí","LA-016B00048-N5-2013-810058","[contractTermination]","direccion-local-san-luis-potosi-comision-nacional-del-agua","[distribuidora-gardi-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Manuel Téllez Bugarin","2013-06-14T12:00:00.000Z","manuel-tellez-bugarin","contract","Dirección Local San Luis Potosí","unidad-compradora","Adquisicion de Material de Oficina","[{id=compranet-1620524637144}]","016B00048","false","Expirado","Adquisicion de Material de Oficina","open","institution","direccion-local-san-luis-potosi-comision-nacional-del-agua","Dirección Local San Luis Potosí","direccion-local-san-luis-potosi-comision-nacional-del-agua","810058","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-810058-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=260686}]","Adquisicion de Material de Oficina","810058",,"Mixta","Comisión Nacional del Agua","2013-07-26T00:00:00.000Z","396979","ocds-0ud2q6-LA-016B00048-N5-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","15536.52","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=DISTRIBUIDORA GARDI SA DE CV, id=distribuidora-gardi-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15536.52","810058","true"
"2019-01-24T01:18:06.000Z","2013-05-30T12:09:00.000Z","2013-07-12T00:00:00.000Z",,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2013-07-02T00:00:00.000Z","México","Dirección Local San Luis Potosí","CONAGUA",,"complete","[ORDEPSA INTERNACIONAL]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=260686]","[{address={countryName=México}, roles=supplier, name=ORDEPSA INTERNACIONAL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ordepsa-internacional}]","Nacional","MXN","Dirección Local San Luis Potosí","LA-016B00048-N5-2013-810080","[contractTermination]","direccion-local-san-luis-potosi-comision-nacional-del-agua","[ordepsa-internacional]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Manuel Téllez Bugarin","2013-06-14T12:00:00.000Z","manuel-tellez-bugarin","contract","Dirección Local San Luis Potosí","unidad-compradora","Adquisicion de Material de Oficina","[{id=compranet-1620524637144}]","016B00048","false","Expirado","Adquisicion de Material de Oficina","open","institution","direccion-local-san-luis-potosi-comision-nacional-del-agua","Dirección Local San Luis Potosí","direccion-local-san-luis-potosi-comision-nacional-del-agua","810080","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-810080-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=260686}]","Adquisicion de Material de Oficina","810080",,"Mixta","Comisión Nacional del Agua","2013-07-26T00:00:00.000Z","396979","ocds-0ud2q6-LA-016B00048-N5-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2663.82","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=ORDEPSA INTERNACIONAL, id=ordepsa-internacional}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2663.82","810080","true"
"2019-01-24T01:18:06.000Z","2013-05-30T12:09:00.000Z","2013-07-12T00:00:00.000Z",,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2013-07-02T00:00:00.000Z","México","Dirección Local San Luis Potosí","CONAGUA",,"complete","[COSMOPAPEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=260686]","[{identifier={legalName=COSMOPAPEL SA DE CV, scheme=RUPC, id=8148, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COSMOPAPEL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cosmopapel-sa-de-cv}]","Nacional","MXN","Dirección Local San Luis Potosí","LA-016B00048-N5-2013-810108","[contractTermination]","direccion-local-san-luis-potosi-comision-nacional-del-agua","[cosmopapel-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Manuel Téllez Bugarin","2013-06-14T12:00:00.000Z","manuel-tellez-bugarin","contract","Dirección Local San Luis Potosí","unidad-compradora","Adquisicion de Material de Oficina","[{id=compranet-1620524637144}]","016B00048","false","Expirado","Adquisicion de Material de Oficina","open","institution","direccion-local-san-luis-potosi-comision-nacional-del-agua","Dirección Local San Luis Potosí","direccion-local-san-luis-potosi-comision-nacional-del-agua","810108","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-810108-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=260686}]","Adquisicion de Material de Oficina","810108",,"Mixta","Comisión Nacional del Agua","2013-08-27T00:00:00.000Z","396979","ocds-0ud2q6-LA-016B00048-N5-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","91959.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=COSMOPAPEL SA DE CV, id=cosmopapel-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","91959.4","810108","true"
"2019-01-24T01:18:06.000Z","2013-05-30T12:09:00.000Z","2013-07-12T00:00:00.000Z",,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2013-07-02T00:00:00.000Z","México","Dirección Local San Luis Potosí","CONAGUA",,"complete","[PRODUCCIONES CONTI SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=260686]","[{identifier={legalName=PRODUCCIONES CONTI SA DE CV, scheme=RUPC, id=16653, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRODUCCIONES CONTI SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=producciones-conti-sa-de-cv}]","Nacional","MXN","Dirección Local San Luis Potosí","LA-016B00048-N5-2013-810118","[contractTermination]","direccion-local-san-luis-potosi-comision-nacional-del-agua","[producciones-conti-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Manuel Téllez Bugarin","2013-06-14T12:00:00.000Z","manuel-tellez-bugarin","contract","Dirección Local San Luis Potosí","unidad-compradora","Adquisicion de Material de Oficina","[{id=compranet-1620524637144}]","016B00048","false","Expirado","Adquisicion de Material de Oficina","open","institution","direccion-local-san-luis-potosi-comision-nacional-del-agua","Dirección Local San Luis Potosí","direccion-local-san-luis-potosi-comision-nacional-del-agua","810118","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-810118-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=260686}]","Adquisicion de Material de Oficina","810118",,"Mixta","Comisión Nacional del Agua","2013-07-26T00:00:00.000Z","396979","ocds-0ud2q6-LA-016B00048-N5-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","18083.98","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=PRODUCCIONES CONTI SA DE CV, id=producciones-conti-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18083.98","810118","true"
"2019-01-24T01:18:06.000Z","2013-05-30T12:09:00.000Z","2013-07-12T00:00:00.000Z",,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2013-07-02T00:00:00.000Z","México","Dirección Local San Luis Potosí","CONAGUA",,"complete","[PAPELERIA FOYO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=260686]","[{identifier={legalName=PAPELERIA FOYO S DE RL DE CV, scheme=RUPC, id=13000, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PAPELERIA FOYO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=papeleria-foyo-s-de-rl-de-cv}]","Nacional","MXN","Dirección Local San Luis Potosí","LA-016B00048-N5-2013-810019","[contractTermination]","direccion-local-san-luis-potosi-comision-nacional-del-agua","[papeleria-foyo-s-de-rl-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Manuel Téllez Bugarin","2013-06-14T12:00:00.000Z","manuel-tellez-bugarin","contract","Dirección Local San Luis Potosí","unidad-compradora","Adquisicion de Material de Oficina","[{id=compranet-1620524637144}]","016B00048","false","Expirado","Adquisicion de Material de Oficina","open","institution","direccion-local-san-luis-potosi-comision-nacional-del-agua","Dirección Local San Luis Potosí","direccion-local-san-luis-potosi-comision-nacional-del-agua","810019","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-810019-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=260686}]","Adquisicion de Material de Oficina","810019",,"Mixta","Comisión Nacional del Agua","2013-08-12T00:00:00.000Z","396979","ocds-0ud2q6-LA-016B00048-N5-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","33849.74","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=PAPELERIA FOYO S DE RL DE CV, id=papeleria-foyo-s-de-rl-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33849.74","810019","true"
"2019-01-24T01:17:46.000Z","2014-04-01T17:30:00.000Z","2014-04-30T00:00:00.000Z",,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2014-05-01T00:00:00.000Z","México","Dirección Local San Luis Potosí","CONAGUA",,"complete","[AVOLAT SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=382565]","[{address={countryName=México}, roles=supplier, name=AVOLAT SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=avolat-sa-de-cv}]","Nacional","MXN","Dirección Local San Luis Potosí","LA-016B00048-N5-2014-790785","[contractTermination]","direccion-local-san-luis-potosi-comision-nacional-del-agua","[avolat-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Manuel Téllez Bugarin","2014-04-16T12:30:00.000Z","manuel-tellez-bugarin","contract","Dirección Local San Luis Potosí","unidad-compradora","SERVICIO DE SUMINISTRO DE BOLETOS DE AVION PARA LA DLSLP","[{id=compranet-1620524637144}]","016B00048","false","Expirado","SERVICIO DE SUMINISTRO DE BOLETOS DE AVION PARA LA DLSLP","open","institution","direccion-local-san-luis-potosi-comision-nacional-del-agua","Dirección Local San Luis Potosí","direccion-local-san-luis-potosi-comision-nacional-del-agua","790785","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-790785-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=382565}]","SERVICIO DE SUMINISTRO DE BOLETOS DE AVION CON COBERTURA NACIONAL","790785",,"Electrónica","Comisión Nacional del Agua","2014-12-31T00:00:00.000Z","575107","ocds-0ud2q6-LA-016B00048-N5-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","301724.13","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=AVOLAT SA DE CV, id=avolat-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","301724.13","790785","true"
"2019-01-24T01:17:24.000Z","2015-04-21T13:11:00.000Z","2015-05-19T00:00:00.000Z",,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2015-05-15T00:00:00.000Z","México","Dirección Local San Luis Potosí","CONAGUA",,"complete","[AVOLAT SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=545084]","[{address={countryName=México}, roles=supplier, name=AVOLAT SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=avolat-sa-de-cv}]","Nacional","MXN","Dirección Local San Luis Potosí","LA-016B00048-N5-2015-790335","[contractTermination]","direccion-local-san-luis-potosi-comision-nacional-del-agua","[avolat-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Manuel Téllez Bugarin","2015-05-06T12:00:00.000Z","manuel-tellez-bugarin","contract","Dirección Local San Luis Potosí","unidad-compradora","SERVICIO DE SUMINISTRO DE BOLETOS PARA AVION PARA PERSONAL DE DLSLP","[{id=compranet-1620524637144}]","016B00048","false","Expirado","SERVICIO DE SUMINISTRO DE BOLETOS PARA AVION PARA PERSONAL DE DLSLP","open","institution","direccion-local-san-luis-potosi-comision-nacional-del-agua","Dirección Local San Luis Potosí","direccion-local-san-luis-potosi-comision-nacional-del-agua","790335","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-790335-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=545084}]","SERVICIO DE SUMINISTRO DE BOLETOS PARA AVION PARA PERSONAL DE DLSLP","790335",,"Electrónica","Comisión Nacional del Agua","2015-12-31T00:00:00.000Z","802827","ocds-0ud2q6-LA-016B00048-N5-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","500000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=AVOLAT SA DE CV, id=avolat-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","500000","790335","true"
"2019-11-08T17:40:02.000Z","2012-05-30T09:05:00.000Z","2012-06-25T00:00:00.000Z",,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2012-06-25T00:00:00.000Z","México","Dirección Local San Luis Potosí","CONAGUA",,"complete","[JUAN PABLO LUNA GONZALEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=116621]","[{identifier={legalName=JUAN PABLO LUNA GONZALEZ, scheme=RUPC, id=12725, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JUAN PABLO LUNA GONZALEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-pablo-luna-gonzalez}]","Nacional","MXN","Dirección Local San Luis Potosí","LA-016B00048-N6-2012-153095","[contractTermination]","direccion-local-san-luis-potosi-comision-nacional-del-agua","[juan-pablo-luna-gonzalez]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Manuel Téllez Bugarin","2012-06-08T12:00:00.000Z","manuel-tellez-bugarin","contract","Dirección Local San Luis Potosí","unidad-compradora","CNA-DLSLP-TALL-001/12","[{id=compranet-1620524637144}]","016B00048","false","Expirado","CNA-DLSLP-TALL-001/12","open","institution","direccion-local-san-luis-potosi-comision-nacional-del-agua","Dirección Local San Luis Potosí","direccion-local-san-luis-potosi-comision-nacional-del-agua","153095","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-153095-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=116621}]","SERVICIO DE MANTENIMIENTO PREVENTIVO A VEHICULOS","153095",,"Mixta","Comisión Nacional del Agua","2012-12-31T00:00:00.000Z","187107","ocds-0ud2q6-LA-016B00048-N6-2012","false","[{amount={amount=344827.58, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 01. Licitación Pública Nacional LAASSP","344827.58","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=JUAN PABLO LUNA GONZALEZ, id=juan-pablo-luna-gonzalez}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","344827.58","153095","true"
