"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-11-21T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-21T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[JOSE RUBEN MANTILLA GONZALEZ DE LA LLAVE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001609-2402-765]","[{roles=supplier, name=JOSE RUBEN MANTILLA GONZALEZ DE LA LLAVE, details={type=person}, id=jose-ruben-mantilla-gonzalez-de-la-llave}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000001609-2402-765-0000001609-2402-765","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[jose-ruben-mantilla-gonzalez-de-la-llave]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTRUCTURAS Y MANUFACTURAS","[{id=pot-1620519810584}]","ESTRUCTURAS Y MANUFACTURAS","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001609-2402-765","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001609-2402-765-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001609-2402-765}]","ESTRUCTURAS Y MANUFACTURAS","0000001609-2402-765","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-11-22T00:00:00.000Z","0000001609-2402-765","ocds-0ud2q6-0000001609-2402-765","2525","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE RUBEN MANTILLA GONZALEZ DE LA LLAVE, id=jose-ruben-mantilla-gonzalez-de-la-llave}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2525","0000001609-2402-765"
"2021-05-09T00:24:27.000Z","2007-11-21T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-21T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[JOSE RUBEN MANTILLA GONZALEZ DE LA LLAVE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001611-2301-766]","[{roles=supplier, name=JOSE RUBEN MANTILLA GONZALEZ DE LA LLAVE, details={type=person}, id=jose-ruben-mantilla-gonzalez-de-la-llave}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000001611-2301-766-0000001611-2301-766","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[jose-ruben-mantilla-gonzalez-de-la-llave]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES ACCESORIOS Y HERR","[{id=pot-1620519810584}]","REFACCIONES ACCESORIOS Y HERR","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001611-2301-766","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001611-2301-766-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001611-2301-766}]","REFACCIONES ACCESORIOS Y HERR","0000001611-2301-766","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-11-22T00:00:00.000Z","0000001611-2301-766","ocds-0ud2q6-0000001611-2301-766","7719.33","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE RUBEN MANTILLA GONZALEZ DE LA LLAVE, id=jose-ruben-mantilla-gonzalez-de-la-llave}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7719.33","0000001611-2301-766"
"2021-05-09T00:24:27.000Z","2007-11-21T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-21T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[JOSE RUBEN MANTILLA GONZALEZ DE LA LLAVE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001611-2401-766]","[{roles=supplier, name=JOSE RUBEN MANTILLA GONZALEZ DE LA LLAVE, details={type=person}, id=jose-ruben-mantilla-gonzalez-de-la-llave}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000001611-2401-766-0000001611-2401-766","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[jose-ruben-mantilla-gonzalez-de-la-llave]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES DE CONSTRUCCION","[{id=pot-1620519810584}]","MATERIALES DE CONSTRUCCION","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001611-2401-766","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001611-2401-766-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001611-2401-766}]","MATERIALES DE CONSTRUCCION","0000001611-2401-766","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-11-22T00:00:00.000Z","0000001611-2401-766","ocds-0ud2q6-0000001611-2401-766","137.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE RUBEN MANTILLA GONZALEZ DE LA LLAVE, id=jose-ruben-mantilla-gonzalez-de-la-llave}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","137.44","0000001611-2401-766"
"2021-05-09T00:24:27.000Z","2007-11-21T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-21T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[JOSE RUBEN MANTILLA GONZALEZ DE LA LLAVE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001611-2402-766]","[{roles=supplier, name=JOSE RUBEN MANTILLA GONZALEZ DE LA LLAVE, details={type=person}, id=jose-ruben-mantilla-gonzalez-de-la-llave}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000001611-2402-766-0000001611-2402-766","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[jose-ruben-mantilla-gonzalez-de-la-llave]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTRUCTURAS Y MANUFACTURAS","[{id=pot-1620519810584}]","ESTRUCTURAS Y MANUFACTURAS","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001611-2402-766","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001611-2402-766-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001611-2402-766}]","ESTRUCTURAS Y MANUFACTURAS","0000001611-2402-766","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-11-22T00:00:00.000Z","0000001611-2402-766","ocds-0ud2q6-0000001611-2402-766","64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE RUBEN MANTILLA GONZALEZ DE LA LLAVE, id=jose-ruben-mantilla-gonzalez-de-la-llave}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","64","0000001611-2402-766"
"2021-05-09T00:24:27.000Z","2008-03-14T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-14T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[JOSE RUBEN MANTILLA GONZALEZ DE LA LLAVE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001845-2301-361]","[{roles=supplier, name=JOSE RUBEN MANTILLA GONZALEZ DE LA LLAVE, details={type=person}, id=jose-ruben-mantilla-gonzalez-de-la-llave}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000001845-2301-361-0000001845-2301-361","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[jose-ruben-mantilla-gonzalez-de-la-llave]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES ACCESORIOS Y HERR","[{id=pot-1620519810584}]","REFACCIONES ACCESORIOS Y HERR","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001845-2301-361","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001845-2301-361-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001845-2301-361}]","REFACCIONES ACCESORIOS Y HERR","0000001845-2301-361","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-04-13T00:00:00.000Z","0000001845-2301-361","ocds-0ud2q6-0000001845-2301-361","3157.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE RUBEN MANTILLA GONZALEZ DE LA LLAVE, id=jose-ruben-mantilla-gonzalez-de-la-llave}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3157.99","0000001845-2301-361"
"2021-05-09T00:24:27.000Z","2008-03-14T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-14T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[JOSE RUBEN MANTILLA GONZALEZ DE LA LLAVE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001846-2301-766]","[{roles=supplier, name=JOSE RUBEN MANTILLA GONZALEZ DE LA LLAVE, details={type=person}, id=jose-ruben-mantilla-gonzalez-de-la-llave}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000001846-2301-766-0000001846-2301-766","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[jose-ruben-mantilla-gonzalez-de-la-llave]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES ACCESORIOS Y HERR","[{id=pot-1620519810584}]","REFACCIONES ACCESORIOS Y HERR","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001846-2301-766","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001846-2301-766-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001846-2301-766}]","REFACCIONES ACCESORIOS Y HERR","0000001846-2301-766","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-04-13T00:00:00.000Z","0000001846-2301-766","ocds-0ud2q6-0000001846-2301-766","127.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE RUBEN MANTILLA GONZALEZ DE LA LLAVE, id=jose-ruben-mantilla-gonzalez-de-la-llave}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","127.8","0000001846-2301-766"
"2021-05-09T00:24:27.000Z","2008-03-14T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-14T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[JOSE RUBEN MANTILLA GONZALEZ DE LA LLAVE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001846-2401-766]","[{roles=supplier, name=JOSE RUBEN MANTILLA GONZALEZ DE LA LLAVE, details={type=person}, id=jose-ruben-mantilla-gonzalez-de-la-llave}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000001846-2401-766-0000001846-2401-766","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[jose-ruben-mantilla-gonzalez-de-la-llave]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES DE CONSTRUCCION","[{id=pot-1620519810584}]","MATERIALES DE CONSTRUCCION","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001846-2401-766","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001846-2401-766-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001846-2401-766}]","MATERIALES DE CONSTRUCCION","0000001846-2401-766","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-04-13T00:00:00.000Z","0000001846-2401-766","ocds-0ud2q6-0000001846-2401-766","35.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE RUBEN MANTILLA GONZALEZ DE LA LLAVE, id=jose-ruben-mantilla-gonzalez-de-la-llave}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35.76","0000001846-2401-766"
"2021-05-09T00:24:27.000Z","2008-03-14T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-14T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[JOSE RUBEN MANTILLA GONZALEZ DE LA LLAVE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001846-2402-766]","[{roles=supplier, name=JOSE RUBEN MANTILLA GONZALEZ DE LA LLAVE, details={type=person}, id=jose-ruben-mantilla-gonzalez-de-la-llave}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000001846-2402-766-0000001846-2402-766","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[jose-ruben-mantilla-gonzalez-de-la-llave]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTRUCTURAS Y MANUFACTURAS","[{id=pot-1620519810584}]","ESTRUCTURAS Y MANUFACTURAS","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001846-2402-766","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001846-2402-766-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001846-2402-766}]","ESTRUCTURAS Y MANUFACTURAS","0000001846-2402-766","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-04-13T00:00:00.000Z","0000001846-2402-766","ocds-0ud2q6-0000001846-2402-766","35.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE RUBEN MANTILLA GONZALEZ DE LA LLAVE, id=jose-ruben-mantilla-gonzalez-de-la-llave}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35.7","0000001846-2402-766"
"2021-05-09T00:24:27.000Z","2008-03-14T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-14T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[JOSE RUBEN MANTILLA GONZALEZ DE LA LLAVE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001846-2404-766]","[{roles=supplier, name=JOSE RUBEN MANTILLA GONZALEZ DE LA LLAVE, details={type=person}, id=jose-ruben-mantilla-gonzalez-de-la-llave}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000001846-2404-766-0000001846-2404-766","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[jose-ruben-mantilla-gonzalez-de-la-llave]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELECTRICO Y ELECTRONI","[{id=pot-1620519810584}]","MATERIAL ELECTRICO Y ELECTRONI","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001846-2404-766","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001846-2404-766-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001846-2404-766}]","MATERIAL ELECTRICO Y ELECTRONI","0000001846-2404-766","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-04-13T00:00:00.000Z","0000001846-2404-766","ocds-0ud2q6-0000001846-2404-766","550.59","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE RUBEN MANTILLA GONZALEZ DE LA LLAVE, id=jose-ruben-mantilla-gonzalez-de-la-llave}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","550.59","0000001846-2404-766"
"2021-05-09T00:24:27.000Z","2008-03-14T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-14T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[JOSE RUBEN MANTILLA GONZALEZ DE LA LLAVE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001846-2702-766]","[{roles=supplier, name=JOSE RUBEN MANTILLA GONZALEZ DE LA LLAVE, details={type=person}, id=jose-ruben-mantilla-gonzalez-de-la-llave}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000001846-2702-766-0000001846-2702-766","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[jose-ruben-mantilla-gonzalez-de-la-llave]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRENDAS PROTECCION PERSONAL","[{id=pot-1620519810584}]","PRENDAS PROTECCION PERSONAL","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001846-2702-766","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001846-2702-766-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001846-2702-766}]","PRENDAS PROTECCION PERSONAL","0000001846-2702-766","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-04-13T00:00:00.000Z","0000001846-2702-766","ocds-0ud2q6-0000001846-2702-766","196","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE RUBEN MANTILLA GONZALEZ DE LA LLAVE, id=jose-ruben-mantilla-gonzalez-de-la-llave}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","196","0000001846-2702-766"
"2021-05-09T00:24:27.000Z","2008-03-14T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-14T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[JOSE RUBEN MANTILLA GONZALEZ DE LA LLAVE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001850-2301-766]","[{roles=supplier, name=JOSE RUBEN MANTILLA GONZALEZ DE LA LLAVE, details={type=person}, id=jose-ruben-mantilla-gonzalez-de-la-llave}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000001850-2301-766-0000001850-2301-766","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[jose-ruben-mantilla-gonzalez-de-la-llave]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES ACCESORIOS Y HERR","[{id=pot-1620519810584}]","REFACCIONES ACCESORIOS Y HERR","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001850-2301-766","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001850-2301-766-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001850-2301-766}]","REFACCIONES ACCESORIOS Y HERR","0000001850-2301-766","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-04-13T00:00:00.000Z","0000001850-2301-766","ocds-0ud2q6-0000001850-2301-766","261.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE RUBEN MANTILLA GONZALEZ DE LA LLAVE, id=jose-ruben-mantilla-gonzalez-de-la-llave}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","261.9","0000001850-2301-766"
