"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-09-10T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[RUBEN CONTRERAS OROZCO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10624197&pr=2010]","[{roles=supplier, name=RUBEN CONTRERAS OROZCO, additionalIdentifiers={legalName=RUBEN CONTRERAS OROZCO, scheme=RFC, id=COOR590817KT2}, details={type=person}, id=ruben-contreras-orozco}]","431277.59","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-S051134-10624197","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[ruben-contreras-orozco]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","10624197","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10624197, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10624197&pr=2010}]","Michoacán","10624197","Instituto Mexicano del Seguro Social","2010-10-25T00:00:00.000Z","10624197","ocds-0ud2q6-MICH-S051134","[Servicios Generales]","431277.59","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RUBEN CONTRERAS OROZCO, id=ruben-contreras-orozco}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","431277.59","10624197"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[RUBEN CONTRERAS OROZCO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11750420&pr=2017]","[{roles=supplier, name=RUBEN CONTRERAS OROZCO, additionalIdentifiers={legalName=RUBEN CONTRERAS OROZCO, scheme=RFC, id=COOR590817KT2}, details={type=person}, id=ruben-contreras-orozco}]","420161.28","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-ADJN2662016-S6M0411-11750420","[contract]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[ruben-contreras-orozco]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","11750420","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11750420, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11750420&pr=2017}]","Michoacán","11750420","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11750420","ocds-0ud2q6-MICH-ADJN2662016-S6M0411","[Servicios Generales]","420161.28","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RUBEN CONTRERAS OROZCO, id=ruben-contreras-orozco}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","420161.28","11750420"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-02-16T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[RUBEN CONTRERAS OROZCO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10624194&pr=2009]","[{roles=supplier, name=RUBEN CONTRERAS OROZCO, additionalIdentifiers={legalName=RUBEN CONTRERAS OROZCO, scheme=RFC, id=COOR590817KT2}, details={type=person}, id=ruben-contreras-orozco}]","335551","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-0064119300109-D95113-10624194","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[ruben-contreras-orozco]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","open","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","10624194","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10624194, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10624194&pr=2009}]","Michoacán","10624194","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10624194","ocds-0ud2q6-MICH-0064119300109-D95113","[Servicios Generales]","335551","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RUBEN CONTRERAS OROZCO, id=ruben-contreras-orozco}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","335551","10624194"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-05-16T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[RUBEN CONTRERAS OROZCO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11487434&pr=2016]","[{roles=supplier, name=RUBEN CONTRERAS OROZCO, additionalIdentifiers={legalName=RUBEN CONTRERAS OROZCO, scheme=RFC, id=COOR590817KT2}, details={type=person}, id=ruben-contreras-orozco}]","290000","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-ADJN812016-S6M0177-11487434","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[ruben-contreras-orozco]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","11487434","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11487434, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11487434&pr=2016}]","Michoacán","11487434","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11487434","ocds-0ud2q6-MICH-ADJN812016-S6M0177","[Servicios Generales]","290000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RUBEN CONTRERAS OROZCO, id=ruben-contreras-orozco}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","290000","11487434"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[RUBEN CONTRERAS OROZCO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11090554&pr=2014]","[{roles=supplier, name=RUBEN CONTRERAS OROZCO, additionalIdentifiers={legalName=RUBEN CONTRERAS OROZCO, scheme=RFC, id=COOR590817KT2}, details={type=person}, id=ruben-contreras-orozco}]","286526.99","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-DAOC00062014-S450082-11090554","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[ruben-contreras-orozco]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","11090554","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11090554, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11090554&pr=2014}]","Michoacán","11090554","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11090554","ocds-0ud2q6-MICH-DAOC00062014-S450082","[Servicios Generales]","286526.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RUBEN CONTRERAS OROZCO, id=ruben-contreras-orozco}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","286526.99","11090554"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-03-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[RUBEN CONTRERAS OROZCO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11366774&pr=2015]","[{roles=supplier, name=RUBEN CONTRERAS OROZCO, additionalIdentifiers={legalName=RUBEN CONTRERAS OROZCO, scheme=RFC, id=COOR590817KT2}, details={type=person}, id=ruben-contreras-orozco}]","250966","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-ADJN842015-S5M0141-11366774","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[ruben-contreras-orozco]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","11366774","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11366774, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11366774&pr=2015}]","Michoacán","11366774","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11366774","ocds-0ud2q6-MICH-ADJN842015-S5M0141","[Servicios Generales]","250966","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RUBEN CONTRERAS OROZCO, id=ruben-contreras-orozco}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","250966","11366774"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-11-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[RUBEN CONTRERAS OROZCO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11306193&pr=2014]","[{roles=supplier, name=RUBEN CONTRERAS OROZCO, additionalIdentifiers={legalName=RUBEN CONTRERAS OROZCO, scheme=RFC, id=COOR590817KT2}, details={type=person}, id=ruben-contreras-orozco}]","205940.99","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-DAOC03202014-S4M0882-11306193","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[ruben-contreras-orozco]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","11306193","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11306193, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11306193&pr=2014}]","Michoacán","11306193","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11306193","ocds-0ud2q6-MICH-DAOC03202014-S4M0882","[Servicios Generales]","205940.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RUBEN CONTRERAS OROZCO, id=ruben-contreras-orozco}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","205940.99","11306193"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-11-04T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[RUBEN CONTRERAS OROZCO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11027151&pr=2013]","[{roles=supplier, name=RUBEN CONTRERAS OROZCO, additionalIdentifiers={legalName=RUBEN CONTRERAS OROZCO, scheme=RFC, id=COOR590817KT2}, details={type=person}, id=ruben-contreras-orozco}]","164894","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-DAOC24113-S350804-11027151","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[ruben-contreras-orozco]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","11027151","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11027151, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11027151&pr=2013}]","Michoacán","11027151","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11027151","ocds-0ud2q6-MICH-DAOC24113-S350804","[Servicios Generales]","164894","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RUBEN CONTRERAS OROZCO, id=ruben-contreras-orozco}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","164894","11027151"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[RUBEN CONTRERAS OROZCO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10722416&pr=2010]","[{roles=supplier, name=RUBEN CONTRERAS OROZCO, additionalIdentifiers={legalName=RUBEN CONTRERAS OROZCO, scheme=RFC, id=COOR590817KT2}, details={type=person}, id=ruben-contreras-orozco}]","144880.01","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-0064119303109-S951037-10722416","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[ruben-contreras-orozco]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","open","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","10722416","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10722416, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10722416&pr=2010}]","Michoacán","10722416","Instituto Mexicano del Seguro Social","2010-03-31T00:00:00.000Z","10722416","ocds-0ud2q6-MICH-0064119303109-S951037","[Servicios Generales]","144880.01","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RUBEN CONTRERAS OROZCO, id=ruben-contreras-orozco}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","144880.01","10722416"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[RUBEN CONTRERAS OROZCO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11484218&pr=2016]","[{roles=supplier, name=RUBEN CONTRERAS OROZCO, additionalIdentifiers={legalName=RUBEN CONTRERAS OROZCO, scheme=RFC, id=COOR590817KT2}, details={type=person}, id=ruben-contreras-orozco}]","140882","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-ADJN288B2015-S6M0067-11484218","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[ruben-contreras-orozco]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","11484218","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11484218, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11484218&pr=2016}]","Michoacán","11484218","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11484218","ocds-0ud2q6-MICH-ADJN288B2015-S6M0067","[Servicios Generales]","140882","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RUBEN CONTRERAS OROZCO, id=ruben-contreras-orozco}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","140882","11484218"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-03T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[RUBEN CONTRERAS OROZCO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10691268&pr=2011]","[{roles=supplier, name=RUBEN CONTRERAS OROZCO, additionalIdentifiers={legalName=RUBEN CONTRERAS OROZCO, scheme=RFC, id=COOR590817KT2}, details={type=person}, id=ruben-contreras-orozco}]","137112","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-ADJD19711-S150545-10691268","[contract]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[ruben-contreras-orozco]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","10691268","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10691268, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10691268&pr=2011}]","Michoacán","10691268","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10691268","ocds-0ud2q6-MICH-ADJD19711-S150545","[Servicios Generales]","137112","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RUBEN CONTRERAS OROZCO, id=ruben-contreras-orozco}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","137112","10691268"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-02T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[RUBEN CONTRERAS OROZCO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10924259&pr=2012]","[{roles=supplier, name=RUBEN CONTRERAS OROZCO, additionalIdentifiers={legalName=RUBEN CONTRERAS OROZCO, scheme=RFC, id=COOR590817KT2}, details={type=person}, id=ruben-contreras-orozco}]","137112","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-ADJD33412-S250678-10924259","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[ruben-contreras-orozco]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","10924259","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10924259, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10924259&pr=2012}]","Michoacán","10924259","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10924259","ocds-0ud2q6-MICH-ADJD33412-S250678","[Servicios Generales]","137112","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RUBEN CONTRERAS OROZCO, id=ruben-contreras-orozco}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","137112","10924259"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-11-10T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[RUBEN CONTRERAS OROZCO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11306211&pr=2014]","[{roles=supplier, name=RUBEN CONTRERAS OROZCO, additionalIdentifiers={legalName=RUBEN CONTRERAS OROZCO, scheme=RFC, id=COOR590817KT2}, details={type=person}, id=ruben-contreras-orozco}]","121800","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-DAOC03392014-S4M0907-11306211","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[ruben-contreras-orozco]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","11306211","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11306211, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11306211&pr=2014}]","Michoacán","11306211","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11306211","ocds-0ud2q6-MICH-DAOC03392014-S4M0907","[Servicios Generales]","121800","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RUBEN CONTRERAS OROZCO, id=ruben-contreras-orozco}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","121800","11306211"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-07-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[RUBEN CONTRERAS OROZCO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10691267&pr=2011]","[{roles=supplier, name=RUBEN CONTRERAS OROZCO, additionalIdentifiers={legalName=RUBEN CONTRERAS OROZCO, scheme=RFC, id=COOR590817KT2}, details={type=person}, id=ruben-contreras-orozco}]","110879.7","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-S150674-10691267","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[ruben-contreras-orozco]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","10691267","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10691267, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10691267&pr=2011}]","Michoacán","10691267","Instituto Mexicano del Seguro Social","2011-10-31T00:00:00.000Z","10691267","ocds-0ud2q6-MICH-S150674","[Servicios Generales]","110879.7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RUBEN CONTRERAS OROZCO, id=ruben-contreras-orozco}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","110879.7","10691267"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-02-16T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[RUBEN CONTRERAS OROZCO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10624193&pr=2009]","[{roles=supplier, name=RUBEN CONTRERAS OROZCO, additionalIdentifiers={legalName=RUBEN CONTRERAS OROZCO, scheme=RFC, id=COOR590817KT2}, details={type=person}, id=ruben-contreras-orozco}]","100000","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-0064119300109-D95113A-10624193","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[ruben-contreras-orozco]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","open","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","10624193","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10624193, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10624193&pr=2009}]","Michoacán","10624193","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10624193","ocds-0ud2q6-MICH-0064119300109-D95113A","[Servicios Generales]","100000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RUBEN CONTRERAS OROZCO, id=ruben-contreras-orozco}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","100000","10624193"
