"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","awards.date"
"2019-09-11T10:42:05.000Z","2018-08-29T11:13:00.000Z","2018-01-01T00:00:00.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Subdelegación Administrativa","SADER",,"complete","[GOTT UND GLÜCK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE LIMPIEZA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1549047]","[{identifier={legalName=GOTT UND GLÜCK SA DE CV, scheme=RUPC, id=151112, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GOTT UND GLÜCK SA DE CV, additionalIdentifiers={legalName=GOTT UND GLÜCK SA DE CV, scheme=RFC, verified=1, id=GUG1107134M3}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gott-und-gluck-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa","AA-008000978-E57-2018-1911476","[contractTermination]","subdelegacion-administrativa-secretaria-de-agricultura-y-desarrollo-rural","[gott-und-gluck-sa-de-cv]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Francisco Javier López González","2018-01-01T12:00:00.000Z","francisco-javier-lopez-gonzalez","contract","Subdelegación Administrativa","unidad-compradora","LIMPIEZA","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","008000978","false","Expirado","LIMPIEZA","direct","institution","subdelegacion-administrativa-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa","subdelegacion-administrativa-secretaria-de-agricultura-y-desarrollo-rural","1911476","MX-CPA","MXN","SERVICIO DE LIMPIEZA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1911476-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1549047}]","LIMPIEZA","1911476","No se utilizó el Contrato Marco","Mixta","Secretaría de Agricultura y Desarrollo Rural","2018-05-15T00:00:00.000Z","1784550","ocds-0ud2q6-AA-008000978-E57-2018","false","[{}]","05. Adjudicación Directa LAASSP","186445","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=GOTT UND GLÜCK SA DE CV, id=gott-und-gluck-sa-de-cv}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","186445","1911476",,
"2019-01-24T01:16:35.000Z",,"2017-07-01T00:00:00.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-01T00:00:00.000Z","México","Subdelegación Administrativa","SADER",,"complete","[ALEJANDRO ANGULO GARCIA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1370372]","[{identifier={legalName=ALEJANDRO ANGULO GARCIA, scheme=RUPC, id=616526, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALEJANDRO ANGULO GARCIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=alejandro-angulo-garcia}]","Nacional","MXN","Subdelegación Administrativa","AA-008000978-E9-2018-1693265","[contractTermination]","subdelegacion-administrativa-secretaria-de-agricultura-y-desarrollo-rural","[alejandro-angulo-garcia]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Francisco Javier López González",,"francisco-javier-lopez-gonzalez","contract","Subdelegación Administrativa","unidad-compradora","APOYO A LOS PROGRAMAS SUSTANTIVOS DE LA DELEGACIÓN","[{id=compranet-1620524637144}]",,"008000978","false","Expirado","APOYO A LOS PROGRAMAS SUSTANTIVOS DE LA DELEGACIÓN","direct","institution","subdelegacion-administrativa-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa","subdelegacion-administrativa-secretaria-de-agricultura-y-desarrollo-rural","1693265","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1693265-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1370372}]","APOYO A LOS PROGRAMAS SUSTANTIVOS DE LA DELEGACIÓN","1693265",,"Mixta","Secretaría de Agricultura y Desarrollo Rural","2017-12-31T00:00:00.000Z","1594997","ocds-0ud2q6-AA-008000978-E9-2018","false","[{}]","05. Adjudicación Directa LAASSP","185571","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=ALEJANDRO ANGULO GARCIA, id=alejandro-angulo-garcia}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","185571","1693265","true",
"2019-09-11T10:42:05.000Z","2018-08-09T12:51:00.000Z","2018-04-01T00:00:00.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-01T00:00:00.000Z","México","Subdelegación Administrativa","SADER",,"complete","[MELANIE CORAL SAUCEDO MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","APOYO A LOS PROGRAMAS SUSTANTIVOS 2018 DE LA DELEGACION","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1536558]","[{identifier={legalName=MELANIE CORAL SAUCEDO MARTINEZ, scheme=RUPC, id=674884, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MELANIE CORAL SAUCEDO MARTINEZ, details={scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=melanie-coral-saucedo-martinez}]","Nacional","MXN","Subdelegación Administrativa","AA-008000978-E50-2018-1895520","[contractTermination]","subdelegacion-administrativa-secretaria-de-agricultura-y-desarrollo-rural","[melanie-coral-saucedo-martinez]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Francisco Javier López González","2018-04-01T11:00:00.000Z","francisco-javier-lopez-gonzalez","contract","Subdelegación Administrativa","unidad-compradora","APOYO A LOS PROGRAMAS SUSTANTIVOS 2018 DE LA DELEGACION","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","008000978","false","Expirado","APOYO A LOS PROGRAMAS SUSTANTIVOS 2018 DE LA DELEGACION","direct","institution","subdelegacion-administrativa-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa","subdelegacion-administrativa-secretaria-de-agricultura-y-desarrollo-rural","1895520","MX-CPA","MXN","APOYO A LOS PROGRAMAS SUSTANTIVOS 2018 DE LA DELEGACION","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1895520-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1536558}]","APOYO A LOS PROGRAMAS SUSTANTIVOS 2018 DE LA DELEGACION","1895520","No se utilizó el Contrato Marco","Mixta","Secretaría de Agricultura y Desarrollo Rural","2018-11-30T00:00:00.000Z","1772640","ocds-0ud2q6-AA-008000978-E50-2018","false","[{}]","05. Adjudicación Directa LAASSP","184050.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=MELANIE CORAL SAUCEDO MARTINEZ, id=melanie-coral-saucedo-martinez}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","184050.5","1895520",,
"2019-01-24T01:16:35.000Z",,"2017-01-01T00:00:00.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Subdelegación Administrativa","SADER",,"complete","[DAVID GERARDO MERLOS RUBIO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1098016]","[{identifier={legalName=DAVID GERARDO MERLOS RUBIO, scheme=RUPC, id=100646, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DAVID GERARDO MERLOS RUBIO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=david-gerardo-merlos-rubio}]","Nacional","MXN","Subdelegación Administrativa","AA-008000978-E6-2017-1365767","[contractTermination]","subdelegacion-administrativa-secretaria-de-agricultura-y-desarrollo-rural","[david-gerardo-merlos-rubio]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Francisco Javier López González",,"francisco-javier-lopez-gonzalez","contract","Subdelegación Administrativa","unidad-compradora","MANTENIMIENTO DE VEHÍCULOS TERRESTRES ENERO-NOV/2017","[{id=compranet-1620524637144}]",,"008000978","false","Expirado","MANTENIMIENTO DE VEHÍCULOS TERRESTRES ENERO-NOV/2017","direct","institution","subdelegacion-administrativa-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa","subdelegacion-administrativa-secretaria-de-agricultura-y-desarrollo-rural","1365767","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1365767-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1098016}]","MANTENIMIENTO DE VEHÍCULOS TERRESTRES ENERO-NOV/2017","1365767",,"Mixta","Secretaría de Agricultura y Desarrollo Rural","2017-11-30T00:00:00.000Z","1310565","ocds-0ud2q6-AA-008000978-E6-2017","false","[{}]","05. Adjudicación Directa LAASSP","179000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=DAVID GERARDO MERLOS RUBIO, id=david-gerardo-merlos-rubio}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","179000","1365767","true",
"2022-01-06T16:48:39.000Z",,,"Secretaría de Agricultura y Desarrollo Rural","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-01-01T00:00:00.000Z","México","Subdelegación Administrativa","SADER",,"complete","[DAVID GERARDO MERLOS RUBIO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=]","[{identifier={legalName=DAVID GERARDO MERLOS RUBIO, scheme=RUPC, id=100646, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DAVID GERARDO MERLOS RUBIO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=david-gerardo-merlos-rubio}]",,"MXN","Subdelegación Administrativa","AA-008000978-E5-2021-2407896","[contractTermination]","subdelegacion-administrativa-secretaria-de-agricultura-y-desarrollo-rural","[david-gerardo-merlos-rubio]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Francisco Javier López González",,"francisco-javier-lopez-gonzalez","contract","Subdelegación Administrativa","unidad-compradora","MANTENIMIENTO VEHICULAR","[{id=compranet-1637539200127}, {id=compranet-1641772800009}]","Art. 42 párrafo primero","008000978","false","Expirado","MANTENIMIENTO VEHICULAR","direct","institution","subdelegacion-administrativa-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa","subdelegacion-administrativa-secretaria-de-agricultura-y-desarrollo-rural","2407896","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2407896-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=}]","Servicio de Mantenimiento Vehicular","2407896","No se utilizó el Contrato Marco",,"Secretaría de Agricultura y Desarrollo Rural","2021-12-31T00:00:00.000Z","2082059","ocds-0ud2q6-AA-008000978-E5-2021","false","[{}]","05. Adjudicación Directa LAASSP","172413.79",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=DAVID GERARDO MERLOS RUBIO, id=david-gerardo-merlos-rubio}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","172413.79","2407896",,
"2021-12-19T08:53:54.000Z","2021-12-16T10:31:00.000Z",,"Secretaría de Agricultura y Desarrollo Rural","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-06-01T00:00:00.000Z","México","Subdelegación Administrativa","SADER",,"complete","[MIGUEL ANGEL GUTIERREZ HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2074323]","[{identifier={legalName=MIGUEL ANGEL GUTIERREZ HERNANDEZ, scheme=RUPC, id=282114, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MIGUEL ANGEL GUTIERREZ HERNANDEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=miguel-angel-gutierrez-hernandez}]","Nacional","MXN","Subdelegación Administrativa","AA-008000978-E10-2021-2653635","[contractTermination]","subdelegacion-administrativa-secretaria-de-agricultura-y-desarrollo-rural","[miguel-angel-gutierrez-hernandez]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Francisco Javier López González","2021-06-01T12:00:00.000Z","francisco-javier-lopez-gonzalez","contract","Subdelegación Administrativa","unidad-compradora","CONTRATO DE PRESTACION DE SERVICIOS INTEGRALES","[{id=compranet-1639958400003}]","Art. 42 párrafo primero","008000978","false","Expirado","CONTRATO DE PRESTACION DE SERVICIOS INTEGRALES","direct","institution","subdelegacion-administrativa-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa","subdelegacion-administrativa-secretaria-de-agricultura-y-desarrollo-rural","2653635","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2653635-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2074323}]","CONTRATO DE PRESTACION DE SERVICIOS INTEGRALES","2653635","No se utilizó el Contrato Marco","Mixta","Secretaría de Agricultura y Desarrollo Rural","2021-12-15T00:00:00.000Z","2379617","ocds-0ud2q6-AA-008000978-E10-2021","false","[{}]","05. Adjudicación Directa LAASSP","168000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=MIGUEL ANGEL GUTIERREZ HERNANDEZ, id=miguel-angel-gutierrez-hernandez}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","168000","2653635",,
"2022-02-18T17:21:22.000Z","2021-12-16T10:31:00.000Z",,"Secretaría de Agricultura y Desarrollo Rural","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-06-01T00:00:00.000Z","México","Subdelegación Administrativa","SADER",,"complete","[MIGUEL ANGEL GUTIERREZ HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","CONTRATO DE PRESTACION DE SERVICOS INTEGRALES QUE CELEBRAN POR UNA PARTE EL EJECUTIVO FEDERAL, A TRAVEZ DE LA SECRETARIA DE AGRICULTURA Y DESARROLLO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2074323]","[{identifier={legalName=MIGUEL ANGEL GUTIERREZ HERNANDEZ, scheme=RUPC, id=282114, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MIGUEL ANGEL GUTIERREZ HERNANDEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=miguel-angel-gutierrez-hernandez}]","Nacional","MXN","Subdelegación Administrativa","AA-008000978-E10-2021-2653635","[contractTermination]","subdelegacion-administrativa-secretaria-de-agricultura-y-desarrollo-rural","[miguel-angel-gutierrez-hernandez]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Francisco Javier López González","2021-06-01T12:00:00.000Z","francisco-javier-lopez-gonzalez","contract","Subdelegación Administrativa","unidad-compradora","CONTRATO DE PRESTACION DE SERVICIOS INTEGRALES","[{id=compranet-1639958400003}, {id=compranet-1645401600406}]","Art. 42 párrafo primero","008000978","false","Expirado","CONTRATO DE PRESTACION DE SERVICIOS INTEGRALES","direct","institution","subdelegacion-administrativa-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa","subdelegacion-administrativa-secretaria-de-agricultura-y-desarrollo-rural","2653635","MX-CPA","MXN","CONTRATO DE PRESTACION DE SERVICOS INTEGRALES QUE CELEBRAN POR UNA PARTE EL EJECUTIVO FEDERAL, A TRAVEZ DE LA SECRETARIA DE AGRICULTURA Y DESARROLLO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2653635-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2074323}]","CONTRATO DE PRESTACION DE SERVICIOS INTEGRALES","2653635","No se utilizó el Contrato Marco","Mixta","Secretaría de Agricultura y Desarrollo Rural","2021-12-15T00:00:00.000Z","2379617","ocds-0ud2q6-AA-008000978-E10-2021","false","[{}]","05. Adjudicación Directa LAASSP","168000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=MIGUEL ANGEL GUTIERREZ HERNANDEZ, id=miguel-angel-gutierrez-hernandez}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","168000","2653635",,
"2022-02-01T17:02:09.000Z","2021-12-16T13:55:00.000Z",,"Secretaría de Agricultura y Desarrollo Rural","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-06-01T00:00:00.000Z","México","Subdelegación Administrativa","SADER",,"complete","[MARICELA GARCIA ROJAS]","https://sites.google.com/site/cnetuc/directorio","CONTRATO DE PRESTACION DE SERVICIOS INTEGRALES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2074486]","[{address={countryName=México}, roles=supplier, name=MARICELA GARCIA ROJAS, details={scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=maricela-garcia-rojas}]","Nacional","MXN","Subdelegación Administrativa","AA-008000978-E11-2021-2653953","[contractTermination]","subdelegacion-administrativa-secretaria-de-agricultura-y-desarrollo-rural","[maricela-garcia-rojas]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Francisco Javier López González","2021-06-01T12:00:00.000Z","francisco-javier-lopez-gonzalez","contract","Subdelegación Administrativa","unidad-compradora","CONTRATO DE PRESTACION DE SERVICIOS INTEGRALES","[{id=compranet-1639958400003}, {id=compranet-1644192000151}]","Art. 42 párrafo primero","008000978","false","Expirado","CONTRATO DE PRESTACION DE SERVICIOS INTEGRALES","direct","institution","subdelegacion-administrativa-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa","subdelegacion-administrativa-secretaria-de-agricultura-y-desarrollo-rural","2653953","MX-CPA","MXN","CONTRATO DE PRESTACION DE SERVICIOS INTEGRALES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2653953-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2074486}]","CONTRATO DEPRESTACION DE SERVICIOS INTEGRALES","2653953","No se utilizó el Contrato Marco","Mixta","Secretaría de Agricultura y Desarrollo Rural","2021-12-15T00:00:00.000Z","2379789","ocds-0ud2q6-AA-008000978-E11-2021","false","[{}]","05. Adjudicación Directa LAASSP","168000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=MARICELA GARCIA ROJAS, id=maricela-garcia-rojas}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","168000","2653953",,
"2022-02-18T17:21:22.000Z","2021-12-16T13:55:00.000Z",,"Secretaría de Agricultura y Desarrollo Rural","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-06-01T00:00:00.000Z","México","Subdelegación Administrativa","SADER",,"complete","[MARICELA GARCIA ROJAS]","https://sites.google.com/site/cnetuc/directorio","CONTRATO DE PRESTACION DE SERVICOS INTEGRALES QUE CELEBRA, POR UNA PARTE, EL EJECUTIVO FEDERAL, A TRAVEZ DE LA SECRETARIA DE AGRICULTURA Y DESARROLLO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2074486]","[{address={countryName=México}, roles=supplier, name=MARICELA GARCIA ROJAS, details={scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=maricela-garcia-rojas}]","Nacional","MXN","Subdelegación Administrativa","AA-008000978-E11-2021-2653953","[contractTermination]","subdelegacion-administrativa-secretaria-de-agricultura-y-desarrollo-rural","[maricela-garcia-rojas]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Francisco Javier López González","2021-06-01T12:00:00.000Z","francisco-javier-lopez-gonzalez","contract","Subdelegación Administrativa","unidad-compradora","CONTRATO DE PRESTACION DE SERVICIOS INTEGRALES","[{id=compranet-1639958400003}, {id=compranet-1644192000151}, {id=compranet-1645401600406}]","Art. 42 párrafo primero","008000978","false","Expirado","CONTRATO DE PRESTACION DE SERVICIOS INTEGRALES","direct","institution","subdelegacion-administrativa-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa","subdelegacion-administrativa-secretaria-de-agricultura-y-desarrollo-rural","2653953","MX-CPA","MXN","CONTRATO DE PRESTACION DE SERVICOS INTEGRALES QUE CELEBRA, POR UNA PARTE, EL EJECUTIVO FEDERAL, A TRAVEZ DE LA SECRETARIA DE AGRICULTURA Y DESARROLLO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2653953-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2074486}]","CONTRATO DEPRESTACION DE SERVICIOS INTEGRALES","2653953","No se utilizó el Contrato Marco","Mixta","Secretaría de Agricultura y Desarrollo Rural","2021-12-15T00:00:00.000Z","2379789","ocds-0ud2q6-AA-008000978-E11-2021","false","[{}]","05. Adjudicación Directa LAASSP","168000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=MARICELA GARCIA ROJAS, id=maricela-garcia-rojas}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","168000","2653953",,
"2019-09-11T10:42:05.000Z","2018-09-11T13:26:00.000Z","2018-03-01T00:00:00.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-01T00:00:00.000Z","México","Subdelegación Administrativa","SADER",,"complete","[PILAR REGALADO PEREZ]","https://sites.google.com/site/cnetuc/directorio","APOYO A LOS PROGRAMAS SUSTANTIVOS 2018 DE LA DELEGACION","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1556302]","[{identifier={legalName=PILAR REGALADO PEREZ, scheme=RUPC, id=616561, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PILAR REGALADO PEREZ, details={scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=pilar-regalado-perez}]","Nacional","MXN","Subdelegación Administrativa","AA-008000978-E38-2018-1895100","[contractTermination]","subdelegacion-administrativa-secretaria-de-agricultura-y-desarrollo-rural","[pilar-regalado-perez]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Francisco Javier López González","2018-03-01T08:00:00.000Z","francisco-javier-lopez-gonzalez","contract","Subdelegación Administrativa","unidad-compradora","APOYO A LOS PROGRAMAS SUSTANTIVOS 2018 DE LA DELEGACION","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","008000978","false","Expirado","APOYO A LOS PROGRAMAS SUSTANTIVOS 2018 DE LA DELEGACION","direct","institution","subdelegacion-administrativa-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa","subdelegacion-administrativa-secretaria-de-agricultura-y-desarrollo-rural","1895100","MX-CPA","MXN","APOYO A LOS PROGRAMAS SUSTANTIVOS 2018 DE LA DELEGACION","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1895100-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1556302}]","APOYO A LOS PROGRAMAS SUSTANTIVOS 2018 DE LA DELEGACION","1895100","No se utilizó el Contrato Marco","Mixta","Secretaría de Agricultura y Desarrollo Rural","2018-10-31T00:00:00.000Z","1772252","ocds-0ud2q6-AA-008000978-E38-2018","false","[{}]","05. Adjudicación Directa LAASSP","157873.59","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=PILAR REGALADO PEREZ, id=pilar-regalado-perez}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","157873.59","1895100",,
