"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-03-09T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2007-03-09T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[RAGER DE TABASCO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO49238-134/2006&p_CveDep=56102&p_CveUni=001&p_NumeroLc=049&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=RAGER DE TABASCO, S.A DE C.V., details={type=company}, id=rager-de-tabasco-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","56102001-049-06-CO49238-134/2006","[contract]","subdireccion-de-recursos-materiales-junta-estatal-de-caminos-de-tabasco","[rager-de-tabasco-sa-de-cv]","works","junta-estatal-de-caminos-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Construcciýn de obra de pavimentaciýn","[{id=compranet3-1620530467436}]","56102001","Construcciýn de obra de pavimentaciýn","open","institution","subdireccion-de-recursos-materiales-junta-estatal-de-caminos-de-tabasco","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-junta-estatal-de-caminos-de-tabasco","CO49238-134/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO49238-134/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO49238-134/2006&p_CveDep=56102&p_CveUni=001&p_NumeroLc=049&p_AnioLc=2006&ConSin=1}]","Construcciýn de obra de pavimentaciýn","CO49238-134/2006","JUNTA ESTATAL DE CAMINOS DE TABASCO","56102001-049-06","ocds-0ud2q6-56102001-049-06","4721157.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAGER DE TABASCO, S.A DE C.V., id=rager-de-tabasco-sa-de-cv}]","junta-estatal-de-caminos-de-tabasco","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4721157.12","CO49238-134/2006"
"2021-05-09T03:21:07.000Z","2008-03-17T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE TABASCO","Adjudicacion Directa","es","[{id=compranet3}]","2008-03-17T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[GRUPO INDUSTRIAL VILLAHERMOSA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=56102&ClaUni=1&NumInv=0074&AnoInv=2008&TipInv=D]","[{roles=supplier, name=GRUPO INDUSTRIAL VILLAHERMOSA, S. A. DE C. V., details={type=company}, id=grupo-industrial-villahermosa-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","56102001-074-08-COFJEC1662-77/2008","[contract]","subdireccion-de-recursos-materiales-junta-estatal-de-caminos-de-tabasco","[grupo-industrial-villahermosa-sa-de-cv]","works","junta-estatal-de-caminos-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Conservación o mantenimiento de camino","[{id=compranet3-1620530467436}]","56102001","Conservación o mantenimiento de camino","direct","institution","subdireccion-de-recursos-materiales-junta-estatal-de-caminos-de-tabasco","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-junta-estatal-de-caminos-de-tabasco","COFJEC1662-77/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COFJEC1662-77/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=56102&ClaUni=1&NumInv=0074&AnoInv=2008&TipInv=D}]","Conservación o mantenimiento de camino","COFJEC1662-77/2008","JUNTA ESTATAL DE CAMINOS DE TABASCO","56102001-074-08","ocds-0ud2q6-56102001-074-08","1934764.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL VILLAHERMOSA, S. A. DE C. V., id=grupo-industrial-villahermosa-sa-de-cv}]","junta-estatal-de-caminos-de-tabasco","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1934764.58","COFJEC1662-77/2008"
"2021-05-09T03:21:07.000Z","2008-01-21T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE TABASCO","Adjudicacion Directa","es","[{id=compranet3}]","2008-01-21T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ECORENT, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=56102&ClaUni=1&NumInv=0049&AnoInv=2008&TipInv=D]","[{roles=supplier, name=ECORENT, S. A. DE C. V., details={type=company}, id=ecorent-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","56102001-049-08-COFJEC1132-49/2008","[contract]","subdireccion-de-recursos-materiales-junta-estatal-de-caminos-de-tabasco","[ecorent-sa-de-cv]","works","junta-estatal-de-caminos-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Conservaciýn o mantenimiento de camino","[{id=compranet3-1620530467436}]","56102001","Conservaciýn o mantenimiento de camino","direct","institution","subdireccion-de-recursos-materiales-junta-estatal-de-caminos-de-tabasco","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-junta-estatal-de-caminos-de-tabasco","COFJEC1132-49/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COFJEC1132-49/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=56102&ClaUni=1&NumInv=0049&AnoInv=2008&TipInv=D}]","Conservaciýn o mantenimiento de camino","COFJEC1132-49/2008","JUNTA ESTATAL DE CAMINOS DE TABASCO","56102001-049-08","ocds-0ud2q6-56102001-049-08","2145724.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ECORENT, S. A. DE C. V., id=ecorent-sa-de-cv}]","junta-estatal-de-caminos-de-tabasco","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2145724.06","COFJEC1132-49/2008"
"2021-05-09T03:21:07.000Z","2005-12-20T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE TABASCO","Invitacion a 3","es","[{id=compranet3}]","2005-12-20T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ABASTECIMIENTOS Y CONSTRUCCIONES JAGUAR S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=56102&ClaUni=1&NumInv=0075&AnoInv=2005&TipInv=R]","[{roles=supplier, name=ABASTECIMIENTOS Y CONSTRUCCIONES JAGUAR S.A DE C.V, details={type=company}, id=abastecimientos-y-construcciones-jaguar-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","56102001-075-05-CO49166-150/2005","[contract]","subdireccion-de-recursos-materiales-junta-estatal-de-caminos-de-tabasco","[abastecimientos-y-construcciones-jaguar-sa-de-cv]","works","junta-estatal-de-caminos-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Construcciýn de obra de pavimentaciýn","[{id=compranet3-1620530467436}]","56102001","Construcciýn de obra de pavimentaciýn","limited","institution","subdireccion-de-recursos-materiales-junta-estatal-de-caminos-de-tabasco","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-junta-estatal-de-caminos-de-tabasco","CO49166-150/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO49166-150/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=56102&ClaUni=1&NumInv=0075&AnoInv=2005&TipInv=R}]","Construcciýn de obra de pavimentaciýn","CO49166-150/2005","JUNTA ESTATAL DE CAMINOS DE TABASCO","56102001-075-05","ocds-0ud2q6-56102001-075-05","286705.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECIMIENTOS Y CONSTRUCCIONES JAGUAR S.A DE C.V, id=abastecimientos-y-construcciones-jaguar-sa-de-cv}]","junta-estatal-de-caminos-de-tabasco","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","286705.06","CO49166-150/2005"
"2021-05-09T03:21:07.000Z","2005-09-14T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE TABASCO","Invitacion a 3","es","[{id=compranet3}]","2005-09-14T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[CUAUHTEMOC MUýOZ CALDERA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=56102&ClaUni=1&NumInv=0050&AnoInv=2005&TipInv=R]","[{roles=supplier, name=CUAUHTEMOC MUýOZ CALDERA, details={type=person}, id=cuauhtemoc-muyoz-caldera}]","Nacional","MXN","Subdirección de Recursos Materiales","56102001-050-05-CO45360-101/05","[contract]","subdireccion-de-recursos-materiales-junta-estatal-de-caminos-de-tabasco","[cuauhtemoc-muyoz-caldera]","works","junta-estatal-de-caminos-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Construcciýn de obra de pavimentaciýn","[{id=compranet3-1620530467436}]","56102001","Construcciýn de obra de pavimentaciýn","limited","institution","subdireccion-de-recursos-materiales-junta-estatal-de-caminos-de-tabasco","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-junta-estatal-de-caminos-de-tabasco","CO45360-101/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO45360-101/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=56102&ClaUni=1&NumInv=0050&AnoInv=2005&TipInv=R}]","Construcciýn de obra de pavimentaciýn","CO45360-101/05","JUNTA ESTATAL DE CAMINOS DE TABASCO","56102001-050-05","ocds-0ud2q6-56102001-050-05","1543303.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CUAUHTEMOC MUýOZ CALDERA, id=cuauhtemoc-muyoz-caldera}]","junta-estatal-de-caminos-de-tabasco","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1543303.08","CO45360-101/05"
"2021-05-09T03:21:07.000Z","2008-03-17T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE TABASCO","Adjudicacion Directa","es","[{id=compranet3}]","2008-03-17T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[TABASCO TRADE CONSTRUCCIONES, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=56102&ClaUni=1&NumInv=0075&AnoInv=2008&TipInv=D]","[{roles=supplier, name=TABASCO TRADE CONSTRUCCIONES, S. A. DE C. V., details={type=company}, id=tabasco-trade-construcciones-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","56102001-075-08-COFJEC1664-78/2008","[contract]","subdireccion-de-recursos-materiales-junta-estatal-de-caminos-de-tabasco","[tabasco-trade-construcciones-sa-de-cv]","works","junta-estatal-de-caminos-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Conservación o mantenimiento de camino","[{id=compranet3-1620530467436}]","56102001","Conservación o mantenimiento de camino","direct","institution","subdireccion-de-recursos-materiales-junta-estatal-de-caminos-de-tabasco","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-junta-estatal-de-caminos-de-tabasco","COFJEC1664-78/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COFJEC1664-78/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=56102&ClaUni=1&NumInv=0075&AnoInv=2008&TipInv=D}]","Conservación o mantenimiento de camino","COFJEC1664-78/2008","JUNTA ESTATAL DE CAMINOS DE TABASCO","56102001-075-08","ocds-0ud2q6-56102001-075-08","1271085.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TABASCO TRADE CONSTRUCCIONES, S. A. DE C. V., id=tabasco-trade-construcciones-sa-de-cv}]","junta-estatal-de-caminos-de-tabasco","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1271085.76","COFJEC1664-78/2008"
"2021-05-09T03:21:07.000Z","2006-03-10T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2006-03-10T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[REXY S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO49242-139/2006&p_CveDep=56102&p_CveUni=001&p_NumeroLc=050&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=REXY S.A. DE C.V., details={type=company}, id=rexy-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","56102001-050-06-CO49242-139/2006","[contract]","subdireccion-de-recursos-materiales-junta-estatal-de-caminos-de-tabasco","[rexy-sa-de-cv]","works","junta-estatal-de-caminos-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Seýalizaciýn horizontal de caminos de la red estatal (Residencia Centro)","[{id=compranet3-1620530467436}]","56102001","Seýalizaciýn horizontal de caminos de la red estatal (Residencia Centro)","open","institution","subdireccion-de-recursos-materiales-junta-estatal-de-caminos-de-tabasco","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-junta-estatal-de-caminos-de-tabasco","CO49242-139/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO49242-139/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO49242-139/2006&p_CveDep=56102&p_CveUni=001&p_NumeroLc=050&p_AnioLc=2006&ConSin=1}]","Seýalizaciýn horizontal de caminos de la red estatal (Residencia Centro)","CO49242-139/2006","JUNTA ESTATAL DE CAMINOS DE TABASCO","56102001-050-06","ocds-0ud2q6-56102001-050-06","2014338.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REXY S.A. DE C.V., id=rexy-sa-de-cv}]","junta-estatal-de-caminos-de-tabasco","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2014338.6","CO49242-139/2006"
"2021-05-09T03:21:07.000Z","2005-12-21T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE TABASCO","Invitacion a 3","es","[{id=compranet3}]","2005-12-21T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[R & R EMPRESARIAL, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=56102&ClaUni=1&NumInv=0076&AnoInv=2005&TipInv=R]","[{roles=supplier, name=R & R EMPRESARIAL, S. A. DE C. V., details={type=company}, id=r-&-r-empresarial-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","56102001-076-05-CO45423-152/2005","[contract]","subdireccion-de-recursos-materiales-junta-estatal-de-caminos-de-tabasco","[r-&-r-empresarial-sa-de-cv]","works","junta-estatal-de-caminos-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Conservaciýn o mantenimiento de obra de pavimentaciýn","[{id=compranet3-1620530467436}]","56102001","Conservaciýn o mantenimiento de obra de pavimentaciýn","limited","institution","subdireccion-de-recursos-materiales-junta-estatal-de-caminos-de-tabasco","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-junta-estatal-de-caminos-de-tabasco","CO45423-152/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO45423-152/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=56102&ClaUni=1&NumInv=0076&AnoInv=2005&TipInv=R}]","Conservaciýn o mantenimiento de obra de pavimentaciýn","CO45423-152/2005","JUNTA ESTATAL DE CAMINOS DE TABASCO","56102001-076-05","ocds-0ud2q6-56102001-076-05","1711016","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=R & R EMPRESARIAL, S. A. DE C. V., id=r-&-r-empresarial-sa-de-cv}]","junta-estatal-de-caminos-de-tabasco","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1711016","CO45423-152/2005"
"2021-05-09T03:21:07.000Z","2007-06-08T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE TABASCO","Adjudicacion Directa","es","[{id=compranet3}]","2007-06-08T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[DESARROLLO CONSTRUCTOR Y DE SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=56102&ClaUni=1&NumInv=0076&AnoInv=2007&TipInv=D]","[{roles=supplier, name=DESARROLLO CONSTRUCTOR Y DE SERVICIOS, S.A. DE C.V., details={type=company}, id=desarrollo-constructor-y-de-servicios-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","56102001-076-07-COFJEC040-92/2007","[contract]","subdireccion-de-recursos-materiales-junta-estatal-de-caminos-de-tabasco","[desarrollo-constructor-y-de-servicios-sa-de-cv]","works","junta-estatal-de-caminos-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Conservaciýn o mantenimiento de camino","[{id=compranet3-1620530467436}]","56102001","Conservaciýn o mantenimiento de camino","direct","institution","subdireccion-de-recursos-materiales-junta-estatal-de-caminos-de-tabasco","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-junta-estatal-de-caminos-de-tabasco","COFJEC040-92/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COFJEC040-92/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=56102&ClaUni=1&NumInv=0076&AnoInv=2007&TipInv=D}]","Conservaciýn o mantenimiento de camino","COFJEC040-92/2007","JUNTA ESTATAL DE CAMINOS DE TABASCO","56102001-076-07","ocds-0ud2q6-56102001-076-07","259078.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLO CONSTRUCTOR Y DE SERVICIOS, S.A. DE C.V., id=desarrollo-constructor-y-de-servicios-sa-de-cv}]","junta-estatal-de-caminos-de-tabasco","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","259078.47","COFJEC040-92/2007"
"2021-05-09T03:21:07.000Z","2005-09-14T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE TABASCO","Invitacion a 3","es","[{id=compranet3}]","2005-09-14T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[GRUPO EMPRESARIAL MONBER, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=56102&ClaUni=1&NumInv=0051&AnoInv=2005&TipInv=R]","[{roles=supplier, name=GRUPO EMPRESARIAL MONBER, S. A. DE C. V., details={type=company}, id=grupo-empresarial-monber-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","56102001-051-05-CO45364-102/2005","[contract]","subdireccion-de-recursos-materiales-junta-estatal-de-caminos-de-tabasco","[grupo-empresarial-monber-sa-de-cv]","works","junta-estatal-de-caminos-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Construcciýn de obra de pavimentaciýn","[{id=compranet3-1620530467436}]","56102001","Construcciýn de obra de pavimentaciýn","limited","institution","subdireccion-de-recursos-materiales-junta-estatal-de-caminos-de-tabasco","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-junta-estatal-de-caminos-de-tabasco","CO45364-102/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO45364-102/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=56102&ClaUni=1&NumInv=0051&AnoInv=2005&TipInv=R}]","Construcciýn de obra de pavimentaciýn","CO45364-102/2005","JUNTA ESTATAL DE CAMINOS DE TABASCO","56102001-051-05","ocds-0ud2q6-56102001-051-05","2402415.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO EMPRESARIAL MONBER, S. A. DE C. V., id=grupo-empresarial-monber-sa-de-cv}]","junta-estatal-de-caminos-de-tabasco","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2402415.37","CO45364-102/2005"
"2021-05-09T03:21:07.000Z","2006-10-21T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE TABASCO","Invitacion a 3","es","[{id=compranet3}]","2006-10-21T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[TERRACERIAS, PAVIMENTOS Y ELECTRIFICACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=56102&ClaUni=1&NumInv=0051&AnoInv=2006&TipInv=R]","[{roles=supplier, name=TERRACERIAS, PAVIMENTOS Y ELECTRIFICACIONES S.A. DE C.V., details={type=company}, id=terracerias-pavimentos-y-electrificaciones-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","56102001-051-06-CO49250-154/2006","[contract]","subdireccion-de-recursos-materiales-junta-estatal-de-caminos-de-tabasco","[terracerias-pavimentos-y-electrificaciones-sa-de-cv]","works","junta-estatal-de-caminos-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Construcciýn de terracerýas y revestimiento","[{id=compranet3-1620530467436}]","56102001","Construcciýn de terracerýas y revestimiento","limited","institution","subdireccion-de-recursos-materiales-junta-estatal-de-caminos-de-tabasco","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-junta-estatal-de-caminos-de-tabasco","CO49250-154/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO49250-154/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=56102&ClaUni=1&NumInv=0051&AnoInv=2006&TipInv=R}]","Construcciýn de terracerýas y revestimiento","CO49250-154/2006","JUNTA ESTATAL DE CAMINOS DE TABASCO","56102001-051-06","ocds-0ud2q6-56102001-051-06","2119912.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TERRACERIAS, PAVIMENTOS Y ELECTRIFICACIONES S.A. DE C.V., id=terracerias-pavimentos-y-electrificaciones-sa-de-cv}]","junta-estatal-de-caminos-de-tabasco","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2119912.37","CO49250-154/2006"
"2021-05-09T03:21:07.000Z","2007-06-22T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE TABASCO","Invitacion a 3","es","[{id=compranet3}]","2007-06-22T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[CIMENTACIONES Y PUENTES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=56102&ClaUni=1&NumInv=0051&AnoInv=2007&TipInv=R]","[{roles=supplier, name=CIMENTACIONES Y PUENTES, S.A. DE C.V., details={type=company}, id=cimentaciones-y-puentes-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","56102001-051-07-COFJEC080-139/2007","[contract]","subdireccion-de-recursos-materiales-junta-estatal-de-caminos-de-tabasco","[cimentaciones-y-puentes-sa-de-cv]","works","junta-estatal-de-caminos-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Conservaciýn o mantenimiento de puente","[{id=compranet3-1620530467436}]","56102001","Conservaciýn o mantenimiento de puente","limited","institution","subdireccion-de-recursos-materiales-junta-estatal-de-caminos-de-tabasco","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-junta-estatal-de-caminos-de-tabasco","COFJEC080-139/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COFJEC080-139/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=56102&ClaUni=1&NumInv=0051&AnoInv=2007&TipInv=R}]","Conservaciýn o mantenimiento de puente","COFJEC080-139/2007","JUNTA ESTATAL DE CAMINOS DE TABASCO","56102001-051-07","ocds-0ud2q6-56102001-051-07","2699969.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIMENTACIONES Y PUENTES, S.A. DE C.V., id=cimentaciones-y-puentes-sa-de-cv}]","junta-estatal-de-caminos-de-tabasco","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2699969.9","COFJEC080-139/2007"
