"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-02T13:50:12.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[ASSIST CONSULTORES CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000093-0005900001]","569.038276","[{identifier={scheme=Registro Nacional, id=3101534300, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 METROS NORTE Y 25 METROS OESTE DE BOLICHES DENT, SAN PEDRO, MONTES DE OCA Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ASSIST CONSULTORES CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=assist-consultores-centroamerica-sociedad-anonima}]","6854746.8","CRC","569.038276","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2019CD-000093-0005900001-432019000400097","[contract]","junta-administrativa-del-registro-nacional","[assist-consultores-centroamerica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE SOPORTE Y DERECHO DE ACTUALIZACIÓN POR PERÍODO DE UN AÑO DE LICENCIAS SYSTEM ARCHITECT","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432019000400097","11108","11108","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400097-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000093-0005900001}]","432019000400097","2020-09-02T13:50:12.000Z","2019CD-000093-0005900001","ocds-rwubve-2019CD-000093-0005900001","[BIENES]","6320877.17","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASSIST CONSULTORES CENTROAMERICA SOCIEDAD ANONIMA, id=assist-consultores-centroamerica-sociedad-anonima}]","6854746.8","https://www.sicop.go.cr/index.jsp","buyer","6320877.17","432019000400097",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-22T08:46:43.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[ASOCIACION INSTITUTO COSTARRICENSE DE DERECHO PROCESAL CIENTIFICO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000172-0005900001]",,"[{identifier={scheme=Registro Nacional, id=3002680614, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio escalante, calle 31 avenida 9 y 11, de la iglesia santa teresita, 300 m este y 50 m n Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION INSTITUTO COSTARRICENSE DE DERECHO PROCESAL CIENTIFICO, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asociacion-instituto-costarricense-de-derecho-procesal-cientifico}]","102000","CRC",,"JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2019CD-000172-0005900001-432019000400190","[contract]","junta-administrativa-del-registro-nacional","[asociacion-instituto-costarricense-de-derecho-procesal-cientifico]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Curso Técnicas de Interrogatorio de Testigos, Perito y Parte.","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432019000400190",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400190-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000172-0005900001}]","432019000400190",,"2019CD-000172-0005900001","ocds-rwubve-2019CD-000172-0005900001","[SERVICIOS]","102000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION INSTITUTO COSTARRICENSE DE DERECHO PROCESAL CIENTIFICO, id=asociacion-instituto-costarricense-de-derecho-procesal-cientifico}]","102000","https://www.sicop.go.cr/index.jsp","buyer","102000","432019000400190",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-06T09:53:41.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000173-0005900001]",,"[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","472769.1","CRC",,"JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2019CD-000173-0005900001-432019000400210","[contract]","junta-administrativa-del-registro-nacional","[inversiones-la-rueca-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de papel de uso exclusivo para el Taller de Artes Gráficas","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432019000400210",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400210-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000173-0005900001}]","432019000400210",,"2019CD-000173-0005900001","ocds-rwubve-2019CD-000173-0005900001","[BIENES]","494650","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","472769.1","https://www.sicop.go.cr/index.jsp","buyer","494650","432019000400210",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-18T10:46:02.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000176-0005900001]",,"[{identifier={scheme=Registro Nacional, id=3101080638, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Luis de Santo Domingo de Heredia, 200 mts sur del Cruce de San Luis Para, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-ramirez-y-castillo-sociedad-anonima}]","3324900","CRC",,"JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2019CD-000176-0005900001-432019000400226","[contract]","junta-administrativa-del-registro-nacional","[distribuidora-ramirez-y-castillo-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de teclado ergonómico, coffee maker, teléfonos y sillas para los Registros de Propiedad Industrial, Servicios, y Registro de Personas Jurídicas.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432019000400226",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400226-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000176-0005900001}]","432019000400226",,"2019CD-000176-0005900001","ocds-rwubve-2019CD-000176-0005900001","[BIENES]","26754","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA, id=distribuidora-ramirez-y-castillo-sociedad-anonima}]","3324900","https://www.sicop.go.cr/index.jsp","buyer","26754","432019000400226",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-14T11:03:19.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000176-0005900001]",,"[{identifier={scheme=Registro Nacional, id=3101052993, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 m Norte y 25 m Sur del Taller Romero y Fournier Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=muebles-metalicos-alvarado-sociedad-anonima}]","3324900","CRC",,"JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2019CD-000176-0005900001-432019000400217","[contract]","junta-administrativa-del-registro-nacional","[muebles-metalicos-alvarado-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de teclado ergonómico, coffee maker, teléfonos y sillas para los Registros de Propiedad Industrial, Servicios, y Registro de Personas Jurídicas.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432019000400217",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400217-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000176-0005900001}]","432019000400217",,"2019CD-000176-0005900001","ocds-rwubve-2019CD-000176-0005900001","[BIENES]","3230000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, id=muebles-metalicos-alvarado-sociedad-anonima}]","3324900","https://www.sicop.go.cr/index.jsp","buyer","3230000","432019000400217",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-17T09:36:41.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[SOCIEDAD LATINOAMERICANA DE PROFESIONALES EN SEGURIDAD HUMANA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000177-0005900001]","581.023259","[{identifier={scheme=Registro Nacional, id=3102601495, uri=http://www.registronacional.go.cr/}, address={streetAddress=Residencial Villas de Tolentino lote 8i San Nicolas, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=SOCIEDAD LATINOAMERICANA DE PROFESIONALES EN SEGURIDAD HUMANA LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sociedad-latinoamericana-de-profesionales-en-seguridad-humana-limitada}]","987739.54","CRC","581.023259","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2019CD-000177-0005900001-432019000400188","[contract]","junta-administrativa-del-registro-nacional","[sociedad-latinoamericana-de-profesionales-en-seguridad-humana-limitada]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Curso mando y control de la emergencia para Centro Coordinador de Operaciones (CCO)","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432019000400188","1500","1500","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400188-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000177-0005900001}]","432019000400188",,"2019CD-000177-0005900001","ocds-rwubve-2019CD-000177-0005900001","[SERVICIOS]","871534.89","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOCIEDAD LATINOAMERICANA DE PROFESIONALES EN SEGURIDAD HUMANA LIMITADA, id=sociedad-latinoamericana-de-profesionales-en-seguridad-humana-limitada}]","987739.54","https://www.sicop.go.cr/index.jsp","buyer","871534.89","432019000400188","581.023259","1700","USD","USD","1700","581.023259"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-05T10:43:07.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[PRINTER DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000178-0005900001]",,"[{identifier={scheme=Registro Nacional, id=3101474385, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 NO de Multiplaza Escazu, Ultima Park #7 Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=PRINTER DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=printer-de-costa-rica-sociedad-anonima}]","2214552","CRC",,"JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2019CD-000178-0005900001-432019000400213","[contract]","junta-administrativa-del-registro-nacional","[printer-de-costa-rica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo y correctivo de dos (2) impresoras Konica Minolta Bizhub C654 y mantenimiento correctivo de tres (3) Konica Minolta Magicolor C8650.","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432019000400213",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400213-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000178-0005900001}]","432019000400213","2023-11-05T10:43:07.000Z","2019CD-000178-0005900001","ocds-rwubve-2019CD-000178-0005900001","[SERVICIOS]","2082000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=PRINTER DE COSTA RICA SOCIEDAD ANONIMA, id=printer-de-costa-rica-sociedad-anonima}]","2214552","https://www.sicop.go.cr/index.jsp","buyer","2082000","432019000400213",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-12T08:33:30.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000182-0005900001]",,"[{identifier={scheme=Registro Nacional, id=3101286770, uri=http://www.registronacional.go.cr/}, address={streetAddress=150m sur y 250m este de la Iglesia Catolica de Dulce Nombre de Cartago Dulce Nombre, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","356400","CRC",,"JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2019CD-000182-0005900001-432019000400253","[contract]","junta-administrativa-del-registro-nacional","[representaciones-sumi-comp-equipos-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de suministros varios de limpieza para mantenimiento vehicular y de protección para los choferes de Transportes del Registro Nacional 2019","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432019000400253",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400253-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000182-0005900001}]","432019000400253",,"2019CD-000182-0005900001","ocds-rwubve-2019CD-000182-0005900001","[BIENES]","121144","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","356400","https://www.sicop.go.cr/index.jsp","buyer","121144","432019000400253",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-02T09:16:47.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000182-0005900001]",,"[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","356400","CRC",,"JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2019CD-000182-0005900001-432019000400245","[contract]","junta-administrativa-del-registro-nacional","[inversiones-la-rueca-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de suministros varios de limpieza para mantenimiento vehicular y de protección para los choferes de Transportes del Registro Nacional 2019","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432019000400245",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400245-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000182-0005900001}]","432019000400245",,"2019CD-000182-0005900001","ocds-rwubve-2019CD-000182-0005900001","[BIENES]","241888","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","356400","https://www.sicop.go.cr/index.jsp","buyer","241888","432019000400245",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-29T10:15:04.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[CORPORACION QUIMISOL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000182-0005900001]",,"[{identifier={scheme=Registro Nacional, id=3101363887, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEl Centro Comercial Los Higuerones 350 metros al oeste y 150 metros al sur San Rafael Abajo, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION QUIMISOL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=corporacion-quimisol-sociedad-anonima}]","356400","CRC",,"JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2019CD-000182-0005900001-432019000400246","[contract]","junta-administrativa-del-registro-nacional","[corporacion-quimisol-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de suministros varios de limpieza para mantenimiento vehicular y de protección para los choferes de Transportes del Registro Nacional 2019","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432019000400246",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400246-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000182-0005900001}]","432019000400246",,"2019CD-000182-0005900001","ocds-rwubve-2019CD-000182-0005900001","[BIENES]","90000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION QUIMISOL SOCIEDAD ANONIMA, id=corporacion-quimisol-sociedad-anonima}]","356400","https://www.sicop.go.cr/index.jsp","buyer","90000","432019000400246",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-26T12:08:04.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[PAVA DE GRECIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000182-0005900001]",,"[{identifier={scheme=Registro Nacional, id=3101177147, uri=http://www.registronacional.go.cr/}, address={streetAddress=santa gertrudis sur de grecia calle el guayabal San Roque, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=PAVA DE GRECIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=pava-de-grecia-sociedad-anonima}]","356400","CRC",,"JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2019CD-000182-0005900001-432019000400236","[contract]","junta-administrativa-del-registro-nacional","[pava-de-grecia-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de suministros varios de limpieza para mantenimiento vehicular y de protección para los choferes de Transportes del Registro Nacional 2019","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432019000400236",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400236-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000182-0005900001}]","432019000400236",,"2019CD-000182-0005900001","ocds-rwubve-2019CD-000182-0005900001","[BIENES]","74730","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PAVA DE GRECIA SOCIEDAD ANONIMA, id=pava-de-grecia-sociedad-anonima}]","356400","https://www.sicop.go.cr/index.jsp","buyer","74730","432019000400236",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-15T12:55:45.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[TRASMEDIC AMBULANCIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000183-0005900001]",,"[{identifier={scheme=Registro Nacional, id=3101314618, uri=http://www.registronacional.go.cr/}, address={streetAddress=Mall Don pancho 300 este y 150 norte.Urb andlucia casa 25 c Patalillo, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=TRASMEDIC AMBULANCIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=trasmedic-ambulancia-sociedad-anonima}]","8100000","CRC",,"JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2019CD-000183-0005900001-432019000400231","[contract]","junta-administrativa-del-registro-nacional","[trasmedic-ambulancia-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Cobertura integral ante urgencias emergencias médicastraumáticas atención prehospitalaria de pacientes, para el Registro Nacional y Sedes Regionales del área metropolitana","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432019000400231",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400231-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000183-0005900001}]","432019000400231","2020-11-15T12:55:45.000Z","2019CD-000183-0005900001","ocds-rwubve-2019CD-000183-0005900001","[SERVICIOS]","7380000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TRASMEDIC AMBULANCIA SOCIEDAD ANONIMA, id=trasmedic-ambulancia-sociedad-anonima}]","8100000","https://www.sicop.go.cr/index.jsp","buyer","7380000","432019000400231",,,,,,
