"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-03-02T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","Licitación Pública","es","[{id=compranet3}]","2011-03-02T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[ESTACIONES DE SERVICIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/2330/2009&p_CveDep=20159&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ESTACIONES DE SERVICIO, S.A. DE C.V., details={type=company}, id=estaciones-de-servicio-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20159001-005-09-PSG/2330/2009","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","[estaciones-de-servicio-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-norte","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicio de Suministro de combustibles","[{id=compranet3-1620530467436}]","20159001","Servicio de Suministro de combustibles","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","PSG/2330/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/2330/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/2330/2009&p_CveDep=20159&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","Servicio de Suministro de combustibles","PSG/2330/2009","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","20159001-005-09","ocds-0ud2q6-20159001-005-09","2193567.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTACIONES DE SERVICIO, S.A. DE C.V., id=estaciones-de-servicio-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-norte","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2193567.59","PSG/2330/2009"
"2021-05-09T03:21:07.000Z","2003-06-06T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","Licitación Pública","es","[{id=compranet3}]","2003-06-06T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[PROVEEDORA ESCOLAR Y DE OFICINA DE NUEVO LEON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ADNT-27/02&p_CveDep=20159&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PROVEEDORA ESCOLAR Y DE OFICINA DE NUEVO LEON, S.A. DE C.V., details={type=company}, id=proveedora-escolar-y-de-oficina-de-nuevo-leon-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20159001-006-02-ADNT-27/02","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","[proveedora-escolar-y-de-oficina-de-nuevo-leon-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-norte","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Adquisición de Papelería, Artículos de Oficina e Insumos de Computo","[{id=compranet3-1620530467436}]","20159001","Adquisición de Papelería, Artículos de Oficina e Insumos de Computo","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","ADNT-27/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADNT-27/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ADNT-27/02&p_CveDep=20159&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","Adquisición de Papelería, Artículos de Oficina e Insumos de Computo","ADNT-27/02","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","20159001-006-02","ocds-0ud2q6-20159001-006-02","272772.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA ESCOLAR Y DE OFICINA DE NUEVO LEON, S.A. DE C.V., id=proveedora-escolar-y-de-oficina-de-nuevo-leon-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-norte","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","272772.25","ADNT-27/02"
"2021-05-09T03:21:07.000Z","2003-06-06T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","Licitación Pública","es","[{id=compranet3}]","2003-06-06T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[PRODUCTOS PARA CONSUMO EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ADNT-28/02&p_CveDep=20159&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PRODUCTOS PARA CONSUMO EMPRESARIAL, S.A. DE C.V., details={type=company}, id=productos-para-consumo-empresarial-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20159001-006-02-ADNT-28/02","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","[productos-para-consumo-empresarial-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-norte","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Adquisición de Papelería, Artículos de Oficina e Insumos de Computo","[{id=compranet3-1620530467436}]","20159001","Adquisición de Papelería, Artículos de Oficina e Insumos de Computo","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","ADNT-28/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADNT-28/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ADNT-28/02&p_CveDep=20159&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","Adquisición de Papelería, Artículos de Oficina e Insumos de Computo","ADNT-28/02","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","20159001-006-02","ocds-0ud2q6-20159001-006-02","34011.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS PARA CONSUMO EMPRESARIAL, S.A. DE C.V., id=productos-para-consumo-empresarial-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-norte","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34011.5","ADNT-28/02"
"2021-05-09T03:21:07.000Z","2003-06-06T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","Licitación Pública","es","[{id=compranet3}]","2003-06-06T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[SURTIDORA COMERCIAL NAZAS, S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ADNT-29/02&p_CveDep=20159&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SURTIDORA COMERCIAL NAZAS, S.A.DE C.V., details={type=company}, id=surtidora-comercial-nazas-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20159001-006-02-ADNT-29/02","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","[surtidora-comercial-nazas-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-norte","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Adquisición de Papelería, Artículos de Oficina e Insumos de Computo","[{id=compranet3-1620530467436}]","20159001","Adquisición de Papelería, Artículos de Oficina e Insumos de Computo","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","ADNT-29/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADNT-29/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ADNT-29/02&p_CveDep=20159&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","Adquisición de Papelería, Artículos de Oficina e Insumos de Computo","ADNT-29/02","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","20159001-006-02","ocds-0ud2q6-20159001-006-02","35521.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SURTIDORA COMERCIAL NAZAS, S.A.DE C.V., id=surtidora-comercial-nazas-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-norte","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35521.25","ADNT-29/02"
"2021-05-09T03:21:07.000Z","2003-09-06T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","Licitación Pública","es","[{id=compranet3}]","2003-09-06T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[FORMULARIOS DE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ADNT-30/02&p_CveDep=20159&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FORMULARIOS DE MEXICO, S.A., details={type=company}, id=formularios-de-mexico-sa}]","Nacional","MXN","Gerencia de Sucursal","20159001-006-02-ADNT-30/02","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","[formularios-de-mexico-sa]","goods","diconsa-sa-de-cv-sucursal-regional-norte","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Adquisición de Papelería, Artículos de Oficina e Insumos de Computo","[{id=compranet3-1620530467436}]","20159001","Adquisición de Papelería, Artículos de Oficina e Insumos de Computo","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","ADNT-30/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADNT-30/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ADNT-30/02&p_CveDep=20159&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","Adquisición de Papelería, Artículos de Oficina e Insumos de Computo","ADNT-30/02","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","20159001-006-02","ocds-0ud2q6-20159001-006-02","138040","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMULARIOS DE MEXICO, S.A., id=formularios-de-mexico-sa}]","diconsa-sa-de-cv-sucursal-regional-norte","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","138040","ADNT-30/02"
"2021-05-09T03:21:07.000Z","2003-09-06T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","Licitación Pública","es","[{id=compranet3}]","2003-09-06T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[COMPUFORMAS MONTERREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ADNT-31/02&p_CveDep=20159&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COMPUFORMAS MONTERREY, S.A. DE C.V., details={type=company}, id=compuformas-monterrey-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20159001-006-02-ADNT-31/02","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","[compuformas-monterrey-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-norte","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Adquisición de Papelería, Artículos de Oficina e Insumos de Computo","[{id=compranet3-1620530467436}]","20159001","Adquisición de Papelería, Artículos de Oficina e Insumos de Computo","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","ADNT-31/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADNT-31/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ADNT-31/02&p_CveDep=20159&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","Adquisición de Papelería, Artículos de Oficina e Insumos de Computo","ADNT-31/02","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","20159001-006-02","ocds-0ud2q6-20159001-006-02","3852","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUFORMAS MONTERREY, S.A. DE C.V., id=compuformas-monterrey-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-norte","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3852","ADNT-31/02"
"2021-05-09T03:21:07.000Z","2003-09-06T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","Licitación Pública","es","[{id=compranet3}]","2003-09-06T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[FORMAS CONTINUAS DEL NORTE, S.,A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ADNT-32/02&p_CveDep=20159&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FORMAS CONTINUAS DEL NORTE, S.,A DE C.V., details={type=company}, id=formas-continuas-del-norte-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20159001-006-02-ADNT-32/02","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","[formas-continuas-del-norte-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-norte","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Adquisición de Papelería, Artículos de Oficina e Insumos de Computo","[{id=compranet3-1620530467436}]","20159001","Adquisición de Papelería, Artículos de Oficina e Insumos de Computo","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","ADNT-32/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADNT-32/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ADNT-32/02&p_CveDep=20159&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","Adquisición de Papelería, Artículos de Oficina e Insumos de Computo","ADNT-32/02","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","20159001-006-02","ocds-0ud2q6-20159001-006-02","105120","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS CONTINUAS DEL NORTE, S.,A DE C.V., id=formas-continuas-del-norte-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-norte","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","105120","ADNT-32/02"
"2021-05-09T03:21:07.000Z","2007-02-09T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","Licitación Pública","es","[{id=compranet3}]","2007-02-09T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[JOSE JAVIER ALVAREZ MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP/974/2005&p_CveDep=20159&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=JOSE JAVIER ALVAREZ MARTINEZ, details={type=person}, id=jose-javier-alvarez-martinez}]","Nacional","MXN","Gerencia de Sucursal","20159001-006-05-COP/974/2005","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","[jose-javier-alvarez-martinez]","works","diconsa-sa-de-cv-sucursal-regional-norte","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Conservaciýn y/o Mantenimiento de Almacenes Rurales","[{id=compranet3-1620530467436}]","20159001","Conservaciýn y/o Mantenimiento de Almacenes Rurales","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","COP/974/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COP/974/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP/974/2005&p_CveDep=20159&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","Conservaciýn y/o Mantenimiento de Almacenes Rurales","COP/974/2005","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","20159001-006-05","ocds-0ud2q6-20159001-006-05","324473.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE JAVIER ALVAREZ MARTINEZ, id=jose-javier-alvarez-martinez}]","diconsa-sa-de-cv-sucursal-regional-norte","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","324473.27","COP/974/2005"
"2021-05-09T03:21:07.000Z","2008-04-08T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","Licitación Pública","es","[{id=compranet3}]","2008-04-08T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[TALLER, RECTIFICACIONES Y LABORATORIO RIGEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/1273/2006&p_CveDep=20159&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TALLER, RECTIFICACIONES Y LABORATORIO RIGEL, S.A. DE C.V., details={type=company}, id=taller-rectificaciones-y-laboratorio-rigel-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20159001-006-06-PSG/1273/2006","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","[taller-rectificaciones-y-laboratorio-rigel-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-regional-norte","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicios de Mantenimiento de Vehiculos Automotores","[{id=compranet3-1620530467436}]","20159001","Servicios de Mantenimiento de Vehiculos Automotores","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","PSG/1273/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/1273/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/1273/2006&p_CveDep=20159&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","Servicios de Mantenimiento de Vehiculos Automotores","PSG/1273/2006","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","20159001-006-06","ocds-0ud2q6-20159001-006-06","544051.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TALLER, RECTIFICACIONES Y LABORATORIO RIGEL, S.A. DE C.V., id=taller-rectificaciones-y-laboratorio-rigel-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-norte","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","544051.05","PSG/1273/2006"
"2021-05-09T03:21:07.000Z","2008-07-08T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","Licitación Pública","es","[{id=compranet3}]","2008-07-08T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[ORTEGA RAMOS CLAUDIA CAROLINA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/1274/2006&p_CveDep=20159&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ORTEGA RAMOS CLAUDIA CAROLINA, details={type=person}, id=ortega-ramos-claudia-carolina}]","Nacional","MXN","Gerencia de Sucursal","20159001-006-06-PSG/1274/2006","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","[ortega-ramos-claudia-carolina]","services","diconsa-sa-de-cv-sucursal-regional-norte","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicios de Mantenimiento de Vehiculos Automotores","[{id=compranet3-1620530467436}]","20159001","Servicios de Mantenimiento de Vehiculos Automotores","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","PSG/1274/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/1274/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/1274/2006&p_CveDep=20159&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","Servicios de Mantenimiento de Vehiculos Automotores","PSG/1274/2006","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","20159001-006-06","ocds-0ud2q6-20159001-006-06","68968.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORTEGA RAMOS CLAUDIA CAROLINA, id=ortega-ramos-claudia-carolina}]","diconsa-sa-de-cv-sucursal-regional-norte","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","68968.6","PSG/1274/2006"
"2021-05-09T03:21:07.000Z","2008-08-04T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","Licitación Pública","es","[{id=compranet3}]","2008-08-04T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[ELECTRO DIESEL CAMIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/621/2007&p_CveDep=20159&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ELECTRO DIESEL CAMIONES, S.A. DE C.V., details={type=company}, id=electro-diesel-camiones-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20159001-006-07-PSG/621/2007","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","[electro-diesel-camiones-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-regional-norte","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicio de Mantenimiento Correctivo y Preventivo a Unidades Vehiculares","[{id=compranet3-1620530467436}]","20159001","Servicio de Mantenimiento Correctivo y Preventivo a Unidades Vehiculares","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","PSG/621/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/621/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/621/2007&p_CveDep=20159&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","Servicio de Mantenimiento Correctivo y Preventivo a Unidades Vehiculares","PSG/621/2007","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","20159001-006-07","ocds-0ud2q6-20159001-006-07","287010","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRO DIESEL CAMIONES, S.A. DE C.V., id=electro-diesel-camiones-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-norte","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","287010","PSG/621/2007"
