"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.dateSigned"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-03T16:37:56.000Z","Costa Rica","Universidad Técnica Nacional","active","complete","[PARAGON TECNOLOGIA LTDA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000159-0018962008]","582.320839","[{identifier={scheme=Registro Nacional, id=9000007402, uri=http://www.registronacional.go.cr/}, address={streetAddress=Rua Arminda 94, 5 piso. São Paulo, SP/Brasil , ,, countryName=Brasil}, roles=supplier, name=PARAGON TECNOLOGIA LTDA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=paragon-tecnologia-ltda}]","5000000","CRC","582.320839","Universidad Técnica Nacional","2020CD-000159-0018962008-432020000600161","[contract]","universidad-tecnica-nacional","[paragon-tecnologia-ltda]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","L-207-2020 LICENCIA SOFTWARE ARENA ACADÉMICO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-tecnica-nacional","Universidad Técnica Nacional","universidad-tecnica-nacional","432020000600161","8500.8","8500.8","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000600161-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000159-0018962008}]","432020000600161","2020CD-000159-0018962008","ocds-rwubve-2020CD-000159-0018962008","[BIENES]","4950192.99","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PARAGON TECNOLOGIA LTDA, id=paragon-tecnologia-ltda}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","4950192.99","432020000600161"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-13T16:20:13.000Z","Costa Rica","Universidad Técnica Nacional","active","complete","[SOFTLAND COSTA RICA SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000236-0018962008]",,"[{identifier={scheme=Registro Nacional, id=3102261960, uri=http://www.registronacional.go.cr/}, address={streetAddress=Eurocenter Etapa 2, Piso 6. Apartado Postal 177-3006. Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SOFTLAND COSTA RICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=softland-costa-rica-sociedad-de-responsabilidad-limitada}]","1620600","CRC",,"Universidad Técnica Nacional","2020CD-000236-0018962008-432020000600334","[contract]","universidad-tecnica-nacional","[softland-costa-rica-sociedad-de-responsabilidad-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","L-274-2020 RENOVACIÓN LICENCIA DE SOFTWARE PARA LA ADMINISTRACIÓN DE PERSONAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-tecnica-nacional","Universidad Técnica Nacional","universidad-tecnica-nacional","432020000600334",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000600334-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000236-0018962008}]","432020000600334","2020CD-000236-0018962008","ocds-rwubve-2020CD-000236-0018962008","[BIENES]","1653012","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOFTLAND COSTA RICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=softland-costa-rica-sociedad-de-responsabilidad-limitada}]","1620600","https://www.sicop.go.cr/index.jsp","buyer","1653012","432020000600334",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-22T08:26:17.000Z","Costa Rica","Universidad Técnica Nacional","active","complete","[ELIBRO S.A]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000239-0018962008]",,"[{identifier={scheme=Registro Nacional, id=9000007349, uri=http://www.registronacional.go.cr/}, address={streetAddress=Distrito de LA CHORRERA, Corregimiento de BARRIO COLON, Urbanización José Maria Barranco, Calle Panama, Edificio DoñA Enelda, Apartamento 5, Teléfonos 66099687 64150155 , ,, countryName=Panamá}, roles=supplier, name=ELIBRO S.A, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elibro-sa}]","6488758.1","CRC",,"Universidad Técnica Nacional","2020CD-000239-0018962008-432020000600297","[contract]","universidad-tecnica-nacional","[elibro-sa]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","L-285-2020 BIBLIOTECA DIGITAL E-LIBRO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-tecnica-nacional","Universidad Técnica Nacional","universidad-tecnica-nacional","432020000600297",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000600297-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000239-0018962008}]","432020000600297","2020CD-000239-0018962008","ocds-rwubve-2020CD-000239-0018962008","[BIENES]","6488756.25","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELIBRO S.A, id=elibro-sa}]","6488758.1","https://www.sicop.go.cr/index.jsp","buyer","6488756.25","432020000600297",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-01T14:16:47.000Z","Costa Rica","Universidad Técnica Nacional","active","complete","[EL COLONO AGROPECUARIO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000247-0018962008]",,"[{identifier={scheme=Registro Nacional, id=3101268981, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la entrada principal a Guapiles 6 kilms al este sobre carretera braulio carrillo ruta 32 ftrenta a bodegas de la Dos Pinos Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=EL COLONO AGROPECUARIO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=el-colono-agropecuario-sociedad-anonima}]","171000","CRC",,"Universidad Técnica Nacional","2020CD-000247-0018962008-432020000600315","[contract]","universidad-tecnica-nacional","[el-colono-agropecuario-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","L-290-2020 MANTENIMIENTO CORRECTIVO DE TRACTOR MASSEY FERGUSON","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","universidad-tecnica-nacional","Universidad Técnica Nacional","universidad-tecnica-nacional","432020000600315",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000600315-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000247-0018962008}]","432020000600315","2020CD-000247-0018962008","ocds-rwubve-2020CD-000247-0018962008","[SERVICIOS]","289047.008","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EL COLONO AGROPECUARIO SOCIEDAD ANONIMA, id=el-colono-agropecuario-sociedad-anonima}]","171000","https://www.sicop.go.cr/index.jsp","buyer","289047.008","432020000600315",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-26T08:28:12.000Z","Costa Rica","Universidad Técnica Nacional","active","complete","[PRODUCTOS SANITARIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000241-0018962008]",,"[{identifier={scheme=Registro Nacional, id=3101246553, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sobre Calle La Rusia 500 metros norte de la Compañía Galletas Cuetara Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PRODUCTOS SANITARIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=productos-sanitarios-sociedad-anonima}]","1938500","CRC",,"Universidad Técnica Nacional","2020CD-000241-0018962008-432020000600350","[contract]","universidad-tecnica-nacional","[productos-sanitarios-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","L-288-2020 PRODUCTOS DE LIMPIEZA POR EMERGENCIA COVID-19","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-tecnica-nacional","Universidad Técnica Nacional","universidad-tecnica-nacional","432020000600350",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000600350-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000241-0018962008}]","432020000600350","2020CD-000241-0018962008","ocds-rwubve-2020CD-000241-0018962008","[BIENES]","60710.4","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRODUCTOS SANITARIOS SOCIEDAD ANONIMA, id=productos-sanitarios-sociedad-anonima}]","1938500","https://www.sicop.go.cr/index.jsp","buyer","60710.4","432020000600350","2020-11-26T08:28:12.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-02T16:27:22.000Z","Costa Rica","Universidad Técnica Nacional","active","complete","[PRINTER DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000253-0018962008]","602.814489","[{identifier={scheme=Registro Nacional, id=3101474385, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 NO de Multiplaza Escazu, Ultima Park #7 Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=PRINTER DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=printer-de-costa-rica-sociedad-anonima}]","2500000","CRC","602.814489","Universidad Técnica Nacional","2020CD-000253-0018962008-432020000600322","[contract]","universidad-tecnica-nacional","[printer-de-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","L-294-2020 MANTENIMIENTO CORRECTIVO DE EQUIPO EDITORIAL","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","universidad-tecnica-nacional","Universidad Técnica Nacional","universidad-tecnica-nacional","432020000600322","4237.111","4237.111","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000600322-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000253-0018962008}]","432020000600322","2020CD-000253-0018962008","ocds-rwubve-2020CD-000253-0018962008","[SERVICIOS]","2554191.9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRINTER DE COSTA RICA SOCIEDAD ANONIMA, id=printer-de-costa-rica-sociedad-anonima}]","2500000","https://www.sicop.go.cr/index.jsp","buyer","2554191.9","432020000600322",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-20T14:09:16.000Z","Costa Rica","Universidad Técnica Nacional","active","complete","[ZEBOL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000256-0018962008]","603.395926","[{identifier={scheme=Registro Nacional, id=3101064341, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Recta, 25 mts Sur Pali. Edificio Zebol Palmares, locality=Palmares, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ZEBOL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=zebol-sociedad-anonima}]","734100","CRC","603.395926","Universidad Técnica Nacional","2020CD-000256-0018962008-432020000600345","[contract]","universidad-tecnica-nacional","[zebol-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","L-302-2020 BOMBA SUMERGIBLE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-tecnica-nacional","Universidad Técnica Nacional","universidad-tecnica-nacional","432020000600345","1802.646","1802.646","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000600345-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000256-0018962008}]","432020000600345","2020CD-000256-0018962008","ocds-rwubve-2020CD-000256-0018962008","[BIENES]","1087709.25","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ZEBOL SOCIEDAD ANONIMA, id=zebol-sociedad-anonima}]","734100","https://www.sicop.go.cr/index.jsp","buyer","1087709.25","432020000600345","2020-12-20T14:09:16.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-26T08:28:42.000Z","Costa Rica","Universidad Técnica Nacional","active","complete","[TIENDA INTERNACIONAL DE PRODUCTOS SENSACIONALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000248-0018962008]",,"[{identifier={scheme=Registro Nacional, id=3101090073, uri=http://www.registronacional.go.cr/}, address={streetAddress=961-1007 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TIENDA INTERNACIONAL DE PRODUCTOS SENSACIONALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=tienda-internacional-de-productos-sensacionales-sociedad-anonima}]","440000","CRC",,"Universidad Técnica Nacional","2020CD-000248-0018962008-432020000600351","[contract]","universidad-tecnica-nacional","[tienda-internacional-de-productos-sensacionales-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPO DE COCINA INDUSTRIAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-tecnica-nacional","Universidad Técnica Nacional","universidad-tecnica-nacional","432020000600351",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000600351-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000248-0018962008}]","432020000600351","2020CD-000248-0018962008","ocds-rwubve-2020CD-000248-0018962008","[BIENES]","2509200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TIENDA INTERNACIONAL DE PRODUCTOS SENSACIONALES SOCIEDAD ANONIMA, id=tienda-internacional-de-productos-sensacionales-sociedad-anonima}]","440000","https://www.sicop.go.cr/index.jsp","buyer","2509200","432020000600351","2020-12-26T08:28:42.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-21T16:31:00.000Z","Costa Rica","Universidad Técnica Nacional","active","complete","[COZUMEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000248-0018962008]",,"[{identifier={scheme=Registro Nacional, id=3101172080, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 al oeste de la esquina noroeste del mercado central Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COZUMEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=cozumel-sociedad-anonima}]","440000","CRC",,"Universidad Técnica Nacional","2020CD-000248-0018962008-432020000600347","[contract]","universidad-tecnica-nacional","[cozumel-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPO DE COCINA INDUSTRIAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-tecnica-nacional","Universidad Técnica Nacional","universidad-tecnica-nacional","432020000600347",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000600347-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000248-0018962008}]","432020000600347","2020CD-000248-0018962008","ocds-rwubve-2020CD-000248-0018962008","[BIENES]","1476960","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COZUMEL SOCIEDAD ANONIMA, id=cozumel-sociedad-anonima}]","440000","https://www.sicop.go.cr/index.jsp","buyer","1476960","432020000600347","2020-12-21T16:31:00.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-16T09:30:23.000Z","Costa Rica","Universidad Técnica Nacional","active","complete","[PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000248-0018962008]",,"[{identifier={scheme=Registro Nacional, id=3101667782, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael de Escazú, Plaza Atlantis local 2-22 Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=proveduria-global-gaba-sociedad-anonima}]","440000","CRC",,"Universidad Técnica Nacional","2020CD-000248-0018962008-432020000600341","[contract]","universidad-tecnica-nacional","[proveduria-global-gaba-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPO DE COCINA INDUSTRIAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-tecnica-nacional","Universidad Técnica Nacional","universidad-tecnica-nacional","432020000600341",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000600341-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000248-0018962008}]","432020000600341","2020CD-000248-0018962008","ocds-rwubve-2020CD-000248-0018962008","[BIENES]","287574.72","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, id=proveduria-global-gaba-sociedad-anonima}]","440000","https://www.sicop.go.cr/index.jsp","buyer","287574.72","432020000600341","2020-12-16T09:30:23.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-06T11:22:50.000Z","Costa Rica","Universidad Técnica Nacional","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000250-0018962008]",,"[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","1130522","CRC",,"Universidad Técnica Nacional","2020CD-000250-0018962008-432020000600324","[contract]","universidad-tecnica-nacional","[purdy-motor-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","L-298-2020 MANTENIMIENTO CORRECTIVO DE VEHICULOS, SEDE PACIFICO","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","universidad-tecnica-nacional","Universidad Técnica Nacional","universidad-tecnica-nacional","432020000600324",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000600324-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000250-0018962008}]","432020000600324","2020CD-000250-0018962008","ocds-rwubve-2020CD-000250-0018962008","[SERVICIOS]","1105950.218","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","1130522","https://www.sicop.go.cr/index.jsp","buyer","1105950.218","432020000600324","2020-11-06T11:22:50.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-01T14:18:01.000Z","Costa Rica","Universidad Técnica Nacional","active","complete","[TALLER ELECTRICO INDUNI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000251-0018962008]",,"[{identifier={scheme=Registro Nacional, id=3101062195, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 mts noroeste de la Jaboneria Punto Rojo en Alajuela Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=TALLER ELECTRICO INDUNI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=taller-electrico-induni-sociedad-anonima}]","1850000","CRC",,"Universidad Técnica Nacional","2020CD-000251-0018962008-432020000600316","[contract]","universidad-tecnica-nacional","[taller-electrico-induni-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","L-293-2020 MANTENIMIENTO CORRECTIVO DE BOMBAS DE AGUA","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","universidad-tecnica-nacional","Universidad Técnica Nacional","universidad-tecnica-nacional","432020000600316",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000600316-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000251-0018962008}]","432020000600316","2020CD-000251-0018962008","ocds-rwubve-2020CD-000251-0018962008","[SERVICIOS]","1683000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TALLER ELECTRICO INDUNI SOCIEDAD ANONIMA, id=taller-electrico-induni-sociedad-anonima}]","1850000","https://www.sicop.go.cr/index.jsp","buyer","1683000","432020000600316",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-02T15:33:58.000Z","Costa Rica","Universidad Técnica Nacional","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000252-0018962008]","602.814489","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","1100000","CRC","602.814489","Universidad Técnica Nacional","2020CD-000252-0018962008-432020000600321","[contract]","universidad-tecnica-nacional","[maquinaria-y-tractores-limitada]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","L-295-2020 MANTENIMIENTO CORRECTIVO DE PLANTA ELECTRICA","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","universidad-tecnica-nacional","Universidad Técnica Nacional","universidad-tecnica-nacional","432020000600321","1591.7","1591.7","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000600321-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000252-0018962008}]","432020000600321","2020CD-000252-0018962008","ocds-rwubve-2020CD-000252-0018962008","[SERVICIOS]","959499.82","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","1100000","https://www.sicop.go.cr/index.jsp","buyer","959499.82","432020000600321","2020-11-02T15:33:58.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-09T15:10:33.000Z","Costa Rica","Universidad Técnica Nacional","active","complete","[SISTEMAS DE PARQUEOS DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000257-0018962008]",,"[{identifier={scheme=Registro Nacional, id=3101179416, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 metros norte y 25 metros este Municipalidad de Belen Ribera, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SISTEMAS DE PARQUEOS DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sistemas-de-parqueos-de-costa-rica-sociedad-anonima}]","514000","CRC",,"Universidad Técnica Nacional","2020CD-000257-0018962008-432020000600331","[contract]","universidad-tecnica-nacional","[sistemas-de-parqueos-de-costa-rica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","L-305-2020 MANTENIMIENTO CORRECTIVO DE SISTEMA DE BARRERAS SEDE CENTRAL","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","universidad-tecnica-nacional","Universidad Técnica Nacional","universidad-tecnica-nacional","432020000600331",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000600331-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000257-0018962008}]","432020000600331","2020CD-000257-0018962008","ocds-rwubve-2020CD-000257-0018962008","[SERVICIOS]","513060","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS DE PARQUEOS DE COSTA RICA SOCIEDAD ANONIMA, id=sistemas-de-parqueos-de-costa-rica-sociedad-anonima}]","514000","https://www.sicop.go.cr/index.jsp","buyer","513060","432020000600331","2020-11-09T15:10:33.000Z"
