"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","tender.tenderPeriod.endDate","tender.submissionMethodDetails","planning.budget.project","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","planning.budget.projectID","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","awards.date","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","contracts.hasFramework","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-03-13T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-13T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[BODEGA DE LLANTAS LA VIGA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500503725]","[{roles=supplier, name=BODEGA DE LLANTAS LA VIGA SA DE CV, details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500503725-4500503725","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[bodega-de-llantas-la-viga-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Llantas y accesorios","[{id=pot-1620519810584}]","Llantas y accesorios","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500503725","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500503725-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500503725}]","Llantas y accesorios","4500503725","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2014-03-24T00:00:00.000Z","4500503725","ocds-0ud2q6-4500503725","72000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BODEGA DE LLANTAS LA VIGA SA DE CV, id=bodega-de-llantas-la-viga-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","72000","4500503725"
"2021-05-09T00:24:27.000Z","2010-11-12T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-11-12T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[BODEGA DE LLANTAS LA VIGA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500360689]","[{roles=supplier, name=BODEGA DE LLANTAS LA VIGA SA DE CV, details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500360689-4500360689","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[bodega-de-llantas-la-viga-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Llantas y accesorios","[{id=pot-1620519810584}]","Llantas y accesorios","open","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500360689","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500360689-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500360689}]","Llantas y accesorios","4500360689","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2006-11-10T00:00:00.000Z","4500360689","ocds-0ud2q6-4500360689","4900854","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BODEGA DE LLANTAS LA VIGA SA DE CV, id=bodega-de-llantas-la-viga-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4900854","4500360689"
"2021-05-09T00:24:27.000Z","2010-11-19T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-19T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[BODEGA DE LLANTAS LA VIGA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500361290]","[{roles=supplier, name=BODEGA DE LLANTAS LA VIGA SA DE CV, details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500361290-4500361290","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[bodega-de-llantas-la-viga-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Llantas y accesorios","[{id=pot-1620519810584}]","Llantas y accesorios","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500361290","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500361290-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500361290}]","Llantas y accesorios","4500361290","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-11-29T00:00:00.000Z","4500361290","ocds-0ud2q6-4500361290","105000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BODEGA DE LLANTAS LA VIGA SA DE CV, id=bodega-de-llantas-la-viga-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","105000","4500361290"
"2021-05-09T00:24:27.000Z","2008-03-14T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-03-14T00:00:00.000Z","México","CENTRO SCT AGUASCALIENTES","active","complete","[Bodega de Llantas la Viga SA de CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8AAAA511X08]","[{roles=supplier, name=Bodega de Llantas la Viga SA de CV, details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","MXN","CENTRO SCT AGUASCALIENTES","8AAAA511X08-8AAAA511X08","[contract]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[bodega-de-llantas-la-viga-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisicion de acumuladores llantas y refacciones","[{id=pot-1620519810584}]","Adquisicion de acumuladores llantas y refacciones","open","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","CENTRO SCT AGUASCALIENTES","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","8AAAA511X08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8AAAA511X08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8AAAA511X08}]","Adquisicion de acumuladores llantas y refacciones","8AAAA511X08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-12-31T00:00:00.000Z","8AAAA511X08","ocds-0ud2q6-8AAAA511X08","76142","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Bodega de Llantas la Viga SA de CV, id=bodega-de-llantas-la-viga-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","76142","8AAAA511X08"
"2021-05-09T00:24:27.000Z","2014-04-22T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-04-22T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[BODEGA DE LLANTAS LA VIGA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09/I/2014]","[{roles=supplier, name=BODEGA DE LLANTAS LA VIGA SA DE CV, details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","09/I/2014-09/I/2014","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[bodega-de-llantas-la-viga-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LLANTAS PARA UU DE MAQ PESADA","[{id=pot-1620519810584}]","LLANTAS PARA UU DE MAQ PESADA","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","09/I/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-09/I/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09/I/2014}]","LLANTAS PARA UU DE MAQ PESADA","09/I/2014","SECRETARÍA DE LA DEFENSA NACIONAL","2014-12-31T00:00:00.000Z","09/I/2014","ocds-0ud2q6-09/I/2014","69687","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BODEGA DE LLANTAS LA VIGA SA DE CV, id=bodega-de-llantas-la-viga-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","69687","09/I/2014"
"2021-05-09T00:24:27.000Z","2016-04-27T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-10-25T00:00:00.000Z","México","CENTRO SCT SAN LUIS POTOSI","active","complete","[BODEGA DE LLANTAS LA VIGA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009036-098-002-07]","[{roles=supplier, name=BODEGA DE LLANTAS LA VIGA SA DE CV, details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","MXN","CENTRO SCT SAN LUIS POTOSI","00009036-098-002-07-00009036-098-002-07","[contract]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[bodega-de-llantas-la-viga-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UN LOTE DE LLANTAS","[{id=pot-1620519810584}]","ADQUISICION DE UN LOTE DE LLANTAS","open","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","CENTRO SCT SAN LUIS POTOSI","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","00009036-098-002-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00009036-098-002-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009036-098-002-07}]","ADQUISICION DE UN LOTE DE LLANTAS","00009036-098-002-07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-10-25T00:00:00.000Z","00009036-098-002-07","ocds-0ud2q6-00009036-098-002-07","16265.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BODEGA DE LLANTAS LA VIGA SA DE CV, id=bodega-de-llantas-la-viga-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16265.6","00009036-098-002-07"
"2021-05-09T00:24:27.000Z","2011-03-30T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-03-30T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[BODEGA DE LLANTAS LA VIGA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500016119]","[{roles=supplier, name=BODEGA DE LLANTAS LA VIGA SA DE CV, details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500016119-4500016119","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[bodega-de-llantas-la-viga-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE LLANTAS","[{id=pot-1620519810584}]","COMPRA DE LLANTAS","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500016119","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500016119-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500016119}]","COMPRA DE LLANTAS","4500016119","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2011-04-19T00:00:00.000Z","4500016119","ocds-0ud2q6-4500016119","389280","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BODEGA DE LLANTAS LA VIGA SA DE CV, id=bodega-de-llantas-la-viga-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389280","4500016119"
"2021-05-09T00:24:27.000Z","2013-11-28T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MEXICO S.A. DE C.V./ SERVICIOS AEROPORTUARIOS DE LA CIUDAD DE MÉXICO S.A DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-29T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES LABORA PARA SACM","active","complete","[BODEGA DE LLANTAS LA VIGA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AICM-RM-070-13]","[{roles=supplier, name=BODEGA DE LLANTAS LA VIGA SA DE CV, details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES LABORA PARA SACM","AICM-RM-070-13-AICM-RM-070-13","[contract]","subdireccion-de-recursos-materiales-labora-para-sacm-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","[bodega-de-llantas-la-viga-sa-de-cv]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE LLANTAS","[{id=pot-1620519810584}]","ADQUISICIÓN DE LLANTAS","direct","institution","subdireccion-de-recursos-materiales-labora-para-sacm-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","SUBDIRECCIÓN DE RECURSOS MATERIALES LABORA PARA SACM","subdireccion-de-recursos-materiales-labora-para-sacm-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","AICM-RM-070-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AICM-RM-070-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AICM-RM-070-13}]","ADQUISICIÓN DE LLANTAS","AICM-RM-070-13","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MEXICO S.A. DE C.V./ SERVICIOS AEROPORTUARIOS DE LA CIUDAD DE MÉXICO S.A DE C.V.","2013-12-08T00:00:00.000Z","AICM-RM-070-13","ocds-0ud2q6-AICM-RM-070-13","115945","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BODEGA DE LLANTAS LA VIGA SA DE CV, id=bodega-de-llantas-la-viga-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","115945","AICM-RM-070-13"
"2021-05-09T00:24:27.000Z","2010-06-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-06-14T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[BODEGA DE LLANTAS LA VIGA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-295-LP-A-030/10]","[{roles=supplier, name=BODEGA DE LLANTAS LA VIGA SA DE CV, details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","CA-295-LP-A-030/10-CA-295-LP-A-030/10","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[bodega-de-llantas-la-viga-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LLANTAS","[{id=pot-1620519810584}]","ADQUISICION DE LLANTAS","open","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CA-295-LP-A-030/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CA-295-LP-A-030/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-295-LP-A-030/10}]","ADQUISICION DE LLANTAS","CA-295-LP-A-030/10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2010-06-28T00:00:00.000Z","CA-295-LP-A-030/10","ocds-0ud2q6-CA-295-LP-A-030/10","35000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BODEGA DE LLANTAS LA VIGA SA DE CV, id=bodega-de-llantas-la-viga-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35000","CA-295-LP-A-030/10"
"2021-05-09T00:24:27.000Z","2012-03-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-03-12T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[BODEGA DE LLANTAS LA VIGA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-295-LP-A-PE-012/2012]","[{roles=supplier, name=BODEGA DE LLANTAS LA VIGA SA DE CV, details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","CA-295-LP-A-PE-012/2012-CA-295-LP-A-PE-012/2012","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[bodega-de-llantas-la-viga-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LLANTAS","[{id=pot-1620519810584}]","LLANTAS","open","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CA-295-LP-A-PE-012/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CA-295-LP-A-PE-012/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-295-LP-A-PE-012/2012}]","LLANTAS","CA-295-LP-A-PE-012/2012","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2012-03-31T00:00:00.000Z","CA-295-LP-A-PE-012/2012","ocds-0ud2q6-CA-295-LP-A-PE-012/2012","17300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BODEGA DE LLANTAS LA VIGA SA DE CV, id=bodega-de-llantas-la-viga-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17300","CA-295-LP-A-PE-012/2012"
"2021-05-09T00:24:27.000Z","2012-04-04T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-04-09T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[BODEGA DE LLANTAS LA VIGA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-388-LP-A-PE-026-12]","[{roles=supplier, name=BODEGA DE LLANTAS LA VIGA SA DE CV, details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","CA-388-LP-A-PE-026-12-CA-388-LP-A-PE-026-12","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[bodega-de-llantas-la-viga-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE HERRAMIENTAS Y REFACCIONES Y ACCESORIOS MENORES","[{id=pot-1620519810584}]","ADQUISICION DE HERRAMIENTAS Y REFACCIONES Y ACCESORIOS MENORES","open","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CA-388-LP-A-PE-026-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CA-388-LP-A-PE-026-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-388-LP-A-PE-026-12}]","ADQUISICION DE HERRAMIENTAS Y REFACCIONES Y ACCESORIOS MENORES","CA-388-LP-A-PE-026-12","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2012-04-13T00:00:00.000Z","CA-388-LP-A-PE-026-12","ocds-0ud2q6-CA-388-LP-A-PE-026-12","40200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BODEGA DE LLANTAS LA VIGA SA DE CV, id=bodega-de-llantas-la-viga-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40200","CA-388-LP-A-PE-026-12"
"2021-05-09T00:24:27.000Z","2010-05-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-05-24T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[BODEGA DE LLANTAS LA VIGA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-388-LP-A-009-10]","[{roles=supplier, name=BODEGA DE LLANTAS LA VIGA SA DE CV, details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","CA-388-LP-A-009-10-CA-388-LP-A-009-10","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[bodega-de-llantas-la-viga-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LLANTAS","[{id=pot-1620519810584}]","ADQUISICION DE LLANTAS","open","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CA-388-LP-A-009-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CA-388-LP-A-009-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-388-LP-A-009-10}]","ADQUISICION DE LLANTAS","CA-388-LP-A-009-10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2010-09-24T00:00:00.000Z","CA-388-LP-A-009-10","ocds-0ud2q6-CA-388-LP-A-009-10","107000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BODEGA DE LLANTAS LA VIGA SA DE CV, id=bodega-de-llantas-la-viga-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","107000","CA-388-LP-A-009-10"
