"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-05-23T13:45:00.000Z","2013-06-27T00:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-06-19T00:00:00.000Z","México","Administración Zona Cuauhtémoc en la División Norte","CFE",,"complete","[JOYSA INSTALACIONES Y PROYECTOS ELECTROMECANICOS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=257931]","[{address={countryName=México}, roles=supplier, name=JOYSA INSTALACIONES Y PROYECTOS ELECTROMECANICOS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=joysa-instalaciones-y-proyectos-electromecanicos-s-de-rl-de-cv}]","Nacional","MXN","Administración Zona Cuauhtémoc en la División Norte","LO-018TOQ104-N12-2013-445380","[contractTermination]","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","[joysa-instalaciones-y-proyectos-electromecanicos-s-de-rl-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Tabares Peña","2013-06-07T08:00:00.000Z","enrique-tabares-pena","contract","Administración Zona Cuauhtémoc en la División Norte","unidad-compradora","CONSTRUCCION DE L.D. GUADALUPE VICTORIA TRAMO I 12.3 KM DE LINEA","[{id=compranet-1620524637144}]","018TOQ104","false","Expirado","CONSTRUCCION DE L.D. GUADALUPE VICTORIA TRAMO I 12.3 KM DE LINEA","open","institution","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","Administración Zona Cuauhtémoc en la División Norte","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","445380","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-445380-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=257931}]","CUC- CONSTRUCCIÓN DE L.D. GUADALUPE VICTORIA TRAMO I 12.3 KM DE LINEA","445380","true","Mixta","Comisión Federal de Electricidad","2013-10-25T00:00:00.000Z","392095","ocds-0ud2q6-LO-018TOQ104-N12-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1196463.47","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOYSA INSTALACIONES Y PROYECTOS ELECTROMECANICOS S DE RL DE CV, id=joysa-instalaciones-y-proyectos-electromecanicos-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1196463.47","445380"
"2019-01-24T01:17:46.000Z","2014-03-18T14:25:00.000Z","2014-04-21T00:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-04-22T00:00:00.000Z","México","Administración Zona Cuauhtémoc en la División Norte","CFE",,"complete","[SERVICIOS ELECTRICOS Y CONSTRUCCION INTEGRAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=376274]","[{address={countryName=México}, roles=supplier, name=SERVICIOS ELECTRICOS Y CONSTRUCCION INTEGRAL S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=servicios-electricos-y-construccion-integral-sa-de-cv}]","Nacional","MXN","Administración Zona Cuauhtémoc en la División Norte","LO-018TOQ104-N12-2014-606721","[contractTermination]","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","[servicios-electricos-y-construccion-integral-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Tabares Peña","2014-03-28T12:00:00.000Z","enrique-tabares-pena","contract","Administración Zona Cuauhtémoc en la División Norte","unidad-compradora","CUC- CONSTRUCCION DE R.D. OCOCHOCHI 59 POSTES DE RED","[{id=compranet-1620524637144}]","018TOQ104","false","Expirado","CUC- CONSTRUCCION DE R.D. OCOCHOCHI 59 POSTES DE RED","open","institution","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","Administración Zona Cuauhtémoc en la División Norte","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","606721","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-606721-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=376274}]","CUC- CONSTRUCCIÓN DE R.D. OCOCHOCHI 59 POSTES DE RED","606721","true","Mixta","Comisión Federal de Electricidad","2014-06-10T00:00:00.000Z","565996","ocds-0ud2q6-LO-018TOQ104-N12-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1043956.51","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS ELECTRICOS Y CONSTRUCCION INTEGRAL S.A. DE C.V., id=servicios-electricos-y-construccion-integral-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1043956.51","606721"
"2019-11-08T17:40:02.000Z","2011-11-02T09:19:00.000Z",,,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-12-06T00:00:00.000Z","México","Administración Zona Cuauhtémoc en la División Norte","CFE",,"complete","[SERGIO RODRIGUEZ RIZK]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=56878]","[{address={countryName=México}, roles=supplier, name=SERGIO RODRIGUEZ RIZK, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=sergio-rodriguez-rizk}]","Nacional","MXN","Administración Zona Cuauhtémoc en la División Norte","LO-018TOQ104-N13-2011-726130","[contractTermination]","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","[sergio-rodriguez-rizk]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Tabares Peña","2011-11-22T20:00:00.000Z","enrique-tabares-pena","contract","Administración Zona Cuauhtémoc en la División Norte","unidad-compradora","CUC- CONSTRUCCION L.D. Y R.D. ARROYO DEL OSO 4.5 KM Y 22 POSTES","[{id=compranet-1620524637144}]","018TOQ104","true","Expirado","CUC- CONSTRUCCION L.D. Y R.D. ARROYO DEL OSO 4.5 KM Y 22 POSTES","open","institution","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","Administración Zona Cuauhtémoc en la División Norte","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","726130","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-726130-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=56878}]","CFE-ZCUU-2011 CUC-CONSTRUCCIÓN L.D. Y R.D. ARROYO DEL OSO 4.5 KMS Y 22 POSTES DE","726130","true","Mixta","Comisión Federal de Electricidad","2012-02-10T00:00:00.000Z","93146","ocds-0ud2q6-LO-018TOQ104-N13-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1331929.38","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERGIO RODRIGUEZ RIZK, id=sergio-rodriguez-rizk}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1331929.38","726130"
"2019-11-08T17:40:02.000Z","2012-11-07T18:48:00.000Z",,,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-12-12T00:00:00.000Z","México","Administración Zona Cuauhtémoc en la División Norte","CFE",,"complete","[ELECTRIFICACIONES Y TELECONSTRUCCIONES DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=189825]","[{identifier={legalName=ELECTRIFICACIONES Y TELECONSTRUCCIONES DEL NORTE SA DE CV, scheme=RUPC, id=22554, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELECTRIFICACIONES Y TELECONSTRUCCIONES DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electrificaciones-y-teleconstrucciones-del-norte-sa-de-cv}]","Nacional","MXN","Administración Zona Cuauhtémoc en la División Norte","LO-018TOQ104-N13-2012-725760","[contractTermination]","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","[electrificaciones-y-teleconstrucciones-del-norte-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Tabares Peña","2012-11-22T13:00:00.000Z","enrique-tabares-pena","contract","Administración Zona Cuauhtémoc en la División Norte","unidad-compradora","CUC- REFUERZO RCS-5130 TRAMO SOTO MAYNES","[{id=compranet-1620524637144}]","018TOQ104","false","Expirado","CUC- REFUERZO RCS-5130 TRAMO SOTO MAYNES","open","institution","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","Administración Zona Cuauhtémoc en la División Norte","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","725760","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-725760-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=189825}]","CUC-REFUERZO RCS -5130 TRAMO SOTO MAYNES","725760","true","Mixta","Comisión Federal de Electricidad","2013-03-11T00:00:00.000Z","278732","ocds-0ud2q6-LO-018TOQ104-N13-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1146714.88","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRIFICACIONES Y TELECONSTRUCCIONES DEL NORTE SA DE CV, id=electrificaciones-y-teleconstrucciones-del-norte-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1146714.88","725760"
"2019-01-24T01:18:06.000Z","2013-05-23T14:06:00.000Z","2013-06-27T00:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-06-19T00:00:00.000Z","México","Administración Zona Cuauhtémoc en la División Norte","CFE",,"complete","[CESAR PEREZ GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=258002]","[{address={countryName=México}, roles=supplier, name=CESAR PEREZ GONZALEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=cesar-perez-gonzalez}]","Nacional","MXN","Administración Zona Cuauhtémoc en la División Norte","LO-018TOQ104-N13-2013-445378","[contractTermination]","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","[cesar-perez-gonzalez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Tabares Peña","2013-06-07T11:00:00.000Z","enrique-tabares-pena","contract","Administración Zona Cuauhtémoc en la División Norte","unidad-compradora","CONSTRUCCION DE L.D. GUADALUPE VICTORIA TRAMO II 9.6 KM DE LINEA","[{id=compranet-1620524637144}]","018TOQ104","false","Expirado","CONSTRUCCION DE L.D. GUADALUPE VICTORIA TRAMO II 9.6 KM DE LINEA","open","institution","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","Administración Zona Cuauhtémoc en la División Norte","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","445378","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-445378-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=258002}]","CUC- CONSTRUCCIÓN DE L.D. GUADALUPE VICTORIA TRAMO II 9.6 KM DE LINEA","445378","true","Mixta","Comisión Federal de Electricidad","2013-10-25T00:00:00.000Z","392120","ocds-0ud2q6-LO-018TOQ104-N13-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1243428.65","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CESAR PEREZ GONZALEZ, id=cesar-perez-gonzalez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1243428.65","445378"
"2019-01-24T01:17:46.000Z","2014-03-18T14:48:00.000Z","2014-04-16T00:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-04-21T00:00:00.000Z","México","Administración Zona Cuauhtémoc en la División Norte","CFE",,"complete","[ALFONSO GENARO ARMENDARIZ HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=376305]","[{address={countryName=México}, roles=supplier, name=ALFONSO GENARO ARMENDARIZ HERNANDEZ, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=alfonso-genaro-armendariz-hernandez}]","Nacional","MXN","Administración Zona Cuauhtémoc en la División Norte","LO-018TOQ104-N13-2014-606716","[contractTermination]","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","[alfonso-genaro-armendariz-hernandez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Tabares Peña","2014-03-31T10:00:00.000Z","enrique-tabares-pena","contract","Administración Zona Cuauhtémoc en la División Norte","unidad-compradora","CUC- CONSTRUCCION DE R.D. BAWINOCACHI 39 POSTES DE RED Y R.D. CHACARACHI 32 POSTES DE RED","[{id=compranet-1620524637144}]","018TOQ104","false","Expirado","CUC- CONSTRUCCION DE R.D. BAWINOCACHI 39 POSTES DE RED Y R.D. CHACARACHI 32 POSTES DE RED","open","institution","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","Administración Zona Cuauhtémoc en la División Norte","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","606716","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-606716-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=376305}]","CUC- CONSTRUCCIÓN DE R.D. BAWINOCACHI 39 POSTES Y R.D. CHACARACHI 32 POSTES","606716","true","Mixta","Comisión Federal de Electricidad","2014-06-09T00:00:00.000Z","566032","ocds-0ud2q6-LO-018TOQ104-N13-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1468694.83","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALFONSO GENARO ARMENDARIZ HERNANDEZ, id=alfonso-genaro-armendariz-hernandez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1468694.83","606716"
"2019-01-24T01:17:46.000Z","2014-06-10T10:47:00.000Z","2014-06-23T00:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-06-25T00:00:00.000Z","México","Administración Zona Cuauhtémoc en la División Norte","CFE",,"complete","[CRECENCIANO YAÑEZ ACOSTA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=408400]","[{address={countryName=México}, roles=supplier, name=CRECENCIANO YAÑEZ ACOSTA, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=crecenciano-yanez-acosta}]","Nacional","MXN","Administración Zona Cuauhtémoc en la División Norte","LO-018TOQ104-N14-2014-543925","[contractTermination]","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","[crecenciano-yanez-acosta]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Tabares Peña","2014-06-19T09:00:00.000Z","enrique-tabares-pena","contract","Administración Zona Cuauhtémoc en la División Norte","unidad-compradora","CUC- CONSTRUCCION DE R.D. BASOGACHI 70 POSTES DE RED","[{id=compranet-1620524637144}]","018TOQ104","false","Expirado","CUC- CONSTRUCCION DE R.D. BASOGACHI 70 POSTES DE RED","open","institution","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","Administración Zona Cuauhtémoc en la División Norte","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","543925","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-543925-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=408400}]","CUC- CONSTRUCCION DE R.D. BASOGACHI 70 POSTES DE RED","543925","true","Mixta","Comisión Federal de Electricidad","2014-08-23T00:00:00.000Z","609030","ocds-0ud2q6-LO-018TOQ104-N14-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1250330.94","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CRECENCIANO YAÑEZ ACOSTA, id=crecenciano-yanez-acosta}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1250330.94","543925"
"2019-11-08T17:40:02.000Z","2011-11-02T09:45:00.000Z",,,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-12-13T00:00:00.000Z","México","Administración Zona Cuauhtémoc en la División Norte","CFE",,"complete","[ALFONSO GENARO ARMENDARIZ HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=59225]","[{address={countryName=México}, roles=supplier, name=ALFONSO GENARO ARMENDARIZ HERNANDEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=alfonso-genaro-armendariz-hernandez}]","Nacional","MXN","Administración Zona Cuauhtémoc en la División Norte","LO-018TOQ104-N17-2011-726162","[contractTermination]","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","[alfonso-genaro-armendariz-hernandez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Tabares Peña","2011-11-22T23:30:00.000Z","enrique-tabares-pena","contract","Administración Zona Cuauhtémoc en la División Norte","unidad-compradora","CUC- CONSTRUCCION L.D. Y R.D. YAHUIRACHI 5.1 KM Y 40 POSTES","[{id=compranet-1620524637144}]","018TOQ104","true","Expirado","CUC- CONSTRUCCION L.D. Y R.D. YAHUIRACHI 5.1 KM Y 40 POSTES","open","institution","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","Administración Zona Cuauhtémoc en la División Norte","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","726162","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-726162-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=59225}]","CFE-ZCUU-2011 CUC-CONSTRUCCIÓN L.D. Y R.D. YAHUIRACHI 5.1 KM Y 40 POSTES","726162","true","Mixta","Comisión Federal de Electricidad","2012-02-10T00:00:00.000Z","93233","ocds-0ud2q6-LO-018TOQ104-N17-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1938836.75","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALFONSO GENARO ARMENDARIZ HERNANDEZ, id=alfonso-genaro-armendariz-hernandez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1938836.75","726162"
"2019-01-24T01:18:06.000Z","2013-09-10T13:13:00.000Z","2013-09-24T00:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-09-24T00:00:00.000Z","México","Administración Zona Cuauhtémoc en la División Norte","CFE",,"complete","[GRUPO CONSTRUCTOR SEDONA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=299511]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR SEDONA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-constructor-sedona-sa-de-cv}]","Nacional","MXN","Administración Zona Cuauhtémoc en la División Norte","LO-018TOQ104-N22-2013-445009","[contractTermination]","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","[grupo-constructor-sedona-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Tabares Peña","2013-09-20T09:00:00.000Z","enrique-tabares-pena","contract","Administración Zona Cuauhtémoc en la División Norte","unidad-compradora","TRONCALES MANITOBA BCO II 33 KV CONSTRUCCION 1.2 KM","[{id=compranet-1620524637144}]","018TOQ104","false","Expirado","TRONCALES MANITOBA BCO II 33 KV CONSTRUCCION 1.2 KM","open","institution","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","Administración Zona Cuauhtémoc en la División Norte","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","445009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-445009-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=299511}]","CUC- TRONCALES S.E. MANITOBA BCO II 33 KV","445009","true","Mixta","Comisión Federal de Electricidad","2014-01-22T00:00:00.000Z","450930","ocds-0ud2q6-LO-018TOQ104-N22-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","957614.62","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO CONSTRUCTOR SEDONA SA DE CV, id=grupo-constructor-sedona-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","957614.62","445009"
"2019-11-08T17:40:02.000Z","2012-03-20T13:53:00.000Z",,,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-04-18T00:00:00.000Z","México","Administración Zona Cuauhtémoc en la División Norte","CFE",,"complete","[CONSTRUCTORA CHACON RODRIGUEZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=97250]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA CHACON RODRIGUEZ SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-chacon-rodriguez-sa-de-cv}]","Nacional","MXN","Administración Zona Cuauhtémoc en la División Norte","LO-018TOQ104-N3-2012-725301","[contractTermination]","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","[constructora-chacon-rodriguez-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Tabares Peña","2012-04-03T20:00:00.000Z","enrique-tabares-pena","contract","Administración Zona Cuauhtémoc en la División Norte","unidad-compradora","CUC- PROGRAMA DE ELECTRIFICACION COLONIAS POPULARES 2011, AMPLIACION DE COLONIA LOS ALCALDES","[{id=compranet-1620524637144}]","018TOQ104","false","Expirado","CUC- PROGRAMA DE ELECTRIFICACION COLONIAS POPULARES 2011, AMPLIACION DE COLONIA LOS ALCALDES","open","institution","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","Administración Zona Cuauhtémoc en la División Norte","administracion-zona-cuauhtemoc-en-la-division-norte-comision-federal-de-electricidad","725301","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-725301-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=97250}]","CUC-PROGRAMA DE ELECTRIFICACION COLONIAS POPULARES 2011 AMPLIACION COLONIA ALCAL","725301","true","Mixta","Comisión Federal de Electricidad","2012-06-06T00:00:00.000Z","154365","ocds-0ud2q6-LO-018TOQ104-N3-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","859240.44","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA CHACON RODRIGUEZ SA DE CV, id=constructora-chacon-rodriguez-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","859240.44","725301"
