"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]",,"24540","0","0","[unidad-compradora]","[]","0","[]",,"0","[{id=comprasimss}]","[institution]","0","region","0","[{id=comprasimss-1620608011130}]","0","H. Traumatología ""Dr. Victorio De La Fuente Narváez"" Umae Trauma Y Orto M.s. ""dr. Victorio De La Fuente Narvaez"" (d.f. Nort","0","0","2.3541828063399963E9","h-traumatologia-dr-victorio-de-la-fuente-narvaez-umae-trauma-y-orto-ms-d-r-victorio-de-la-fuente-narvaez-df-nort-instituto-mexicano-del-seguro-social","0"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]",,"155","0","0","[unidad-compradora]","[]","0","[]",,"0","[{id=comprasimss}]","[institution]","0","region","0","[{id=comprasimss-1620608011130}]","0","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","0","0","178547.24000000005","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-instituto-mexicano-del-seguro-social","0"
"[{parent=Ciudad de México, parent_id=mx-cmx, name=Benito Juárez, id=mx-cmx-benito-juarez, classification=[city]}, {parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-08-29T13:39:27.000Z","0","6","0","[unidad-compradora]","[{legalName=JEFATURA de UNIDAD DEPARTAMENTAL DE ADQUISICIONES, scheme=MX-CPA, id=809014984, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7965347699E8","[]","[{type=contactPoint, value=Daniel de Jesús Valencia Álvarez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1630281600013}]","0","JEFATURA de UNIDAD DEPARTAMENTAL DE ADQUISICIONES","0","0","0","jefatura-de-unidad-departamental-de-adquisiciones-","0"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","4","0","[unidad-compradora]","[{legalName=SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES, scheme=MX-CPA, id=909020961, uri=https://sites.google.com/site/cnetuc/directorio}]","337209.6","[]","[{type=contactPoint, value=Verónica Martínez García}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0","0","0","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-rural-y-equidad-para-las-comunidades","0"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[unidad-compradora]","[{legalName=SUBDIRECCION DE RECURSOS MATERIALES Y SERVICIOS GENERALES, scheme=MX-CPA, id=909023997, uri=https://sites.google.com/site/cnetuc/directorio}]","1661862","[]","[{type=contactPoint, value=ELIO HERNANDEZ TORRES}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","SUBDIRECCION DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0","0","0","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-para-la-atencion-y-prevencion-de-las-adicciones","0"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","5","0","[unidad-compradora]","[{legalName=Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=909029969, uri=https://sites.google.com/site/cnetuc/directorio}]","969818.86","[]","[{type=contactPoint, value=BEATRIZ DURÁN TECOMAHUA}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Recursos Materiales y Servicios Generales","0","0","0","recursos-materiales-y-servicios-generales-instituto-de-las-mujeres-del-distrito-federal","0"
"[{parent=Ciudad de México, parent_id=mx-cmx, name=Venustiano Carranza, id=mx-cmx-venustiano-carranza, classification=[city]}, {parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","185","0","[dependencia]","[{legalName=CDMX, id=cdmx}]","6.901139071500001E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Alcaldía de Venustiano Carranza","0","0","0","alcaldia-de-venustiano-carranza","0"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","16","0","[dependencia]","[{legalName=CDMX, id=cdmx}]","1.547609795E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Sistema para el Desarrollo Integral de la Familia del Distrito Federal","0","0","0","sistema-para-el-desarrollo-integral-de-la-familia-del-distrito-federal","0"
"[{parent=Ciudad de México, parent_id=mx-cmx, name=Venustiano Carranza, id=mx-cmx-venustiano-carranza, classification=[city]}, {parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","8","0","[unidad-compradora]","[{legalName=DELEGACION VENUSTIANO CARRANZA, scheme=MX-CPA, id=809017985, uri=https://sites.google.com/site/cnetuc/directorio}]","5898887.93","[]","[{type=contactPoint, value=GABRIELA KAREM LOYA MINERO}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1633910400004}, {id=compranet-1641772800009}]","0","DELEGACION VENUSTIANO CARRANZA","0","0","0","delegacion-venustiano-carranza-","0"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","4","0","[dependencia]","[{legalName=CDMX, id=cdmx}]","337209.6","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría de Desarrollo Rural y Equidad para las Comunidades","0","0","0","secretaria-de-desarrollo-rural-y-equidad-para-las-comunidades","0"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-05-26T13:59:28.000Z","0","9","0","[unidad-compradora]","[{legalName=DIRECCIÓN GENERAL DEL SISTEMA DE ÁREAS NATURALES PROTEGIDAS Y ÁREAS DE VALOR AMBIENTAL, scheme=MX-CPA, id=909004949, uri=https://sites.google.com/site/cnetuc/directorio}]","5.19656524585E8","[]","[{type=contactPoint, value=Rafael Obregón Viloria}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1630886400005}, {id=compranet-1641772800009}]","0","DIRECCIÓN GENERAL DEL SISTEMA DE ÁREAS NATURALES PROTEGIDAS Y ÁREAS DE VALOR AMBIENTAL","0","0","0","direccion-general-del-sistema-de-areas-naturales-protegidas-y-areas-de-valor-ambiental-","0"
"[{parent=Ciudad de México, parent_id=mx-cmx, name=Coyoacán, id=mx-cmx-coyoacan, classification=[city]}, {parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección General de Administración, scheme=MX-CPA, id=809003983, uri=https://sites.google.com/site/cnetuc/directorio}]","2.191993046E7","[]","[{type=contactPoint, value=Antonio Hazael Ruiz Ortega}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección General de Administración","0","0","0","direccion-general-de-administracion-alcaldia-de-coyoacan","0"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]",,"1032","0","0","[unidad-compradora]","[]","0","[]",,"0","[{id=comprasimss}]","[institution]","0","region","0","[{id=comprasimss-1620608011130}]","0","Delegación Sur del DF","0","0","6.837387871799997E8","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","0"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","93","0","[unidad-compradora]","[{legalName=Dirección General de Obras Públicas, scheme=MX-CPA, id=909005989, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4394869247139992E10","[]","[{type=contactPoint, value=César Alejandro Guerrero Puente}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección General de Obras Públicas","0","0","0","direccion-general-de-obras-publicas-secretaria-de-obras-y-servicios","0"
"[{parent=Ciudad de México, parent_id=mx-cmx, name=Iztapalapa, id=mx-cmx-iztapalapa, classification=[city]}, {parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","115","0","[unidad-compradora]","[{legalName=Dirección General de Obras y Desarrollo Urbano de la Delegación Iztapalapa, scheme=MX-CPA, id=809007992, uri=https://sites.google.com/site/cnetuc/directorio}]","3.7349662398999995E8","[]","[{type=contactPoint, value=Evaristo Paredes Gonzalez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección General de Obras y Desarrollo Urbano de la Delegación Iztapalapa","0","0","0","direccion-general-de-obras-y-desarrollo-urbano-de-la-delegacion-iztapalapa-alcaldia-de-iztapalapa","0"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]",,"18934","0","0","[unidad-compradora]","[]","0","[]",,"0","[{id=comprasimss}]","[institution]","0","region","0","[{id=comprasimss-1620608011130}]","0","H. General, ""Dr. Gaudencio González Garza"" Centro Médico Nacional La Raza Umae Hospital General C.m.n. La Raza","0","0","2.559347945789995E9","h-general-dr-gaudencio-gonzalez-garza-centro-medico-nacional-la-raza-umae-hospital-general-cmn-la-raza-instituto-mexicano-del-seguro-social","0"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","83","0","[unidad-compradora]","[{legalName=Coordinación Administrativa, scheme=MX-CPA, id=909024988, uri=https://sites.google.com/site/cnetuc/directorio}]","4.0663779379999995E7","[]","[{type=contactPoint, value=Oralia Reséndiz Márquez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Coordinación Administrativa","0","0","0","coordinacion-administrativa-procuraduria-ambiental-y-del-ordenamiento-territorial-del-distrito-federal","0"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección General de Administración y Finanzas, scheme=MX-CPA, id=909004947, uri=https://sites.google.com/site/cnetuc/directorio}]","2.019726863E7","[]","[{type=contactPoint, value=Miguel Angel Zuñiga Pascual}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Dirección General de Administración y Finanzas","0","0","0","direccion-general-de-administracion-y-finanzas-secretaria-del-medio-ambiente","0"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","53","0","[unidad-compradora]","[{legalName=Director General de Recuros Materiales, Abastecimiento y Servicios, scheme=MX-CPA, id=909010942, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1651498688999996E8","[]","[{type=contactPoint, value=Juan Zanabria Becerra}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Director General de Recuros Materiales, Abastecimiento y Servicios","0","0","0","director-general-de-recuros-materiales-abastecimiento-y-servicios-secretaria-de-seguridad-ciudadana-de-la-ciudad-de-mexico","0"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]",,"13143","0","0","[unidad-compradora]","[]","0","[]",,"0","[{id=comprasimss}]","[institution]","0","region","0","[{id=comprasimss-1620608011130}]","0","H. de Oncología, Centro Médico Nacional Siglo XXI Umae Oncologia C.m.n. Siglo Xxi","0","0","1.6061946588399985E9","h-de-oncologia-centro-medico-nacional-siglo-xxi-umae-oncologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","0"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","16","0","[unidad-compradora]","[{legalName=Direeción Ejecutiva de Administración, scheme=MX-CPA, id=909022999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.547609795E7","[]","[{type=contactPoint, value=Ricardo Ramírez Medina}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Direeción Ejecutiva de Administración","0","0","0","direecion-ejecutiva-de-administracion-sistema-para-el-desarrollo-integral-de-la-familia-del-distrito-federal","0"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","52","0","[unidad-compradora]","[{legalName=Dirección General de Construcción de Obras Para elTransporte, scheme=MX-CPA, id=909005993, uri=https://sites.google.com/site/cnetuc/directorio}]","3.615462083399999E8","[]","[{type=contactPoint, value=Gerardo Baez Pineda}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección General de Construcción de Obras Para elTransporte","0","0","0","direccion-general-de-construccion-de-obras-para-el-transporte-secretaria-de-obras-y-servicios","0"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","3","0","[unidad-compradora]","[{legalName=Agencia de Protección Sanitaria del Gobierno de la Ciudad de México, scheme=MX-CPA, id=909007951, uri=https://sites.google.com/site/cnetuc/directorio}]","898931.85","[]","[{type=contactPoint, value=José Luis Hernández Barrera}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","Agencia de Protección Sanitaria del Gobierno de la Ciudad de México","0","0","0","agencia-de-proteccion-sanitaria-del-gobierno-de-la-ciudad-de-mexico-","0"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","3","0","[unidad-compradora]","[{legalName=Dirección General de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=909013999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4282210139999999E7","[{name=DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES}]","[{type=contactPoint, value=Cid Raya Gascon}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1633910400004}, {id=compranet-1638748800166}]","0","Dirección General de Recursos Materiales y Servicios Generales","0","0","0","direccion-general-de-recursos-materiales-y-servicios-generales-","0"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","26","0","[dependencia]","[{legalName=CDMX, id=cdmx}]","1.3506225384799998E9","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría de Transportes y Vialidad","0","0","0","secretaria-de-transportes-y-vialidad","0"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","19","0","[dependencia]","[{legalName=CDMX, id=cdmx}]","1.2564498183E8","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Consejería Jurídica y de Servicios Legales","0","0","0","consejeria-juridica-y-de-servicios-legales","0"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","2","0","[dependencia]","[{legalName=CDMX, id=cdmx}]","2805106.2800000003","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","0","Secretaría de la Contraloría General de la Ciudad de México","0","0","0","secretaria-de-la-contraloria-general-de-la-ciudad-de-mexico","0"
"[{parent=Ciudad de México, parent_id=mx-cmx, name=La Magdalena Contreras, id=mx-cmx-la-magdalena-contreras, classification=[city]}, {parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","57","0","[unidad-compradora]","[{legalName=DIRECCION GENERAL DE OBRAS Y DESARROLLO URBANO, scheme=MX-CPA, id=809008971, uri=https://sites.google.com/site/cnetuc/directorio}]","2.8090879734999985E8","[]","[{type=contactPoint, value=José Mariano Plascencia Barrios}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION GENERAL DE OBRAS Y DESARROLLO URBANO","0","0","0","direccion-general-de-obras-y-desarrollo-urbano-alcaldia-de-la-magdalena-contreras","0"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","5","0","[unidad-compradora]","[{legalName=Red de Transporte de Pasajeros del Distrito Federal, scheme=MX-CPA, id=909009955, uri=https://sites.google.com/site/cnetuc/directorio}]","830521506","[]","[{type=contactPoint, value=Raúl Gerardo Lemus Soto}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Red de Transporte de Pasajeros del Distrito Federal","0","0","0","red-de-transporte-de-pasajeros-del-distrito-federal-secretaria-de-transportes-y-vialidad","0"
"[{parent=Ciudad de México, parent_id=mx-cmx, name=Venustiano Carranza, id=mx-cmx-venustiano-carranza, classification=[city]}, {parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","105","0","[unidad-compradora]","[{legalName=DELEGACION VENUSTIANO CARRANZA, scheme=MX-CPA, id=809017985, uri=https://sites.google.com/site/cnetuc/directorio}]","9.933574925000001E7","[]","[{type=contactPoint, value=GABRIELA KAREM LOYA MINERO}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DELEGACION VENUSTIANO CARRANZA","0","0","0","delegacion-venustiano-carranza-alcaldia-de-venustiano-carranza","0"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]",,"18554","0","0","[unidad-compradora]","[]","0","[]",,"0","[{id=comprasimss}]","[institution]","0","region","0","[{id=comprasimss-1620608011130}]","0","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI Umae Especialidades C.m.n. Siglo Xxi","0","0","3.179763681409997E9","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-umae-especialidades-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","0"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12","0","[unidad-compradora]","[{legalName=Autoridad del Espacio Publico del Distrito Federal, scheme=MX-CPA, id=909002975, uri=https://sites.google.com/site/cnetuc/directorio}]","2.5344454154000002E8","[]","[{type=contactPoint, value=GABRIELA QUIROGA GARCIA}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Autoridad del Espacio Publico del Distrito Federal","0","0","0","autoridad-del-espacio-publico-del-distrito-federal-secretaria-de-desarrollo-urbano-y-vivienda","0"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","158","0","[unidad-compradora]","[{legalName=AGENCIA DE GESTIÓN URBANA DE LA CIUDAD DE MÉXICO, scheme=MX-CPA, id=909005994, uri=https://sites.google.com/site/cnetuc/directorio}]","3.642927334630999E9","[]","[{type=contactPoint, value=Mario Loza Rodriguez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","AGENCIA DE GESTIÓN URBANA DE LA CIUDAD DE MÉXICO","0","0","0","agencia-de-gestion-urbana-de-la-ciudad-de-mexico-secretaria-de-obras-y-servicios","0"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","4","0","[unidad-compradora]","[{legalName=Dirección Ejecutiva de Admistración y Finanzas, scheme=MX-CPA, id=909017960, uri=https://sites.google.com/site/cnetuc/directorio}]","2.876408625E7","[]","[{type=contactPoint, value=Jesús Ramos Cedillo}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","Dirección Ejecutiva de Admistración y Finanzas","0","0","0","direccion-ejecutiva-de-admistracion-y-finanzas-","0"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-09-05T13:40:26.000Z","0","29","0","[unidad-compradora]","[{legalName=Dirección de Ingeniería de Costos y Contratos de Obras, scheme=MX-CPA, id=909005937, uri=https://sites.google.com/site/cnetuc/directorio}]","6.572290829200001E8","[]","[{type=contactPoint, value=Rafael de Jesús Tato Palma}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1630886400005}, {id=compranet-1641168000006}]","0","Dirección de Ingeniería de Costos y Contratos de Obras","0","0","0","direccion-de-ingenieria-de-costos-y-contratos-de-obras-","0"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","6","0","[unidad-compradora]","[{legalName=Subdirección de Asuntos Jurídicos y Procedimientos de Contratación de Obras, scheme=MX-CPA, id=909005937, uri=https://sites.google.com/site/cnetuc/directorio}]","5.6255959830000006E7","[]","[{type=contactPoint, value=Araceli Delgado Salvador}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Subdirección de Asuntos Jurídicos y Procedimientos de Contratación de Obras","0","0","0","subdireccion-de-asuntos-juridicos-y-procedimientos-de-contratacion-de-obras-secretaria-de-obras-y-servicios","0"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]",,"17173","0","0","[unidad-compradora]","[]","0","[]",,"0","[{id=comprasimss}]","[institution]","0","region","0","[{id=comprasimss-1620608011130}]","0","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza Umae Especialidades C.m.n. La Raza","0","0","4.0319044098899827E9","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-umae-especialidades-cmn-la-raza-instituto-mexicano-del-seguro-social","0"
"[{parent=Ciudad de México, parent_id=mx-cmx, name=Benito Juárez, id=mx-cmx-benito-juarez, classification=[city]}, {parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","82","0","[dependencia]","[{legalName=CDMX, id=cdmx}]","8.9817905812E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Alcaldía de Benito Juárez","0","0","0","alcaldia-de-benito-juarez","0"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","69","0","[unidad-compradora]","[{legalName=Dirección General de Mantenimiento y Servicios, scheme=MX-CPA, id=909010998, uri=https://sites.google.com/site/cnetuc/directorio}]","2.4500823604E8","[]","[{type=contactPoint, value=Alfredo Casas Gutiérrez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección General de Mantenimiento y Servicios","0","0","0","direccion-general-de-mantenimiento-y-servicios-secretaria-de-seguridad-publica","0"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]",,"7834","0","0","[unidad-compradora]","[]","0","[]",,"0","[{id=comprasimss}]","[institution]","0","region","0","[{id=comprasimss-1620608011130}]","0","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza Umae Gineco - Obstetricia La Raza","0","0","8.309068444900014E8","h-de-gineco-obstetricia-no-3-dr-victor-manuel-espinosa-de-los-reyes-sanchez-la-raza-umae-gineco---obstetricia-la-raza-instituto-mexicano-del-seguro-social","0"
"[{parent=Ciudad de México, parent_id=mx-cmx, name=Álvaro Obregón, id=mx-cmx-alvaro-obregon, classification=[city]}, {parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","134","0","[unidad-compradora]","[{legalName=Dirección General de Obras y Desarrollo Urbano, scheme=MX-CPA, id=809010989, uri=https://sites.google.com/site/cnetuc/directorio}]","2.8882830203E8","[]","[{type=contactPoint, value=Cilali Elvira Fonseca Guzmán}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección General de Obras y Desarrollo Urbano","0","0","0","direccion-general-de-obras-y-desarrollo-urbano-alcaldia-de-alvaro-obregon","0"
"[{parent=Ciudad de México, parent_id=mx-cmx, name=Iztapalapa, id=mx-cmx-iztapalapa, classification=[city]}, {parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","4","0","[unidad-compradora]","[{legalName=Dirección General de Obras y Desarrollo Urbano de la Delegación Iztapalapa, scheme=MX-CPA, id=809007992, uri=https://sites.google.com/site/cnetuc/directorio}]","5066116.24","[]","[{type=contactPoint, value=Raúl Basulto Luviano}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","Dirección General de Obras y Desarrollo Urbano de la Delegación Iztapalapa","0","0","0","direccion-general-de-obras-y-desarrollo-urbano-de-la-delegacion-iztapalapa-","0"
"[{parent=Ciudad de México, parent_id=mx-cmx, name=Benito Juárez, id=mx-cmx-benito-juarez, classification=[city]}, {parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","28","0","[unidad-compradora]","[{legalName=JEFATURA de UNIDAD DEPARTAMENTAL DE ADQUISICIONES, scheme=MX-CPA, id=809014984, uri=https://sites.google.com/site/cnetuc/directorio}]","2.2443076658E8","[]","[{type=contactPoint, value=Daniel de Jesús Valencia Álvarez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","JEFATURA de UNIDAD DEPARTAMENTAL DE ADQUISICIONES","0","0","0","jefatura-de-unidad-departamental-de-adquisiciones-alcaldia-de-benito-juarez","0"
