"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-03-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 8","active","complete","[ELEVADORES OTIS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-339-AD-N-A-PE-028/14]","[{roles=supplier, name=ELEVADORES OTIS SA DE CV, details={type=company}, id=elevadores-otis-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 8","CS-339-AD-N-A-PE-028/14-CS-339-AD-N-A-PE-028/14","[contract]","administracion-de-operacion-de-recursos-y-servicios-8-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[elevadores-otis-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE MANTENIMIENTO PREVENTIVO A ELEVADORES CON COBERTURA BÁSICA EN LAS INSTALACIONES DEL SAT DE SAN PEDRO Y SALTILLO","[{id=pot-1620519810584}]","SERVICIOS DE MANTENIMIENTO PREVENTIVO A ELEVADORES CON COBERTURA BÁSICA EN LAS INSTALACIONES DEL SAT DE SAN PEDRO Y SALTILLO","direct","institution","administracion-de-operacion-de-recursos-y-servicios-8-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 8","administracion-de-operacion-de-recursos-y-servicios-8-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-339-AD-N-A-PE-028/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-339-AD-N-A-PE-028/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-339-AD-N-A-PE-028/14}]","SERVICIOS DE MANTENIMIENTO PREVENTIVO A ELEVADORES CON COBERTURA BÁSICA EN LAS INSTALACIONES DEL SAT DE SAN PEDRO Y SALTILLO","CS-339-AD-N-A-PE-028/14","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-12-31T00:00:00.000Z","CS-339-AD-N-A-PE-028/14","ocds-0ud2q6-CS-339-AD-N-A-PE-028/14","73494.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELEVADORES OTIS SA DE CV, id=elevadores-otis-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","73494.4","CS-339-AD-N-A-PE-028/14"
"2021-05-09T00:24:27.000Z","2013-04-26T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-02T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","active","complete","[ELEVADORES OTIS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-326-AD-A-PE-017/13]","[{roles=supplier, name=ELEVADORES OTIS SA DE CV, details={type=company}, id=elevadores-otis-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","CS-326-AD-A-PE-017/13-CS-326-AD-A-PE-017/13","[contract]","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[elevadores-otis-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ELEVADOR EN EL INMUEBLE DE ZAPOPAN","[{id=pot-1620519810584}]","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ELEVADOR EN EL INMUEBLE DE ZAPOPAN","direct","institution","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-326-AD-A-PE-017/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-326-AD-A-PE-017/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-326-AD-A-PE-017/13}]","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ELEVADOR EN EL INMUEBLE DE ZAPOPAN","CS-326-AD-A-PE-017/13","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-12-31T00:00:00.000Z","CS-326-AD-A-PE-017/13","ocds-0ud2q6-CS-326-AD-A-PE-017/13","23520","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELEVADORES OTIS SA DE CV, id=elevadores-otis-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23520","CS-326-AD-A-PE-017/13"
"2021-05-09T00:24:27.000Z","2013-04-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-02T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","active","complete","[ELEVADORES OTIS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-335-AD-A-PE-016/13]","[{roles=supplier, name=ELEVADORES OTIS SA DE CV, details={type=company}, id=elevadores-otis-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","CS-335-AD-A-PE-016/13-CS-335-AD-A-PE-016/13","[contract]","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[elevadores-otis-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ELEVADOR","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ELEVADOR","direct","institution","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-335-AD-A-PE-016/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-335-AD-A-PE-016/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-335-AD-A-PE-016/13}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ELEVADOR","CS-335-AD-A-PE-016/13","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-12-31T00:00:00.000Z","CS-335-AD-A-PE-016/13","ocds-0ud2q6-CS-335-AD-A-PE-016/13","116000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELEVADORES OTIS SA DE CV, id=elevadores-otis-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","116000","CS-335-AD-A-PE-016/13"
"2021-05-09T00:24:27.000Z","2014-02-24T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-25T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[ELEVADORES OTIS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-315-AD-N-A-PE-008/14]","[{roles=supplier, name=ELEVADORES OTIS SA DE CV, details={type=company}, id=elevadores-otis-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","CS-315-AD-N-A-PE-008/14-CS-315-AD-N-A-PE-008/14","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[elevadores-otis-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQUIPO","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-315-AD-N-A-PE-008/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-315-AD-N-A-PE-008/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-315-AD-N-A-PE-008/14}]","MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQUIPO","CS-315-AD-N-A-PE-008/14","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-12-15T00:00:00.000Z","CS-315-AD-N-A-PE-008/14","ocds-0ud2q6-CS-315-AD-N-A-PE-008/14","8474331.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELEVADORES OTIS SA DE CV, id=elevadores-otis-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8474331.1","CS-315-AD-N-A-PE-008/14"
"2021-05-09T00:24:27.000Z","2012-05-24T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-25T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[ELEVADORES OTIS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-315-AD-A-PE-043/2012]","[{roles=supplier, name=ELEVADORES OTIS SA DE CV, details={type=company}, id=elevadores-otis-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","CS-315-AD-A-PE-043/2012-CS-315-AD-A-PE-043/2012","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[elevadores-otis-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO CORRECTIVO Y CORRECTIVO MAYOR A ELEVADORES MONTACARGAS Y ESCALERAS ELECTROMECANICAS UBICADOS EN LOS INMUBELES DE AVENIDA HIDALGO No. 77 LEGARIA No. 608 PARÍS No.15 Y AV. JUAREZ No. 101","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO CORRECTIVO Y CORRECTIVO MAYOR A ELEVADORES MONTACARGAS Y ESCALERAS ELECTROMECANICAS UBICADOS EN LOS INMUBELES DE AVENIDA HIDALGO No. 77 LEGARIA No. 608 PARÍS No.15 Y AV. JUAREZ No. 101","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-315-AD-A-PE-043/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-315-AD-A-PE-043/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-315-AD-A-PE-043/2012}]","SERVICIO DE MANTENIMIENTO PREVENTIVO CORRECTIVO Y CORRECTIVO MAYOR A ELEVADORES MONTACARGAS Y ESCALERAS ELECTROMECANICAS UBICADOS EN LOS INMUBELES DE AVENIDA HIDALGO No. 77 LEGARIA No. 608 PARÍS No.15 Y AV. JUAREZ No. 101","CS-315-AD-A-PE-043/2012","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2012-12-31T00:00:00.000Z","CS-315-AD-A-PE-043/2012","ocds-0ud2q6-CS-315-AD-A-PE-043/2012","8189655.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELEVADORES OTIS SA DE CV, id=elevadores-otis-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8189655.17","CS-315-AD-A-PE-043/2012"
"2021-05-09T00:24:27.000Z","2013-11-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-07T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","active","complete","[ELEVADORES OTIS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSGDL-0000010688-357]","[{roles=supplier, name=ELEVADORES OTIS SA DE CV, details={type=company}, id=elevadores-otis-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","CSGDL-0000010688-357-CSGDL-0000010688-357","[contract]","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[elevadores-otis-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAQUINARIA Y EQUIPO (MANTENIMIENTO Y REPARACION)","[{id=pot-1620519810584}]","MAQUINARIA Y EQUIPO (MANTENIMIENTO Y REPARACION)","direct","institution","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSGDL-0000010688-357","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSGDL-0000010688-357-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSGDL-0000010688-357}]","MAQUINARIA Y EQUIPO (MANTENIMIENTO Y REPARACION)","CSGDL-0000010688-357","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-11-07T00:00:00.000Z","CSGDL-0000010688-357","ocds-0ud2q6-CSGDL-0000010688-357","5607.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELEVADORES OTIS SA DE CV, id=elevadores-otis-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5607.6","CSGDL-0000010688-357"
"2021-05-09T00:24:27.000Z","2010-06-24T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-24T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","active","complete","[ELEVADORES OTIS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSGDL-0000005841-350]","[{roles=supplier, name=ELEVADORES OTIS SA DE CV, details={type=company}, id=elevadores-otis-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","CSGDL-0000005841-350-CSGDL-0000005841-350","[contract]","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[elevadores-otis-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANT Y CONSERV DE MAQUINARIA Y","[{id=pot-1620519810584}]","MANT Y CONSERV DE MAQUINARIA Y","direct","institution","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSGDL-0000005841-350","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSGDL-0000005841-350-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSGDL-0000005841-350}]","MANT Y CONSERV DE MAQUINARIA Y","CSGDL-0000005841-350","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2010-07-24T00:00:00.000Z","CSGDL-0000005841-350","ocds-0ud2q6-CSGDL-0000005841-350","8857.87","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELEVADORES OTIS SA DE CV, id=elevadores-otis-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8857.87","CSGDL-0000005841-350"
"2021-05-09T00:24:27.000Z","2010-06-15T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-15T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","active","complete","[ELEVADORES OTIS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSGDL-0000005806-350]","[{roles=supplier, name=ELEVADORES OTIS SA DE CV, details={type=company}, id=elevadores-otis-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","CSGDL-0000005806-350-CSGDL-0000005806-350","[contract]","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[elevadores-otis-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANT Y CONSERV DE MAQUINARIA Y","[{id=pot-1620519810584}]","MANT Y CONSERV DE MAQUINARIA Y","direct","institution","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSGDL-0000005806-350","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSGDL-0000005806-350-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSGDL-0000005806-350}]","MANT Y CONSERV DE MAQUINARIA Y","CSGDL-0000005806-350","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2010-07-15T00:00:00.000Z","CSGDL-0000005806-350","ocds-0ud2q6-CSGDL-0000005806-350","8857.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELEVADORES OTIS SA DE CV, id=elevadores-otis-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8857.88","CSGDL-0000005806-350"
"2021-05-09T00:24:27.000Z","2010-07-26T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-26T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","active","complete","[ELEVADORES OTIS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSGDL-0000005987-350]","[{roles=supplier, name=ELEVADORES OTIS SA DE CV, details={type=company}, id=elevadores-otis-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","CSGDL-0000005987-350-CSGDL-0000005987-350","[contract]","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[elevadores-otis-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANT Y CONSERV DE MAQUINARIA Y","[{id=pot-1620519810584}]","MANT Y CONSERV DE MAQUINARIA Y","direct","institution","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSGDL-0000005987-350","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSGDL-0000005987-350-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSGDL-0000005987-350}]","MANT Y CONSERV DE MAQUINARIA Y","CSGDL-0000005987-350","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2010-08-25T00:00:00.000Z","CSGDL-0000005987-350","ocds-0ud2q6-CSGDL-0000005987-350","8857.87","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELEVADORES OTIS SA DE CV, id=elevadores-otis-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8857.87","CSGDL-0000005987-350"
"2021-05-09T00:24:27.000Z","2010-10-08T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-08T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","active","complete","[ELEVADORES OTIS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSGDL-0000006327-350]","[{roles=supplier, name=ELEVADORES OTIS SA DE CV, details={type=company}, id=elevadores-otis-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","CSGDL-0000006327-350-CSGDL-0000006327-350","[contract]","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[elevadores-otis-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANT Y CONSERV DE MAQUINARIA Y","[{id=pot-1620519810584}]","MANT Y CONSERV DE MAQUINARIA Y","direct","institution","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSGDL-0000006327-350","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSGDL-0000006327-350-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSGDL-0000006327-350}]","MANT Y CONSERV DE MAQUINARIA Y","CSGDL-0000006327-350","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2010-11-07T00:00:00.000Z","CSGDL-0000006327-350","ocds-0ud2q6-CSGDL-0000006327-350","8857.87","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELEVADORES OTIS SA DE CV, id=elevadores-otis-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8857.87","CSGDL-0000006327-350"
