"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-08-20T00:00:00.000Z","CENTRO NACIONAL DE METROLOGÍA","Invitacion a 3","es","[{id=compranet3}]","2009-08-20T00:00:00.000Z","México","Departamento de Obra Pública","active","complete","[GRUPO P.G., S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10095&ClaUni=2&NumInv=0008&AnoInv=2009&TipInv=R]","[{roles=supplier, name=GRUPO P.G., S.A. DE C.V., details={type=company}, id=grupo-pg-sa-de-cv}]","Nacional","MXN","Departamento de Obra Pública","10095002-008-09-DAF-OP-009/2009","[contract]","departamento-de-obra-publica-centro-nacional-de-metrologia","[grupo-pg-sa-de-cv]","works","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obra Pública","unidad-compradora","OBRA CIVIL Y SISTEMA DE AIRE ACONDICIONADO PARA ALMACýN DE SUSTANCIAS QUýMICAS","[{id=compranet3-1620530467436}]","10095002","OBRA CIVIL Y SISTEMA DE AIRE ACONDICIONADO PARA ALMACýN DE SUSTANCIAS QUýMICAS","limited","institution","departamento-de-obra-publica-centro-nacional-de-metrologia","Departamento de Obra Pública","departamento-de-obra-publica-centro-nacional-de-metrologia","DAF-OP-009/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAF-OP-009/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10095&ClaUni=2&NumInv=0008&AnoInv=2009&TipInv=R}]","OBRA CIVIL Y SISTEMA DE AIRE ACONDICIONADO PARA ALMACýN DE SUSTANCIAS QUýMICAS","DAF-OP-009/2009","CENTRO NACIONAL DE METROLOGÍA","10095002-008-09","ocds-0ud2q6-10095002-008-09","1659409.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO P.G., S.A. DE C.V., id=grupo-pg-sa-de-cv}]","centro-nacional-de-metrologia","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1659409.38","DAF-OP-009/2009"
"2021-05-09T03:21:07.000Z","2003-03-13T00:00:00.000Z","CENTRO NACIONAL DE METROLOGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2003-03-13T00:00:00.000Z","México","Departamento de Obra Pública","active","complete","[EMPRESA CONSTRUCTORA INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10095&ClaUni=2&NumInv=0003&AnoInv=2003&TipInv=D]","[{roles=supplier, name=EMPRESA CONSTRUCTORA INDUSTRIAL, S.A. DE C.V., details={type=company}, id=empresa-constructora-industrial-sa-de-cv}]","Nacional","MXN","Departamento de Obra Pública","10095002-003-03-DAF-OP-003/2003","[contract]","departamento-de-obra-publica-centro-nacional-de-metrologia","[empresa-constructora-industrial-sa-de-cv]","works","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obra Pública","unidad-compradora","Construcción de edificio","[{id=compranet3-1620530467436}]","10095002","Construcción de edificio","direct","institution","departamento-de-obra-publica-centro-nacional-de-metrologia","Departamento de Obra Pública","departamento-de-obra-publica-centro-nacional-de-metrologia","DAF-OP-003/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAF-OP-003/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10095&ClaUni=2&NumInv=0003&AnoInv=2003&TipInv=D}]","Construcción de edificio","DAF-OP-003/2003","CENTRO NACIONAL DE METROLOGÍA","10095002-003-03","ocds-0ud2q6-10095002-003-03","1638021.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMPRESA CONSTRUCTORA INDUSTRIAL, S.A. DE C.V., id=empresa-constructora-industrial-sa-de-cv}]","centro-nacional-de-metrologia","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1638021.62","DAF-OP-003/2003"
"2021-05-09T03:21:07.000Z","2010-09-10T00:00:00.000Z","CENTRO NACIONAL DE METROLOGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-10T00:00:00.000Z","México","Departamento de Obra Pública","active","complete","[CONSTRUCCIONES IXAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10095&ClaUni=2&NumInv=0011&AnoInv=2010&TipInv=D]","[{roles=supplier, name=CONSTRUCCIONES IXAL S.A. DE C.V., details={type=company}, id=construcciones-ixal-sa-de-cv}]","Nacional","MXN","Departamento de Obra Pública","10095002-011-10-DAF-OP-016/2010","[contract]","departamento-de-obra-publica-centro-nacional-de-metrologia","[construcciones-ixal-sa-de-cv]","works","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obra Pública","unidad-compradora","PISOS DE CONCRETO PARA MODULO A DEL EDIFICIO DE LABORATORIOS ESPECIALES","[{id=compranet3-1620530467436}]","10095002","PISOS DE CONCRETO PARA MODULO A DEL EDIFICIO DE LABORATORIOS ESPECIALES","direct","institution","departamento-de-obra-publica-centro-nacional-de-metrologia","Departamento de Obra Pública","departamento-de-obra-publica-centro-nacional-de-metrologia","DAF-OP-016/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAF-OP-016/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10095&ClaUni=2&NumInv=0011&AnoInv=2010&TipInv=D}]","PISOS DE CONCRETO PARA MODULO A DEL EDIFICIO DE LABORATORIOS ESPECIALES","DAF-OP-016/2010","CENTRO NACIONAL DE METROLOGÍA","10095002-011-10","ocds-0ud2q6-10095002-011-10","1370010.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES IXAL S.A. DE C.V., id=construcciones-ixal-sa-de-cv}]","centro-nacional-de-metrologia","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1370010.19","DAF-OP-016/2010"
"2021-05-09T03:21:07.000Z","2010-06-28T00:00:00.000Z","CENTRO NACIONAL DE METROLOGÍA","Invitacion a 3","es","[{id=compranet3}]","2010-06-28T00:00:00.000Z","México","Departamento de Obra Pública","active","complete","[OBRAS Y PROYECTOS, SUPERVISION Y ARQUITECTURA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10095&ClaUni=2&NumInv=0014&AnoInv=2010&TipInv=R]","[{roles=supplier, name=OBRAS Y PROYECTOS, SUPERVISION Y ARQUITECTURA, S.A. DE C.V., details={type=company}, id=obras-y-proyectos-supervision-y-arquitectura-sa-de-cv}]","Nacional","MXN","Departamento de Obra Pública","10095002-014-10-DAF-OP-007/2010","[contract]","departamento-de-obra-publica-centro-nacional-de-metrologia","[obras-y-proyectos-supervision-y-arquitectura-sa-de-cv]","works","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obra Pública","unidad-compradora","Supervisiýn","[{id=compranet3-1620530467436}]","10095002","Supervisiýn","limited","institution","departamento-de-obra-publica-centro-nacional-de-metrologia","Departamento de Obra Pública","departamento-de-obra-publica-centro-nacional-de-metrologia","DAF-OP-007/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAF-OP-007/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10095&ClaUni=2&NumInv=0014&AnoInv=2010&TipInv=R}]","Supervisiýn","DAF-OP-007/2010","CENTRO NACIONAL DE METROLOGÍA","10095002-014-10","ocds-0ud2q6-10095002-014-10","1295249.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OBRAS Y PROYECTOS, SUPERVISION Y ARQUITECTURA, S.A. DE C.V., id=obras-y-proyectos-supervision-y-arquitectura-sa-de-cv}]","centro-nacional-de-metrologia","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1295249.16","DAF-OP-007/2010"
"2021-05-09T03:21:07.000Z","2007-04-04T00:00:00.000Z","CENTRO NACIONAL DE METROLOGÍA","Licitación Pública","es","[{id=compranet3}]","2007-04-04T00:00:00.000Z","México","Departamento de Obra Pública","active","complete","[EMPRESA CONSTRUCTORA INDUSTRIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DAF-OP-003/2005&p_CveDep=10095&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=EMPRESA CONSTRUCTORA INDUSTRIAL S.A. DE C.V., details={type=company}, id=empresa-constructora-industrial-sa-de-cv}]","Nacional","MXN","Departamento de Obra Pública","10095002-003-05-DAF-OP-003/2005","[contract]","departamento-de-obra-publica-centro-nacional-de-metrologia","[empresa-constructora-industrial-sa-de-cv]","works","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obra Pública","unidad-compradora","Contrucciýn de Laboratorio para Flujo de Hidrocarburos II Etapa","[{id=compranet3-1620530467436}]","10095002","Contrucciýn de Laboratorio para Flujo de Hidrocarburos II Etapa","open","institution","departamento-de-obra-publica-centro-nacional-de-metrologia","Departamento de Obra Pública","departamento-de-obra-publica-centro-nacional-de-metrologia","DAF-OP-003/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAF-OP-003/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DAF-OP-003/2005&p_CveDep=10095&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Contrucciýn de Laboratorio para Flujo de Hidrocarburos II Etapa","DAF-OP-003/2005","CENTRO NACIONAL DE METROLOGÍA","10095002-003-05","ocds-0ud2q6-10095002-003-05","1259085.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMPRESA CONSTRUCTORA INDUSTRIAL S.A. DE C.V., id=empresa-constructora-industrial-sa-de-cv}]","centro-nacional-de-metrologia","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1259085.33","DAF-OP-003/2005"
"2021-05-09T03:21:07.000Z","2004-08-25T00:00:00.000Z","CENTRO NACIONAL DE METROLOGÍA","Invitacion a 3","es","[{id=compranet3}]","2004-08-25T00:00:00.000Z","México","Departamento de Obra Pública","active","complete","[CONDUCCIONES HIDRAÚLICAS Y CARRETERAS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10095&ClaUni=2&NumInv=0010&AnoInv=2004&TipInv=R]","[{roles=supplier, name=CONDUCCIONES HIDRAÚLICAS Y CARRETERAS MÉXICO, S.A. DE C.V., details={type=company}, id=conducciones-hidraulicas-y-carreteras-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Obra Pública","10095002-010-04-DAF-OP-009/2004","[contract]","departamento-de-obra-publica-centro-nacional-de-metrologia","[conducciones-hidraulicas-y-carreteras-mexico-sa-de-cv]","works","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obra Pública","unidad-compradora","Construcción de edificio","[{id=compranet3-1620530467436}]","10095002","Construcción de edificio","limited","institution","departamento-de-obra-publica-centro-nacional-de-metrologia","Departamento de Obra Pública","departamento-de-obra-publica-centro-nacional-de-metrologia","DAF-OP-009/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAF-OP-009/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10095&ClaUni=2&NumInv=0010&AnoInv=2004&TipInv=R}]","Construcción de edificio","DAF-OP-009/2004","CENTRO NACIONAL DE METROLOGÍA","10095002-010-04","ocds-0ud2q6-10095002-010-04","1011398.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONDUCCIONES HIDRAÚLICAS Y CARRETERAS MÉXICO, S.A. DE C.V., id=conducciones-hidraulicas-y-carreteras-mexico-sa-de-cv}]","centro-nacional-de-metrologia","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1011398.01","DAF-OP-009/2004"
"2021-05-09T03:21:07.000Z","2009-09-09T00:00:00.000Z","CENTRO NACIONAL DE METROLOGÍA","Invitacion a 3","es","[{id=compranet3}]","2009-09-09T00:00:00.000Z","México","Departamento de Obra Pública","active","complete","[CONSTRUCCIONES IXAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10095&ClaUni=2&NumInv=0010&AnoInv=2009&TipInv=R]","[{roles=supplier, name=CONSTRUCCIONES IXAL S.A. DE C.V., details={type=company}, id=construcciones-ixal-sa-de-cv}]","Nacional","MXN","Departamento de Obra Pública","10095002-010-09-DAF-OP-011/2009","[contract]","departamento-de-obra-publica-centro-nacional-de-metrologia","[construcciones-ixal-sa-de-cv]","works","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obra Pública","unidad-compradora","BARDA PERIMETRAL PARA INSTALACIONES DEL CENAM 1 ER ETAPA","[{id=compranet3-1620530467436}]","10095002","BARDA PERIMETRAL PARA INSTALACIONES DEL CENAM 1 ER ETAPA","limited","institution","departamento-de-obra-publica-centro-nacional-de-metrologia","Departamento de Obra Pública","departamento-de-obra-publica-centro-nacional-de-metrologia","DAF-OP-011/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAF-OP-011/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10095&ClaUni=2&NumInv=0010&AnoInv=2009&TipInv=R}]","BARDA PERIMETRAL PARA INSTALACIONES DEL CENAM 1 ER ETAPA","DAF-OP-011/2009","CENTRO NACIONAL DE METROLOGÍA","10095002-010-09","ocds-0ud2q6-10095002-010-09","965822.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES IXAL S.A. DE C.V., id=construcciones-ixal-sa-de-cv}]","centro-nacional-de-metrologia","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","965822.6","DAF-OP-011/2009"
"2021-05-09T03:21:07.000Z","2004-05-07T00:00:00.000Z","CENTRO NACIONAL DE METROLOGÍA","Licitación Pública","es","[{id=compranet3}]","2004-05-07T00:00:00.000Z","México","Departamento de Obra Pública","active","complete","[EMPRESA CONSTRUCTORA INDUSTRIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DAF-OP-011/2002&p_CveDep=10095&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=EMPRESA CONSTRUCTORA INDUSTRIAL S.A. DE C.V., details={type=company}, id=empresa-constructora-industrial-sa-de-cv}]","Nacional","MXN","Departamento de Obra Pública","10095002-002-02-DAF-OP-011/2002","[contract]","departamento-de-obra-publica-centro-nacional-de-metrologia","[empresa-constructora-industrial-sa-de-cv]","works","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obra Pública","unidad-compradora","Sistema contra incendio del Edificio ""T""","[{id=compranet3-1620530467436}]","10095002","Sistema contra incendio del Edificio ""T""","open","institution","departamento-de-obra-publica-centro-nacional-de-metrologia","Departamento de Obra Pública","departamento-de-obra-publica-centro-nacional-de-metrologia","DAF-OP-011/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAF-OP-011/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DAF-OP-011/2002&p_CveDep=10095&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Sistema contra incendio del Edificio ""T""","DAF-OP-011/2002","CENTRO NACIONAL DE METROLOGÍA","10095002-002-02","ocds-0ud2q6-10095002-002-02","911753.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMPRESA CONSTRUCTORA INDUSTRIAL S.A. DE C.V., id=empresa-constructora-industrial-sa-de-cv}]","centro-nacional-de-metrologia","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","911753.56","DAF-OP-011/2002"
"2021-05-09T03:21:07.000Z","2008-06-06T00:00:00.000Z","CENTRO NACIONAL DE METROLOGÍA","Licitación Pública","es","[{id=compranet3}]","2008-06-06T00:00:00.000Z","México","Departamento de Obra Pública","active","complete","[GEO GRUPO DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DAF-OP-004/2008&p_CveDep=10095&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GEO GRUPO DEL CENTRO, S.A. DE C.V., details={type=company}, id=geo-grupo-del-centro-sa-de-cv}]","Nacional","MXN","Departamento de Obra Pública","10095002-004-08-DAF-OP-004/2008","[contract]","departamento-de-obra-publica-centro-nacional-de-metrologia","[geo-grupo-del-centro-sa-de-cv]","works","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obra Pública","unidad-compradora","Supervisiýn de Obra 2008","[{id=compranet3-1620530467436}]","10095002","Supervisiýn de Obra 2008","open","institution","departamento-de-obra-publica-centro-nacional-de-metrologia","Departamento de Obra Pública","departamento-de-obra-publica-centro-nacional-de-metrologia","DAF-OP-004/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAF-OP-004/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DAF-OP-004/2008&p_CveDep=10095&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","Supervisiýn de Obra 2008","DAF-OP-004/2008","CENTRO NACIONAL DE METROLOGÍA","10095002-004-08","ocds-0ud2q6-10095002-004-08","839272.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GEO GRUPO DEL CENTRO, S.A. DE C.V., id=geo-grupo-del-centro-sa-de-cv}]","centro-nacional-de-metrologia","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","839272.66","DAF-OP-004/2008"
"2021-05-09T03:21:07.000Z","2008-08-19T00:00:00.000Z","CENTRO NACIONAL DE METROLOGÍA","Invitacion a 3","es","[{id=compranet3}]","2008-08-19T00:00:00.000Z","México","Departamento de Obra Pública","active","complete","[CONSTRUCCIONES IXAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10095&ClaUni=2&NumInv=0009&AnoInv=2008&TipInv=R]","[{roles=supplier, name=CONSTRUCCIONES IXAL S.A. DE C.V., details={type=company}, id=construcciones-ixal-sa-de-cv}]","Nacional","MXN","Departamento de Obra Pública","10095002-009-08-DAF-OP-010/2008","[contract]","departamento-de-obra-publica-centro-nacional-de-metrologia","[construcciones-ixal-sa-de-cv]","works","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obra Pública","unidad-compradora","ýREA PARA VERIFICACIýN METROLOGýCA Y ELECTRýNICA","[{id=compranet3-1620530467436}]","10095002","ýREA PARA VERIFICACIýN METROLOGýCA Y ELECTRýNICA","limited","institution","departamento-de-obra-publica-centro-nacional-de-metrologia","Departamento de Obra Pública","departamento-de-obra-publica-centro-nacional-de-metrologia","DAF-OP-010/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAF-OP-010/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10095&ClaUni=2&NumInv=0009&AnoInv=2008&TipInv=R}]","ýREA PARA VERIFICACIýN METROLOGýCA Y ELECTRýNICA","DAF-OP-010/2008","CENTRO NACIONAL DE METROLOGÍA","10095002-009-08","ocds-0ud2q6-10095002-009-08","823152.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES IXAL S.A. DE C.V., id=construcciones-ixal-sa-de-cv}]","centro-nacional-de-metrologia","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","823152.13","DAF-OP-010/2008"
"2021-05-09T03:21:07.000Z","2002-10-11T00:00:00.000Z","CENTRO NACIONAL DE METROLOGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2002-10-11T00:00:00.000Z","México","Departamento de Obra Pública","active","complete","[CAZARES ALVARES SERGIO GERARDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10095&ClaUni=2&NumInv=0009&AnoInv=2002&TipInv=D]","[{roles=supplier, name=CAZARES ALVARES SERGIO GERARDO, details={type=person}, id=cazares-alvares-sergio-gerardo}]","Nacional","MXN","Departamento de Obra Pública","10095002-009-02-DAF-OP-014/2002","[contract]","departamento-de-obra-publica-centro-nacional-de-metrologia","[cazares-alvares-sergio-gerardo]","works","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obra Pública","unidad-compradora","Adecuación o remodelación de edificio","[{id=compranet3-1620530467436}]","10095002","Adecuación o remodelación de edificio","direct","institution","departamento-de-obra-publica-centro-nacional-de-metrologia","Departamento de Obra Pública","departamento-de-obra-publica-centro-nacional-de-metrologia","DAF-OP-014/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAF-OP-014/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10095&ClaUni=2&NumInv=0009&AnoInv=2002&TipInv=D}]","Adecuación o remodelación de edificio","DAF-OP-014/2002","CENTRO NACIONAL DE METROLOGÍA","10095002-009-02","ocds-0ud2q6-10095002-009-02","808353.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAZARES ALVARES SERGIO GERARDO, id=cazares-alvares-sergio-gerardo}]","centro-nacional-de-metrologia","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","808353.26","DAF-OP-014/2002"
"2021-05-09T03:21:07.000Z","2003-01-31T00:00:00.000Z","CENTRO NACIONAL DE METROLOGÍA","Licitación Pública","es","[{id=compranet3}]","2003-01-31T00:00:00.000Z","México","Departamento de Obra Pública","active","complete","[CAT CONSTRUCTORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10095&ClaUni=2&NumInv=0001&AnoInv=2003&TipInv=D]","[{roles=supplier, name=CAT CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=cat-constructora-sa-de-cv}]","Nacional","MXN","Departamento de Obra Pública","10095002-001-03-DAF-OP-001/2003","[contract]","departamento-de-obra-publica-centro-nacional-de-metrologia","[cat-constructora-sa-de-cv]","works","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obra Pública","unidad-compradora","Construcción de edificio","[{id=compranet3-1620530467436}]","10095002","Construcción de edificio","open","institution","departamento-de-obra-publica-centro-nacional-de-metrologia","Departamento de Obra Pública","departamento-de-obra-publica-centro-nacional-de-metrologia","DAF-OP-001/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAF-OP-001/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10095&ClaUni=2&NumInv=0001&AnoInv=2003&TipInv=D}]","Reubicación del Área de Acceso a las Instalaciones del Centro","DAF-OP-001/2003","CENTRO NACIONAL DE METROLOGÍA","10095002-001-03","ocds-0ud2q6-10095002-001-03","658294.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAT CONSTRUCTORA, S.A. DE C.V., id=cat-constructora-sa-de-cv}]","centro-nacional-de-metrologia","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","658294.79","DAF-OP-001/2003"
