"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-11-08T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-08T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[SANCHEZ DE LA CRUZ LUIS BERNARDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSVIL-0000004961-355]","[{roles=supplier, name=SANCHEZ DE LA CRUZ LUIS BERNARDO, details={type=person}, id=sanchez-de-la-cruz-luis-bernardo}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSVIL-0000004961-355-CSVIL-0000004961-355","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[sanchez-de-la-cruz-luis-bernardo]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE VEHICULOS TERRESTRES","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACION DE VEHICULOS TERRESTRES","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSVIL-0000004961-355","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSVIL-0000004961-355-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSVIL-0000004961-355}]","MANTENIMIENTO Y CONSERVACION DE VEHICULOS TERRESTRES","CSVIL-0000004961-355","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-11-08T00:00:00.000Z","CSVIL-0000004961-355","ocds-0ud2q6-CSVIL-0000004961-355","1206.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANCHEZ DE LA CRUZ LUIS BERNARDO, id=sanchez-de-la-cruz-luis-bernardo}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1206.9","CSVIL-0000004961-355"
"2021-05-09T00:24:27.000Z","2014-02-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-07T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[SANCHEZ DE LA CRUZ LUIS BERNARDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSVIL-0000005146-355]","[{roles=supplier, name=SANCHEZ DE LA CRUZ LUIS BERNARDO, details={type=person}, id=sanchez-de-la-cruz-luis-bernardo}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSVIL-0000005146-355-CSVIL-0000005146-355","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[sanchez-de-la-cruz-luis-bernardo]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE VEHICULOS TERRESTRES","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACION DE VEHICULOS TERRESTRES","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSVIL-0000005146-355","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSVIL-0000005146-355-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSVIL-0000005146-355}]","MANTENIMIENTO Y CONSERVACION DE VEHICULOS TERRESTRES","CSVIL-0000005146-355","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-02-07T00:00:00.000Z","CSVIL-0000005146-355","ocds-0ud2q6-CSVIL-0000005146-355","1465.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANCHEZ DE LA CRUZ LUIS BERNARDO, id=sanchez-de-la-cruz-luis-bernardo}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1465.52","CSVIL-0000005146-355"
"2021-05-09T00:24:27.000Z","2010-06-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-01T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[SANCHEZ DE LA CRUZ LUIS BERNARDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSVIL-0000002508-350]","[{roles=supplier, name=SANCHEZ DE LA CRUZ LUIS BERNARDO, details={type=person}, id=sanchez-de-la-cruz-luis-bernardo}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSVIL-0000002508-350-CSVIL-0000002508-350","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[sanchez-de-la-cruz-luis-bernardo]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANT Y CONSERV DE MAQUINARIA Y","[{id=pot-1620519810584}]","MANT Y CONSERV DE MAQUINARIA Y","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSVIL-0000002508-350","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSVIL-0000002508-350-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSVIL-0000002508-350}]","MANT Y CONSERV DE MAQUINARIA Y","CSVIL-0000002508-350","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2010-07-01T00:00:00.000Z","CSVIL-0000002508-350","ocds-0ud2q6-CSVIL-0000002508-350","2938","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANCHEZ DE LA CRUZ LUIS BERNARDO, id=sanchez-de-la-cruz-luis-bernardo}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2938","CSVIL-0000002508-350"
"2021-05-09T00:24:27.000Z","2010-06-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-01T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[SANCHEZ DE LA CRUZ LUIS BERNARDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSVIL-0000002509-350]","[{roles=supplier, name=SANCHEZ DE LA CRUZ LUIS BERNARDO, details={type=person}, id=sanchez-de-la-cruz-luis-bernardo}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSVIL-0000002509-350-CSVIL-0000002509-350","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[sanchez-de-la-cruz-luis-bernardo]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANT Y CONSERV DE MAQUINARIA Y","[{id=pot-1620519810584}]","MANT Y CONSERV DE MAQUINARIA Y","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSVIL-0000002509-350","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSVIL-0000002509-350-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSVIL-0000002509-350}]","MANT Y CONSERV DE MAQUINARIA Y","CSVIL-0000002509-350","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2010-07-01T00:00:00.000Z","CSVIL-0000002509-350","ocds-0ud2q6-CSVIL-0000002509-350","6346.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANCHEZ DE LA CRUZ LUIS BERNARDO, id=sanchez-de-la-cruz-luis-bernardo}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6346.55","CSVIL-0000002509-350"
"2021-05-09T00:24:27.000Z","2010-06-24T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-24T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[SANCHEZ DE LA CRUZ LUIS BERNARDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSVIL-0000002563-350]","[{roles=supplier, name=SANCHEZ DE LA CRUZ LUIS BERNARDO, details={type=person}, id=sanchez-de-la-cruz-luis-bernardo}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSVIL-0000002563-350-CSVIL-0000002563-350","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[sanchez-de-la-cruz-luis-bernardo]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANT Y CONSERV DE VEHICULOS T","[{id=pot-1620519810584}]","MANT Y CONSERV DE VEHICULOS T","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSVIL-0000002563-350","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSVIL-0000002563-350-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSVIL-0000002563-350}]","MANT Y CONSERV DE VEHICULOS T","CSVIL-0000002563-350","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2010-07-24T00:00:00.000Z","CSVIL-0000002563-350","ocds-0ud2q6-CSVIL-0000002563-350","2643.61","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANCHEZ DE LA CRUZ LUIS BERNARDO, id=sanchez-de-la-cruz-luis-bernardo}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2643.61","CSVIL-0000002563-350"
"2021-05-09T00:24:27.000Z","2010-06-24T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-24T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[SANCHEZ DE LA CRUZ LUIS BERNARDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSVIL-0000002564-350]","[{roles=supplier, name=SANCHEZ DE LA CRUZ LUIS BERNARDO, details={type=person}, id=sanchez-de-la-cruz-luis-bernardo}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSVIL-0000002564-350-CSVIL-0000002564-350","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[sanchez-de-la-cruz-luis-bernardo]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANT Y CONSERV DE VEHICULOS T","[{id=pot-1620519810584}]","MANT Y CONSERV DE VEHICULOS T","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSVIL-0000002564-350","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSVIL-0000002564-350-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSVIL-0000002564-350}]","MANT Y CONSERV DE VEHICULOS T","CSVIL-0000002564-350","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2010-07-24T00:00:00.000Z","CSVIL-0000002564-350","ocds-0ud2q6-CSVIL-0000002564-350","2643.61","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANCHEZ DE LA CRUZ LUIS BERNARDO, id=sanchez-de-la-cruz-luis-bernardo}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2643.61","CSVIL-0000002564-350"
"2021-05-09T00:24:27.000Z","2010-06-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-01T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[SANCHEZ DE LA CRUZ LUIS BERNARDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSVIL-0000002507-350]","[{roles=supplier, name=SANCHEZ DE LA CRUZ LUIS BERNARDO, details={type=person}, id=sanchez-de-la-cruz-luis-bernardo}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSVIL-0000002507-350-CSVIL-0000002507-350","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[sanchez-de-la-cruz-luis-bernardo]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANT Y CONSERV DE MAQUINARIA Y","[{id=pot-1620519810584}]","MANT Y CONSERV DE MAQUINARIA Y","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSVIL-0000002507-350","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSVIL-0000002507-350-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSVIL-0000002507-350}]","MANT Y CONSERV DE MAQUINARIA Y","CSVIL-0000002507-350","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2010-07-01T00:00:00.000Z","CSVIL-0000002507-350","ocds-0ud2q6-CSVIL-0000002507-350","1367.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANCHEZ DE LA CRUZ LUIS BERNARDO, id=sanchez-de-la-cruz-luis-bernardo}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1367.64","CSVIL-0000002507-350"
"2021-05-09T00:24:27.000Z","2015-03-03T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-03-03T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[SANCHEZ DE LA CRUZ LUIS BERNARDO, RODRIGUEZ LEON JAIME, GRUPO COMERCIALIZADOR YOZKANA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3365]","[{roles=supplier, name=SANCHEZ DE LA CRUZ LUIS BERNARDO, details={type=person}, id=sanchez-de-la-cruz-luis-bernardo}, {roles=supplier, name=RODRIGUEZ LEON JAIME, details={type=person}, id=rodriguez-leon-jaime}, {roles=supplier, name=GRUPO COMERCIALIZADOR YOZKANA S.A DE C.V., details={type=company}, id=grupo-comercializador-yozkana-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","3365-3365","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[sanchez-de-la-cruz-luis-bernardo, rodriguez-leon-jaime, grupo-comercializador-yozkana-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PASTA P/ENCUADERNAR T/CARTA TRANSPARENTE C/HUMO PRES. PAQUETE C/50PZAS.","[{id=pot-1620519810584}]","PASTA P/ENCUADERNAR T/CARTA TRANSPARENTE C/HUMO PRES. PAQUETE C/50PZAS.","open","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","3365","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3365-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3365}]","PASTA P/ENCUADERNAR T/CARTA TRANSPARENTE C/HUMO PRES. PAQUETE C/50PZAS.","3365","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","3365","ocds-0ud2q6-3365","10.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANCHEZ DE LA CRUZ LUIS BERNARDO, id=sanchez-de-la-cruz-luis-bernardo}, {name=RODRIGUEZ LEON JAIME, id=rodriguez-leon-jaime}, {name=GRUPO COMERCIALIZADOR YOZKANA S.A DE C.V., id=grupo-comercializador-yozkana-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10.9","3365"
"2021-05-09T00:24:27.000Z","2015-03-06T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-03-06T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[SANCHEZ DE LA CRUZ LUIS BERNARDO, Propimex S.A. de C.V., SERVICIOS Y SISTEMAS IMPRESOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3524]","[{roles=supplier, name=SANCHEZ DE LA CRUZ LUIS BERNARDO, details={type=person}, id=sanchez-de-la-cruz-luis-bernardo}, {roles=supplier, name=Propimex S.A. de C.V., details={type=company}, id=propimex-sa-de-cv}, {roles=supplier, name=SERVICIOS Y SISTEMAS IMPRESOS S.A. DE C.V., details={type=company}, id=servicios-y-sistemas-impresos-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","3524-3524","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[sanchez-de-la-cruz-luis-bernardo, propimex-sa-de-cv, servicios-y-sistemas-impresos-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL OPALINA BLANCA T/CARTA DE 120 GRAMOS PRES. PAQUETE C/1OO HOJAS","[{id=pot-1620519810584}]","PAPEL OPALINA BLANCA T/CARTA DE 120 GRAMOS PRES. PAQUETE C/1OO HOJAS","open","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","3524","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3524-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3524}]","PAPEL OPALINA BLANCA T/CARTA DE 120 GRAMOS PRES. PAQUETE C/1OO HOJAS","3524","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","3524","ocds-0ud2q6-3524","1.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANCHEZ DE LA CRUZ LUIS BERNARDO, id=sanchez-de-la-cruz-luis-bernardo}, {name=Propimex S.A. de C.V., id=propimex-sa-de-cv}, {name=SERVICIOS Y SISTEMAS IMPRESOS S.A. DE C.V., id=servicios-y-sistemas-impresos-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.84","3524"
"2021-05-09T00:24:27.000Z","2015-03-06T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-03-06T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[SANCHEZ DE LA CRUZ LUIS BERNARDO, Secretaría de Hacienda y Crédito Público, SERVICIOS Y SISTEMAS IMPRESOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3523]","[{roles=supplier, name=SANCHEZ DE LA CRUZ LUIS BERNARDO, details={type=person}, id=sanchez-de-la-cruz-luis-bernardo}, {roles=supplier, name=Secretaría de Hacienda y Crédito Público, details={type=company}, id=secretaria-de-hacienda-y-credito-publico}, {roles=supplier, name=SERVICIOS Y SISTEMAS IMPRESOS S.A. DE C.V., details={type=company}, id=servicios-y-sistemas-impresos-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","3523-3523","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[sanchez-de-la-cruz-luis-bernardo, secretaria-de-hacienda-y-credito-publico, servicios-y-sistemas-impresos-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FOLDER TAMANO OFICIO COLOR AZUL CIELO PRES. CAJA C/100 PZAS.","[{id=pot-1620519810584}]","FOLDER TAMANO OFICIO COLOR AZUL CIELO PRES. CAJA C/100 PZAS.","open","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","3523","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3523-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3523}]","FOLDER TAMANO OFICIO COLOR AZUL CIELO PRES. CAJA C/100 PZAS.","3523","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","3523","ocds-0ud2q6-3523","591.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANCHEZ DE LA CRUZ LUIS BERNARDO, id=sanchez-de-la-cruz-luis-bernardo}, {name=Secretaría de Hacienda y Crédito Público, id=secretaria-de-hacienda-y-credito-publico}, {name=SERVICIOS Y SISTEMAS IMPRESOS S.A. DE C.V., id=servicios-y-sistemas-impresos-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","591.6","3523"
