"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-31T12:01:51.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE CARTAGO","active","complete","[RICARDO ARTURO MORA MONGE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000117-0018700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111390980, uri=https://www.tse.go.cr/}, address={streetAddress=de la soda rosita 200 oeste, condominio restauracion lote 16 San Rafael, locality=Oreamuno, countryName=Costa Rica, region=Cartago}, roles=supplier, name=RICARDO ARTURO MORA MONGE, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=ricardo-arturo-mora-monge}]","140000","CRC","COLEGIO UNIVERSITARIO DE CARTAGO","2019CD-000117-0018700001-432019011600138","[contract]","colegio-universitario-de-cartago","[ricardo-arturo-mora-monge]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE DOCENTE PARA CURSOS DE PRODUCCIÓN Y CALIDAD DEL MTSS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","colegio-universitario-de-cartago","COLEGIO UNIVERSITARIO DE CARTAGO","colegio-universitario-de-cartago","432019011600138","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019011600138-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000117-0018700001}]","432019011600138","2019-12-01T12:01:51.000Z","2019CD-000117-0018700001","ocds-rwubve-2019CD-000117-0018700001","[SERVICIOS]","122400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RICARDO ARTURO MORA MONGE, id=ricardo-arturo-mora-monge}]","140000","https://www.sicop.go.cr/index.jsp","buyer","122400","432019011600138",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-30T11:51:03.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE CARTAGO","active","complete","[CENTRO INTEGRAL KAMAEL SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000116-0018700001]","[{identifier={scheme=Registro Nacional, id=3102778142, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CENTRO INTEGRAL KAMAEL SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={type=company}, id=centro-integral-kamael-sociedad-de-responsabilidad-limitada}]","615500","CRC","COLEGIO UNIVERSITARIO DE CARTAGO","2019CD-000116-0018700001-432019011600129","[contract]","colegio-universitario-de-cartago","[centro-integral-kamael-sociedad-de-responsabilidad-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SOLICITUD DE DOCENTE PARA BRINDAR EL CURSO DE CONTABILIDAD BÁSICA EN SAN JOSÉ","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","colegio-universitario-de-cartago","COLEGIO UNIVERSITARIO DE CARTAGO","colegio-universitario-de-cartago","432019011600129","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019011600129-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000116-0018700001}]","432019011600129","2019-11-30T11:51:03.000Z","2019CD-000116-0018700001","ocds-rwubve-2019CD-000116-0018700001","[SERVICIOS]","615500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRO INTEGRAL KAMAEL SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=centro-integral-kamael-sociedad-de-responsabilidad-limitada}]","615500","https://www.sicop.go.cr/index.jsp","buyer","615500","432019011600129",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-24T15:05:46.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE CARTAGO","active","complete","[RAMON MARRERO REDONDO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000065-0018700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=301870919, uri=https://www.tse.go.cr/}, address={streetAddress=Avenida 13, Calle 27 San Rafael, locality=Oreamuno, countryName=Costa Rica, region=Cartago}, roles=supplier, name=RAMON MARRERO REDONDO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=ramon-marrero-redondo}]","240000","CRC","COLEGIO UNIVERSITARIO DE CARTAGO","2019CD-000065-0018700001-432019011600058","[contract]","colegio-universitario-de-cartago","[ramon-marrero-redondo]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN PERIODICO CARTAGO AL DÍA I CUATRIMESTRE 2020","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","colegio-universitario-de-cartago","COLEGIO UNIVERSITARIO DE CARTAGO","colegio-universitario-de-cartago","432019011600058","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019011600058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000065-0018700001}]","432019011600058","2019-12-24T15:05:46.000Z","2019CD-000065-0018700001","ocds-rwubve-2019CD-000065-0018700001","[SERVICIOS]","244800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RAMON MARRERO REDONDO, id=ramon-marrero-redondo}]","240000","https://www.sicop.go.cr/index.jsp","buyer","244800","432019011600058",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-12T13:13:59.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE CARTAGO","active","complete","[CORPORACION NOWAZ SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000066-0018700001]","[{identifier={scheme=Registro Nacional, id=3102757057, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE AL CENTRO DE CONSERVACION SANTA ANA Uruca, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION NOWAZ SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=corporacion-nowaz-sociedad-de-responsabilidad-limitada}]","1000000","CRC","COLEGIO UNIVERSITARIO DE CARTAGO","2019CD-000066-0018700001-432019011600050","[contract]","colegio-universitario-de-cartago","[corporacion-nowaz-sociedad-de-responsabilidad-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Diagnóstico y reparación de lámparas de emergencia","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","colegio-universitario-de-cartago","COLEGIO UNIVERSITARIO DE CARTAGO","colegio-universitario-de-cartago","432019011600050","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019011600050-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000066-0018700001}]","432019011600050","2019-10-12T13:13:59.000Z","2019CD-000066-0018700001","ocds-rwubve-2019CD-000066-0018700001","[SERVICIOS]","845138.34","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION NOWAZ SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=corporacion-nowaz-sociedad-de-responsabilidad-limitada}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","845138.34","432019011600050",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-09T11:38:25.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE CARTAGO","active","complete","[G Y R GRUPO ASESOR, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000067-0018700001]","[{identifier={scheme=Registro Nacional, id=3101576808, uri=http://www.registronacional.go.cr/}, address={streetAddress=656-2050 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=G Y R GRUPO ASESOR, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=g-y-r-grupo-asesor-sociedad-anonima}]","882000","CRC","COLEGIO UNIVERSITARIO DE CARTAGO","2019CD-000067-0018700001-432019011600074","[contract]","colegio-universitario-de-cartago","[g-y-r-grupo-asesor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CAFÉ Y AZÚCAR","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","colegio-universitario-de-cartago","COLEGIO UNIVERSITARIO DE CARTAGO","colegio-universitario-de-cartago","432019011600074","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019011600074-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000067-0018700001}]","432019011600074","2019-11-09T11:38:25.000Z","2019CD-000067-0018700001","ocds-rwubve-2019CD-000067-0018700001","[BIENES]","749700","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=G Y R GRUPO ASESOR, SOCIEDAD ANONIMA, id=g-y-r-grupo-asesor-sociedad-anonima}]","882000","https://www.sicop.go.cr/index.jsp","buyer","749700","432019011600074",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-12T10:47:05.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE CARTAGO","active","complete","[TERRA EQUIPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000069-0018700001]","[{identifier={scheme=Registro Nacional, id=3101329575, uri=http://www.registronacional.go.cr/}, address={streetAddress=CENTRO COMERCIAL PLAZA VIA COLON 300M OESTE Colon, locality=Mora, countryName=Costa Rica, region=San José}, roles=supplier, name=TERRA EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=terra-equipos-sociedad-anonima}]","300000","CRC","COLEGIO UNIVERSITARIO DE CARTAGO","2019CD-000069-0018700001-432019011600049","[contract]","colegio-universitario-de-cartago","[terra-equipos-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ALQUILER DE CABAÑAS SANITARIAS PARA ENCUENTRO CULTURAL EDUCATIVO PYMES CUC 2019","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","colegio-universitario-de-cartago","COLEGIO UNIVERSITARIO DE CARTAGO","colegio-universitario-de-cartago","432019011600049","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019011600049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000069-0018700001}]","432019011600049","2019-10-12T10:47:05.000Z","2019CD-000069-0018700001","ocds-rwubve-2019CD-000069-0018700001","[SERVICIOS]","298000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TERRA EQUIPOS SOCIEDAD ANONIMA, id=terra-equipos-sociedad-anonima}]","300000","https://www.sicop.go.cr/index.jsp","buyer","298000","432019011600049",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-24T15:58:14.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE CARTAGO","active","complete","[I M C INTERAMERICANA MEDIOS DE COMUNICACION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000070-0018700001]","[{identifier={scheme=Registro Nacional, id=3101371132, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Panasonic 800 metros sur y 500 oeste San Antonio, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=I M C INTERAMERICANA MEDIOS DE COMUNICACION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=i-m-c-interamericana-medios-de-comunicacion-sociedad-anonima}]","1650000","CRC","COLEGIO UNIVERSITARIO DE CARTAGO","2019CD-000070-0018700001-432019011600060","[contract]","colegio-universitario-de-cartago","[i-m-c-interamericana-medios-de-comunicacion-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE VALLAS MÓVILES INFORMACIÓN DE MATRÍCULA I CUATRIMESTRE 2020","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","colegio-universitario-de-cartago","COLEGIO UNIVERSITARIO DE CARTAGO","colegio-universitario-de-cartago","432019011600060","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019011600060-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000070-0018700001}]","432019011600060","2019-10-24T15:58:14.000Z","2019CD-000070-0018700001","ocds-rwubve-2019CD-000070-0018700001","[SERVICIOS]","755182.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=I M C INTERAMERICANA MEDIOS DE COMUNICACION SOCIEDAD ANONIMA, id=i-m-c-interamericana-medios-de-comunicacion-sociedad-anonima}]","1650000","https://www.sicop.go.cr/index.jsp","buyer","755182.5","432019011600060",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-09T11:11:03.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE CARTAGO","active","complete","[JEANBASIL SOLUTIONS INC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000088-0018700001]","[{identifier={scheme=Registro Nacional, id=3101559391, uri=http://www.registronacional.go.cr/}, address={streetAddress=1.5 kilometros al oeste del peaje de Piedades de Santa Ana radial a ciudad colon Brasil, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=JEANBASIL SOLUTIONS INC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=jeanbasil-solutions-inc-sociedad-anonima}]","785500","CRC","COLEGIO UNIVERSITARIO DE CARTAGO","2019CD-000088-0018700001-432019011600071","[contract]","colegio-universitario-de-cartago","[jeanbasil-solutions-inc-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","DOCENTE PARA BRINDAR EL CURSO DE CAJAS DE REGALOS CON MATERIALES DE RECICLAJE EN SAN JOSÉ","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","colegio-universitario-de-cartago","COLEGIO UNIVERSITARIO DE CARTAGO","colegio-universitario-de-cartago","432019011600071","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019011600071-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000088-0018700001}]","432019011600071","2019-11-09T11:11:03.000Z","2019CD-000088-0018700001","ocds-rwubve-2019CD-000088-0018700001","[SERVICIOS]","650805.133","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JEANBASIL SOLUTIONS INC SOCIEDAD ANONIMA, id=jeanbasil-solutions-inc-sociedad-anonima}]","785500","https://www.sicop.go.cr/index.jsp","buyer","650805.133","432019011600071",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-15T15:44:44.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE CARTAGO","active","complete","[BERNY ALFARO CERDAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000092-0018700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=303270405, uri=https://www.tse.go.cr/}, address={streetAddress=1Km Oeste y 100m Sur de la Iglesia Católica de Quebradilla Quebradilla, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=BERNY ALFARO CERDAS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=berny-alfaro-cerdas}]","850000","CRC","COLEGIO UNIVERSITARIO DE CARTAGO","2019CD-000092-0018700001-432019011600100","[contract]","colegio-universitario-de-cartago","[berny-alfaro-cerdas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación Sonido para Actividades Semana 43 Aniversario CUC","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","colegio-universitario-de-cartago","COLEGIO UNIVERSITARIO DE CARTAGO","colegio-universitario-de-cartago","432019011600100","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019011600100-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000092-0018700001}]","432019011600100","2019-11-15T15:44:44.000Z","2019CD-000092-0018700001","ocds-rwubve-2019CD-000092-0018700001","[SERVICIOS]","394150","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BERNY ALFARO CERDAS, id=berny-alfaro-cerdas}]","850000","https://www.sicop.go.cr/index.jsp","buyer","394150","432019011600100",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-02T14:04:08.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE CARTAGO","active","complete","[ASESORES EN RECURSOS HUMANOS Y TALENTO EMPRESARIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000090-0018700001]","[{identifier={scheme=Registro Nacional, id=3101629783, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ASESORES EN RECURSOS HUMANOS Y TALENTO EMPRESARIAL SOCIEDAD ANONIMA, details={type=company}, id=asesores-en-recursos-humanos-y-talento-empresarial-sociedad-anonima}]","400000","CRC","COLEGIO UNIVERSITARIO DE CARTAGO","2019CD-000090-0018700001-432019011600064","[contract]","colegio-universitario-de-cartago","[asesores-en-recursos-humanos-y-talento-empresarial-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Atender estudiantes y digitar al sistema AVATAR todos los pagos realizados por concepto de matrícula y otros aranceles para la matricula de cursos comunidad 4ta etapa 2019","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","colegio-universitario-de-cartago","COLEGIO UNIVERSITARIO DE CARTAGO","colegio-universitario-de-cartago","432019011600064","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019011600064-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000090-0018700001}]","432019011600064","2019-11-02T14:04:08.000Z","2019CD-000090-0018700001","ocds-rwubve-2019CD-000090-0018700001","[SERVICIOS]","310185","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASESORES EN RECURSOS HUMANOS Y TALENTO EMPRESARIAL SOCIEDAD ANONIMA, id=asesores-en-recursos-humanos-y-talento-empresarial-sociedad-anonima}]","400000","https://www.sicop.go.cr/index.jsp","buyer","310185","432019011600064",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-22T12:24:03.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE CARTAGO","active","complete","[IMPORTADORA MORA Y AGUILAR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000164-0018700001]","[{identifier={scheme=Registro Nacional, id=3101105612, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Sebastian de la Iglesia Catolica 100 norte San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPORTADORA MORA Y AGUILAR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=importadora-mora-y-aguilar-sociedad-anonima}]","86066","CRC","COLEGIO UNIVERSITARIO DE CARTAGO","2019CD-000164-0018700001-432019011600188","[contract]","colegio-universitario-de-cartago","[importadora-mora-y-aguilar-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Suministros de Oficina en General","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","colegio-universitario-de-cartago","COLEGIO UNIVERSITARIO DE CARTAGO","colegio-universitario-de-cartago","432019011600188","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019011600188-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000164-0018700001}]","432019011600188","2019-12-22T12:24:03.000Z","2019CD-000164-0018700001","ocds-rwubve-2019CD-000164-0018700001","[BIENES]","493208","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPORTADORA MORA Y AGUILAR SOCIEDAD ANONIMA, id=importadora-mora-y-aguilar-sociedad-anonima}]","86066","https://www.sicop.go.cr/index.jsp","buyer","493208","432019011600188",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-22T14:39:01.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE CARTAGO","active","complete","[EUROTECNICA DE COSTA RICA A & M SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000165-0018700001]","[{identifier={scheme=Registro Nacional, id=3101561494, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=EUROTECNICA DE COSTA RICA A & M SOCIEDAD ANONIMA, details={type=company}, id=eurotecnica-de-costa-rica-a-&-m-sociedad-anonima}]","2600000","CRC","COLEGIO UNIVERSITARIO DE CARTAGO","2019CD-000165-0018700001-432019011600194","[contract]","colegio-universitario-de-cartago","[eurotecnica-de-costa-rica-a-&-m-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA Y MANTENIMIENTO DE MOBILIARIOS VARIOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","colegio-universitario-de-cartago","COLEGIO UNIVERSITARIO DE CARTAGO","colegio-universitario-de-cartago","432019011600194","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019011600194-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000165-0018700001}]","432019011600194","2019-12-22T14:39:01.000Z","2019CD-000165-0018700001","ocds-rwubve-2019CD-000165-0018700001","[BIENES/SERVICIOS]","1883482.02","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EUROTECNICA DE COSTA RICA A & M SOCIEDAD ANONIMA, id=eurotecnica-de-costa-rica-a-&-m-sociedad-anonima}]","2600000","https://www.sicop.go.cr/index.jsp","buyer","1883482.02","432019011600194",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-22T14:26:32.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE CARTAGO","active","complete","[PRISMA DENTAL SUPPLY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000147-0018700001]","[{identifier={scheme=Registro Nacional, id=3101256703, uri=http://www.registronacional.go.cr/}, address={streetAddress=300Este de Plaza Mayor Edificio Prisma 3er Piso Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PRISMA DENTAL SUPPLY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=prisma-dental-supply-sociedad-anonima}]","2200000","CRC","COLEGIO UNIVERSITARIO DE CARTAGO","2019CD-000147-0018700001-432019011600193","[contract]","colegio-universitario-de-cartago","[prisma-dental-supply-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO MECANICA DENTAL EN GENERAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","colegio-universitario-de-cartago","COLEGIO UNIVERSITARIO DE CARTAGO","colegio-universitario-de-cartago","432019011600193","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019011600193-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000147-0018700001}]","432019011600193","2019-12-22T14:26:32.000Z","2019CD-000147-0018700001","ocds-rwubve-2019CD-000147-0018700001","[BIENES/SERVICIOS]","1685000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRISMA DENTAL SUPPLY SOCIEDAD ANONIMA, id=prisma-dental-supply-sociedad-anonima}]","2200000","https://www.sicop.go.cr/index.jsp","buyer","1685000","432019011600193",,,,,,
