"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z",,"2010-06-14T00:00:00.000Z",,"UNIVERSIDAD JUÁREZ AUTÓNOMA DE TABASCO","Invitacion a 3","es","[{id=compranet3}]","2010-06-14T00:00:00.000Z","México","Secretaría de Servicios Administrativos",,"active","complete","[CASA MARZAM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29022&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=29022001-532-10&vv_provsino=0]","[{roles=supplier, name=CASA MARZAM, S.A. DE C.V., details={type=company}, id=casa-marzam-sa-de-cv}]","Nacional","MXN","Secretaría de Servicios Administrativos","29022001-011-10-29022001-532-10","[contract]","secretaria-de-servicios-administrativos-universidad-juarez-autonoma-de-tabasco","[casa-marzam-sa-de-cv]","goods","universidad-juarez-autonoma-de-tabasco","[{name=MX, id=mx, classification=country}]",,,,"contract","Secretaría de Servicios Administrativos","unidad-compradora","lote de medicamentos","[{id=compranet3-1620530467436}]","29022001",,,"lote de medicamentos","limited","institution","secretaria-de-servicios-administrativos-universidad-juarez-autonoma-de-tabasco","Secretaría de Servicios Administrativos","secretaria-de-servicios-administrativos-universidad-juarez-autonoma-de-tabasco","29022001-532-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-29022001-532-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29022&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=29022001-532-10&vv_provsino=0}]",,"lote de medicamentos","29022001-532-10",,,"UNIVERSIDAD JUÁREZ AUTÓNOMA DE TABASCO",,"29022001-011-10","ocds-0ud2q6-29022001-011-10",,,,"906098.7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CASA MARZAM, S.A. DE C.V., id=casa-marzam-sa-de-cv}]","universidad-juarez-autonoma-de-tabasco",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","906098.7","29022001-532-10"
"2021-05-09T03:21:07.000Z",,"2010-09-07T00:00:00.000Z",,"UNIVERSIDAD JUÁREZ AUTÓNOMA DE TABASCO","Invitacion a 3","es","[{id=compranet3}]","2010-09-07T00:00:00.000Z","México","Secretaría de Servicios Administrativos",,"active","complete","[CASA SABA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29022&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=29022001/823/10&vv_provsino=0]","[{roles=supplier, name=CASA SABA S.A DE C.V., details={type=company}, id=casa-saba-sa-de-cv}]","Nacional","MXN","Secretaría de Servicios Administrativos","29022001-013-10-29022001/823/10","[contract]","secretaria-de-servicios-administrativos-universidad-juarez-autonoma-de-tabasco","[casa-saba-sa-de-cv]","goods","universidad-juarez-autonoma-de-tabasco","[{name=MX, id=mx, classification=country}]",,,,"contract","Secretaría de Servicios Administrativos","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","29022001",,,"MEDICAMENTOS","limited","institution","secretaria-de-servicios-administrativos-universidad-juarez-autonoma-de-tabasco","Secretaría de Servicios Administrativos","secretaria-de-servicios-administrativos-universidad-juarez-autonoma-de-tabasco","29022001/823/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-29022001/823/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29022&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=29022001/823/10&vv_provsino=0}]",,"MEDICAMENTOS","29022001/823/10",,,"UNIVERSIDAD JUÁREZ AUTÓNOMA DE TABASCO",,"29022001-013-10","ocds-0ud2q6-29022001-013-10",,,,"7662304.94",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CASA SABA S.A DE C.V., id=casa-saba-sa-de-cv}]","universidad-juarez-autonoma-de-tabasco",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7662304.94","29022001/823/10"
"2021-05-09T03:21:07.000Z",,"2010-09-07T00:00:00.000Z",,"UNIVERSIDAD JUÁREZ AUTÓNOMA DE TABASCO","Invitacion a 3","es","[{id=compranet3}]","2010-09-07T00:00:00.000Z","México","Secretaría de Servicios Administrativos",,"active","complete","[RALCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29022&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=29022001/825/10&vv_provsino=0]","[{roles=supplier, name=RALCA, S.A. DE C.V., details={type=company}, id=ralca-sa-de-cv}]","Nacional","MXN","Secretaría de Servicios Administrativos","29022001-013-10-29022001/825/10","[contract]","secretaria-de-servicios-administrativos-universidad-juarez-autonoma-de-tabasco","[ralca-sa-de-cv]","goods","universidad-juarez-autonoma-de-tabasco","[{name=MX, id=mx, classification=country}]",,,,"contract","Secretaría de Servicios Administrativos","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","29022001",,,"MEDICAMENTOS","limited","institution","secretaria-de-servicios-administrativos-universidad-juarez-autonoma-de-tabasco","Secretaría de Servicios Administrativos","secretaria-de-servicios-administrativos-universidad-juarez-autonoma-de-tabasco","29022001/825/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-29022001/825/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29022&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=29022001/825/10&vv_provsino=0}]",,"MEDICAMENTOS","29022001/825/10",,,"UNIVERSIDAD JUÁREZ AUTÓNOMA DE TABASCO",,"29022001-013-10","ocds-0ud2q6-29022001-013-10",,,,"1171011.75",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=RALCA, S.A. DE C.V., id=ralca-sa-de-cv}]","universidad-juarez-autonoma-de-tabasco",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1171011.75","29022001/825/10"
"2021-05-09T03:21:07.000Z",,"2010-08-04T00:00:00.000Z",,"UNIVERSIDAD JUÁREZ AUTÓNOMA DE TABASCO","Invitacion a 3","es","[{id=compranet3}]","2010-08-04T00:00:00.000Z","México","Secretaría de Servicios Administrativos",,"active","complete","[ANA CANDELARIA PRIEGO PINEDA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29022&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=29022001/698/10&vv_provsino=0]","[{roles=supplier, name=ANA CANDELARIA PRIEGO PINEDA, details={type=person}, id=ana-candelaria-priego-pineda}]","Nacional","MXN","Secretaría de Servicios Administrativos","29022001-014-10-29022001/698/10","[contract]","secretaria-de-servicios-administrativos-universidad-juarez-autonoma-de-tabasco","[ana-candelaria-priego-pineda]","goods","universidad-juarez-autonoma-de-tabasco","[{name=MX, id=mx, classification=country}]",,,,"contract","Secretaría de Servicios Administrativos","unidad-compradora","EQUIPOS AUDIOVISUALES","[{id=compranet3-1620530467436}]","29022001",,,"EQUIPOS AUDIOVISUALES","limited","institution","secretaria-de-servicios-administrativos-universidad-juarez-autonoma-de-tabasco","Secretaría de Servicios Administrativos","secretaria-de-servicios-administrativos-universidad-juarez-autonoma-de-tabasco","29022001/698/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-29022001/698/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29022&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=29022001/698/10&vv_provsino=0}]",,"EQUIPOS AUDIOVISUALES","29022001/698/10",,,"UNIVERSIDAD JUÁREZ AUTÓNOMA DE TABASCO",,"29022001-014-10","ocds-0ud2q6-29022001-014-10",,,,"1536255.1",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ANA CANDELARIA PRIEGO PINEDA, id=ana-candelaria-priego-pineda}]","universidad-juarez-autonoma-de-tabasco",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1536255.1","29022001/698/10"
"2021-05-09T03:21:07.000Z",,"2009-08-19T00:00:00.000Z",,"UNIVERSIDAD JUÁREZ AUTÓNOMA DE TABASCO","Invitacion a 3","es","[{id=compranet3}]","2009-08-19T00:00:00.000Z","México","Secretaría de Servicios Administrativos",,"active","complete","[KAMAL ELIAS ABBOUD Y/O COMERCIALIZADORA EL CEDRO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29022&vv_ClaUni=1&vv_NumInv=0017&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=29022001/0779/09&vv_provsino=0]","[{roles=supplier, name=KAMAL ELIAS ABBOUD Y/O COMERCIALIZADORA EL CEDRO, details={type=company}, id=kamal-elias-abboud-yo-comercializadora-el-cedro}]","Nacional","MXN","Secretaría de Servicios Administrativos","29022001-017-09-29022001/0779/09","[contract]","secretaria-de-servicios-administrativos-universidad-juarez-autonoma-de-tabasco","[kamal-elias-abboud-yo-comercializadora-el-cedro]","goods","universidad-juarez-autonoma-de-tabasco","[{name=MX, id=mx, classification=country}]",,,,"contract","Secretaría de Servicios Administrativos","unidad-compradora","Uniformes de trabajo","[{id=compranet3-1620530467436}]","29022001",,,"Uniformes de trabajo","limited","institution","secretaria-de-servicios-administrativos-universidad-juarez-autonoma-de-tabasco","Secretaría de Servicios Administrativos","secretaria-de-servicios-administrativos-universidad-juarez-autonoma-de-tabasco","29022001/0779/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-29022001/0779/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29022&vv_ClaUni=1&vv_NumInv=0017&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=29022001/0779/09&vv_provsino=0}]",,"Uniformes de trabajo","29022001/0779/09",,,"UNIVERSIDAD JUÁREZ AUTÓNOMA DE TABASCO",,"29022001-017-09","ocds-0ud2q6-29022001-017-09",,,,"21373800",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=KAMAL ELIAS ABBOUD Y/O COMERCIALIZADORA EL CEDRO, id=kamal-elias-abboud-yo-comercializadora-el-cedro}]","universidad-juarez-autonoma-de-tabasco",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21373800","29022001/0779/09"
"2021-05-09T03:21:07.000Z",,"2010-11-16T00:00:00.000Z",,"UNIVERSIDAD JUÁREZ AUTÓNOMA DE TABASCO","Invitacion a 3","es","[{id=compranet3}]","2010-11-16T00:00:00.000Z","México","Secretaría de Servicios Administrativos",,"active","complete","[COMERCIALIZADORA Y SERVICIOS INDUSTRIALES CAVA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29022&vv_ClaUni=1&vv_NumInv=0017&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=29022001/1230/30&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA Y SERVICIOS INDUSTRIALES CAVA, details={type=company}, id=comercializadora-y-servicios-industriales-cava}]","Nacional","MXN","Secretaría de Servicios Administrativos","29022001-017-10-29022001/1230/30","[contract]","secretaria-de-servicios-administrativos-universidad-juarez-autonoma-de-tabasco","[comercializadora-y-servicios-industriales-cava]","goods","universidad-juarez-autonoma-de-tabasco","[{name=MX, id=mx, classification=country}]",,,,"contract","Secretaría de Servicios Administrativos","unidad-compradora","LOTE DE REACTIVOS","[{id=compranet3-1620530467436}]","29022001",,,"LOTE DE REACTIVOS","limited","institution","secretaria-de-servicios-administrativos-universidad-juarez-autonoma-de-tabasco","Secretaría de Servicios Administrativos","secretaria-de-servicios-administrativos-universidad-juarez-autonoma-de-tabasco","29022001/1230/30","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-29022001/1230/30-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29022&vv_ClaUni=1&vv_NumInv=0017&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=29022001/1230/30&vv_provsino=0}]",,"LOTE DE REACTIVOS","29022001/1230/30",,,"UNIVERSIDAD JUÁREZ AUTÓNOMA DE TABASCO",,"29022001-017-10","ocds-0ud2q6-29022001-017-10",,,,"71933",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=COMERCIALIZADORA Y SERVICIOS INDUSTRIALES CAVA, id=comercializadora-y-servicios-industriales-cava}]","universidad-juarez-autonoma-de-tabasco",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","71933","29022001/1230/30"
"2021-05-09T03:21:07.000Z",,"2010-11-16T00:00:00.000Z",,"UNIVERSIDAD JUÁREZ AUTÓNOMA DE TABASCO","Invitacion a 3","es","[{id=compranet3}]","2010-11-16T00:00:00.000Z","México","Secretaría de Servicios Administrativos",,"active","complete","[REACTIVOS Y EQUIPOS DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29022&vv_ClaUni=1&vv_NumInv=0017&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=29022001/1232/10&vv_provsino=0]","[{roles=supplier, name=REACTIVOS Y EQUIPOS DEL SURESTE, S.A. DE C.V., details={type=company}, id=reactivos-y-equipos-del-sureste-sa-de-cv}]","Nacional","MXN","Secretaría de Servicios Administrativos","29022001-017-10-29022001/1232/10","[contract]","secretaria-de-servicios-administrativos-universidad-juarez-autonoma-de-tabasco","[reactivos-y-equipos-del-sureste-sa-de-cv]","goods","universidad-juarez-autonoma-de-tabasco","[{name=MX, id=mx, classification=country}]",,,,"contract","Secretaría de Servicios Administrativos","unidad-compradora","LOTE DE REACTIVOS","[{id=compranet3-1620530467436}]","29022001",,,"LOTE DE REACTIVOS","limited","institution","secretaria-de-servicios-administrativos-universidad-juarez-autonoma-de-tabasco","Secretaría de Servicios Administrativos","secretaria-de-servicios-administrativos-universidad-juarez-autonoma-de-tabasco","29022001/1232/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-29022001/1232/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29022&vv_ClaUni=1&vv_NumInv=0017&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=29022001/1232/10&vv_provsino=0}]",,"LOTE DE REACTIVOS","29022001/1232/10",,,"UNIVERSIDAD JUÁREZ AUTÓNOMA DE TABASCO",,"29022001-017-10","ocds-0ud2q6-29022001-017-10",,,,"137803.92",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=REACTIVOS Y EQUIPOS DEL SURESTE, S.A. DE C.V., id=reactivos-y-equipos-del-sureste-sa-de-cv}]","universidad-juarez-autonoma-de-tabasco",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","137803.92","29022001/1232/10"
"2021-05-09T03:21:07.000Z",,"2010-09-27T00:00:00.000Z",,"UNIVERSIDAD JUÁREZ AUTÓNOMA DE TABASCO","Invitacion a 3","es","[{id=compranet3}]","2010-09-27T00:00:00.000Z","México","Secretaría de Servicios Administrativos",,"active","complete","[OPERADORA OMX, S.A. DE C.V.,]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29022&vv_ClaUni=1&vv_NumInv=0018&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=29022001/883/10&vv_provsino=0]","[{roles=supplier, name=OPERADORA OMX, S.A. DE C.V.,, details={type=company}, id=operadora-omx-sa-de-cv}]","Nacional","MXN","Secretaría de Servicios Administrativos","29022001-018-10-29022001/883/10","[contract]","secretaria-de-servicios-administrativos-universidad-juarez-autonoma-de-tabasco","[operadora-omx-sa-de-cv]","goods","universidad-juarez-autonoma-de-tabasco","[{name=MX, id=mx, classification=country}]",,,,"contract","Secretaría de Servicios Administrativos","unidad-compradora","COMPUTADORAS","[{id=compranet3-1620530467436}]","29022001",,,"COMPUTADORAS","limited","institution","secretaria-de-servicios-administrativos-universidad-juarez-autonoma-de-tabasco","Secretaría de Servicios Administrativos","secretaria-de-servicios-administrativos-universidad-juarez-autonoma-de-tabasco","29022001/883/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-29022001/883/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29022&vv_ClaUni=1&vv_NumInv=0018&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=29022001/883/10&vv_provsino=0}]",,"COMPUTADORAS","29022001/883/10",,,"UNIVERSIDAD JUÁREZ AUTÓNOMA DE TABASCO",,"29022001-018-10","ocds-0ud2q6-29022001-018-10",,,,"237050",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=OPERADORA OMX, S.A. DE C.V.,, id=operadora-omx-sa-de-cv}]","universidad-juarez-autonoma-de-tabasco",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","237050","29022001/883/10"
"2021-05-09T03:21:07.000Z",,"2010-11-18T00:00:00.000Z",,"UNIVERSIDAD JUÁREZ AUTÓNOMA DE TABASCO","Invitacion a 3","es","[{id=compranet3}]","2010-11-18T00:00:00.000Z","México","Secretaría de Servicios Administrativos",,"active","complete","[LA RED CORPORATIVO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29022&vv_ClaUni=1&vv_NumInv=0019&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=29022001/1243/10&vv_provsino=0]","[{roles=supplier, name=LA RED CORPORATIVO S.A. DE C.V., details={type=company}, id=la-red-corporativo-sa-de-cv}]","Nacional","MXN","Secretaría de Servicios Administrativos","29022001-019-10-29022001/1243/10","[contract]","secretaria-de-servicios-administrativos-universidad-juarez-autonoma-de-tabasco","[la-red-corporativo-sa-de-cv]","goods","universidad-juarez-autonoma-de-tabasco","[{name=MX, id=mx, classification=country}]",,,,"contract","Secretaría de Servicios Administrativos","unidad-compradora","COMPUTADORA","[{id=compranet3-1620530467436}]","29022001",,,"COMPUTADORA","limited","institution","secretaria-de-servicios-administrativos-universidad-juarez-autonoma-de-tabasco","Secretaría de Servicios Administrativos","secretaria-de-servicios-administrativos-universidad-juarez-autonoma-de-tabasco","29022001/1243/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-29022001/1243/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29022&vv_ClaUni=1&vv_NumInv=0019&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=29022001/1243/10&vv_provsino=0}]",,"IMPRESORA","29022001/1243/10",,,"UNIVERSIDAD JUÁREZ AUTÓNOMA DE TABASCO",,"29022001-019-10","ocds-0ud2q6-29022001-019-10",,,,"28816.11",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=LA RED CORPORATIVO S.A. DE C.V., id=la-red-corporativo-sa-de-cv}]","universidad-juarez-autonoma-de-tabasco",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28816.11","29022001/1243/10"
"2021-05-09T03:21:07.000Z",,"2010-11-18T00:00:00.000Z",,"UNIVERSIDAD JUÁREZ AUTÓNOMA DE TABASCO","Invitacion a 3","es","[{id=compranet3}]","2010-11-18T00:00:00.000Z","México","Secretaría de Servicios Administrativos",,"active","complete","[IS PARTNER, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29022&vv_ClaUni=1&vv_NumInv=0019&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=IS PARTNER SA DE CV&vv_provsino=0]","[{roles=supplier, name=IS PARTNER, SA DE CV, details={type=company}, id=is-partner-sa-de-cv}]","Nacional","MXN","Secretaría de Servicios Administrativos","29022001-019-10-IS PARTNER SA DE CV","[contract]","secretaria-de-servicios-administrativos-universidad-juarez-autonoma-de-tabasco","[is-partner-sa-de-cv]","goods","universidad-juarez-autonoma-de-tabasco","[{name=MX, id=mx, classification=country}]",,,,"contract","Secretaría de Servicios Administrativos","unidad-compradora","COMPUTADORA PORTATIL","[{id=compranet3-1620530467436}]","29022001",,,"COMPUTADORA PORTATIL","limited","institution","secretaria-de-servicios-administrativos-universidad-juarez-autonoma-de-tabasco","Secretaría de Servicios Administrativos","secretaria-de-servicios-administrativos-universidad-juarez-autonoma-de-tabasco","IS PARTNER SA DE CV","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IS PARTNER SA DE CV-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29022&vv_ClaUni=1&vv_NumInv=0019&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=IS PARTNER SA DE CV&vv_provsino=0}]",,"IMPRESORA","IS PARTNER SA DE CV",,,"UNIVERSIDAD JUÁREZ AUTÓNOMA DE TABASCO",,"29022001-019-10","ocds-0ud2q6-29022001-019-10",,,,"38772",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=IS PARTNER, SA DE CV, id=is-partner-sa-de-cv}]","universidad-juarez-autonoma-de-tabasco",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","38772","IS PARTNER SA DE CV"
"2021-05-09T03:21:07.000Z",,"2010-11-24T00:00:00.000Z",,"UNIVERSIDAD JUÁREZ AUTÓNOMA DE TABASCO","Invitacion a 3","es","[{id=compranet3}]","2010-11-24T00:00:00.000Z","México","Secretaría de Servicios Administrativos",,"active","complete","[BIBLOMODEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29022&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=29022001/1283/10&vv_provsino=0]","[{roles=supplier, name=BIBLOMODEL, S.A. DE C.V., details={type=company}, id=biblomodel-sa-de-cv}]","Nacional","MXN","Secretaría de Servicios Administrativos","29022001-020-10-29022001/1283/10","[contract]","secretaria-de-servicios-administrativos-universidad-juarez-autonoma-de-tabasco","[biblomodel-sa-de-cv]","goods","universidad-juarez-autonoma-de-tabasco","[{name=MX, id=mx, classification=country}]",,,,"contract","Secretaría de Servicios Administrativos","unidad-compradora","MOBILIARIO DE OFICINA","[{id=compranet3-1620530467436}]","29022001",,,"MOBILIARIO DE OFICINA","limited","institution","secretaria-de-servicios-administrativos-universidad-juarez-autonoma-de-tabasco","Secretaría de Servicios Administrativos","secretaria-de-servicios-administrativos-universidad-juarez-autonoma-de-tabasco","29022001/1283/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-29022001/1283/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29022&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=29022001/1283/10&vv_provsino=0}]",,"MOBILIARIO DE OFICINA","29022001/1283/10",,,"UNIVERSIDAD JUÁREZ AUTÓNOMA DE TABASCO",,"29022001-020-10","ocds-0ud2q6-29022001-020-10",,,,"1296494.85",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=BIBLOMODEL, S.A. DE C.V., id=biblomodel-sa-de-cv}]","universidad-juarez-autonoma-de-tabasco",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1296494.85","29022001/1283/10"
