"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.dateSigned"
"2021-11-28T01:39:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-08-28T13:45:49.000Z","Costa Rica","Comité Cantonal de Deportes y Recreación de Belén","active","complete","[SERVICIOS INSTITUCIONALES SIRCS REAL COMPUTER SYSTEM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000021-0005700001]","[{identifier={scheme=Registro Nacional, id=3101142494, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 mts sur de la Iglesia Católica, al lado de Pizza Olivera San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS INSTITUCIONALES SIRCS REAL COMPUTER SYSTEM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-institucionales-sircs-real-computer-system-sociedad-anonima}]","160000","CRC","Comité Cantonal de Deportes y Recreación de Belén","2015CD-000021-0005700001-432015000200008","[contract]","comite-cantonal-de-deportes-y-recreacion-de-belen","[servicios-institucionales-sircs-real-computer-system-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE UPS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Belén","limited","institution","comite-cantonal-de-deportes-y-recreacion-de-belen","Comité Cantonal de Deportes y Recreación de Belén","comite-cantonal-de-deportes-y-recreacion-de-belen","432015000200008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000200008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000021-0005700001}]","Heredia","432015000200008","2015-09-28T13:45:49.000Z","2015CD-000021-0005700001","ocds-rwubve-2015CD-000021-0005700001","[BIENES]","160000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SERVICIOS INSTITUCIONALES SIRCS REAL COMPUTER SYSTEM SOCIEDAD ANONIMA, id=servicios-institucionales-sircs-real-computer-system-sociedad-anonima}]","160000","https://www.sicop.go.cr/index.jsp","buyer","160000","432015000200008","true",
"2021-11-28T01:39:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-09-04T20:11:25.000Z","Costa Rica","Comité Cantonal de Deportes y Recreación de Belén","active","complete","[INNOVACIONES Y SOLUCIONES ELECTROMEDICAS G M B H SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000020-0005700001]","[{identifier={scheme=Registro Nacional, id=3101327581, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Curridabat. 500m sur y 125m oeste de la Pops de Plaza del Sol Tres Rios, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=INNOVACIONES Y SOLUCIONES ELECTROMEDICAS G M B H SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=innovaciones-y-soluciones-electromedicas-g-m-b-h-sociedad-anonima}]","630000","CRC","Comité Cantonal de Deportes y Recreación de Belén","2015CD-000020-0005700001-432015000300008","[contract]","comite-cantonal-de-deportes-y-recreacion-de-belen","[innovaciones-y-soluciones-electromedicas-g-m-b-h-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales para proceso de gimnasio de pesas y aerobicos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Belén","limited","institution","comite-cantonal-de-deportes-y-recreacion-de-belen","Comité Cantonal de Deportes y Recreación de Belén","comite-cantonal-de-deportes-y-recreacion-de-belen","432015000300008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000300008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000020-0005700001}]","Heredia","432015000300008","2015-10-04T20:11:25.000Z","2015CD-000020-0005700001","ocds-rwubve-2015CD-000020-0005700001","[BIENES]","68252","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INNOVACIONES Y SOLUCIONES ELECTROMEDICAS G M B H SOCIEDAD ANONIMA, id=innovaciones-y-soluciones-electromedicas-g-m-b-h-sociedad-anonima}]","630000","https://www.sicop.go.cr/index.jsp","buyer","68252","432015000300008","true",
"2021-11-28T01:39:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-09-04T20:10:28.000Z","Costa Rica","Comité Cantonal de Deportes y Recreación de Belén","active","complete","[DISTRIBUIDORA OCHENTA Y SEIS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000020-0005700001]","[{identifier={scheme=Registro Nacional, id=3101093585, uri=http://www.registronacional.go.cr/}, address={streetAddress=1kl oeste instituto julio acosta garcia Santiago, locality=San Ramón, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DISTRIBUIDORA OCHENTA Y SEIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-ochenta-y-seis-sociedad-anonima}]","630000","CRC","Comité Cantonal de Deportes y Recreación de Belén","2015CD-000020-0005700001-432015000300007","[contract]","comite-cantonal-de-deportes-y-recreacion-de-belen","[distribuidora-ochenta-y-seis-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales para proceso de gimnasio de pesas y aerobicos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Belén","limited","institution","comite-cantonal-de-deportes-y-recreacion-de-belen","Comité Cantonal de Deportes y Recreación de Belén","comite-cantonal-de-deportes-y-recreacion-de-belen","432015000300007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000300007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000020-0005700001}]","Heredia","432015000300007","2015-10-04T20:10:28.000Z","2015CD-000020-0005700001","ocds-rwubve-2015CD-000020-0005700001","[BIENES]","1024040","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DISTRIBUIDORA OCHENTA Y SEIS SOCIEDAD ANONIMA, id=distribuidora-ochenta-y-seis-sociedad-anonima}]","630000","https://www.sicop.go.cr/index.jsp","buyer","1024040","432015000300007","true",
"2021-11-28T01:39:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-09-04T20:08:49.000Z","Costa Rica","Comité Cantonal de Deportes y Recreación de Belén","active","complete","[CONSORCIO INTERAMERICANO CARIBE DE EXPORTACION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000020-0005700001]","[{identifier={scheme=Registro Nacional, id=3101053546, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL PALACIO MUNICIPAL 325 METROS HACIA EL ESTE San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSORCIO INTERAMERICANO CARIBE DE EXPORTACION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=consorcio-interamericano-caribe-de-exportacion-sociedad-anonima}]","630000","CRC","Comité Cantonal de Deportes y Recreación de Belén","2015CD-000020-0005700001-432015000300006","[contract]","comite-cantonal-de-deportes-y-recreacion-de-belen","[consorcio-interamericano-caribe-de-exportacion-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales para proceso de gimnasio de pesas y aerobicos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Belén","limited","institution","comite-cantonal-de-deportes-y-recreacion-de-belen","Comité Cantonal de Deportes y Recreación de Belén","comite-cantonal-de-deportes-y-recreacion-de-belen","432015000300006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000300006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000020-0005700001}]","Heredia","432015000300006","2015-10-04T20:08:49.000Z","2015CD-000020-0005700001","ocds-rwubve-2015CD-000020-0005700001","[BIENES]","912000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSORCIO INTERAMERICANO CARIBE DE EXPORTACION SOCIEDAD ANONIMA, id=consorcio-interamericano-caribe-de-exportacion-sociedad-anonima}]","630000","https://www.sicop.go.cr/index.jsp","buyer","912000","432015000300006","true",
"2021-11-28T01:39:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-08-28T14:01:02.000Z","Costa Rica","Comité Cantonal de Deportes y Recreación de Belén","active","complete","[SERVICIOS INSTITUCIONALES SIRCS REAL COMPUTER SYSTEM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000023-0005700001]","[{identifier={scheme=Registro Nacional, id=3101142494, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 mts sur de la Iglesia Católica, al lado de Pizza Olivera San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS INSTITUCIONALES SIRCS REAL COMPUTER SYSTEM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-institucionales-sircs-real-computer-system-sociedad-anonima}]","600000","CRC","Comité Cantonal de Deportes y Recreación de Belén","2015CD-000023-0005700001-432015000200010","[contract]","comite-cantonal-de-deportes-y-recreacion-de-belen","[servicios-institucionales-sircs-real-computer-system-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ESCRITORIO EJECUTIVO PARA COMPUTADORA Y COFFE MAKER CAPUCHINO Y COFFE MAKER ORDINARIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Belén","limited","institution","comite-cantonal-de-deportes-y-recreacion-de-belen","Comité Cantonal de Deportes y Recreación de Belén","comite-cantonal-de-deportes-y-recreacion-de-belen","432015000200010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000200010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000023-0005700001}]","Heredia","432015000200010","2015-09-28T14:01:02.000Z","2015CD-000023-0005700001","ocds-rwubve-2015CD-000023-0005700001","[BIENES]","600000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SERVICIOS INSTITUCIONALES SIRCS REAL COMPUTER SYSTEM SOCIEDAD ANONIMA, id=servicios-institucionales-sircs-real-computer-system-sociedad-anonima}]","600000","https://www.sicop.go.cr/index.jsp","buyer","600000","432015000200010","true",
"2021-11-28T01:39:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-08-28T14:08:38.000Z","Costa Rica","Comité Cantonal de Deportes y Recreación de Belén","active","complete","[COMERCIAL ATHENA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000026-0005700001]","[{identifier={scheme=Registro Nacional, id=3101156773, uri=http://www.registronacional.go.cr/}, address={streetAddress=SAN JOSE, CALLE 21 AV 10 Y 14 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIAL ATHENA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=comercial-athena-sociedad-anonima}]","500000","CRC","Comité Cantonal de Deportes y Recreación de Belén","2015CD-000026-0005700001-432015000200011","[contract]","comite-cantonal-de-deportes-y-recreacion-de-belen","[comercial-athena-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PARLANTES PARA EXTERIORES CON INSTALACION","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Belén","limited","institution","comite-cantonal-de-deportes-y-recreacion-de-belen","Comité Cantonal de Deportes y Recreación de Belén","comite-cantonal-de-deportes-y-recreacion-de-belen","432015000200011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000200011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000026-0005700001}]","Heredia","432015000200011","2015-09-28T14:08:38.000Z","2015CD-000026-0005700001","ocds-rwubve-2015CD-000026-0005700001","[BIENES]","495000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMERCIAL ATHENA SOCIEDAD ANONIMA, id=comercial-athena-sociedad-anonima}]","500000","https://www.sicop.go.cr/index.jsp","buyer","495000","432015000200011","true",
"2021-11-28T01:39:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-09-01T20:28:55.000Z","Costa Rica","Comité Cantonal de Deportes y Recreación de Belén","active","complete","[SERVICIOS INSTITUCIONALES SIRCS REAL COMPUTER SYSTEM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000027-0005700001]","[{identifier={scheme=Registro Nacional, id=3101142494, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 mts sur de la Iglesia Católica, al lado de Pizza Olivera San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS INSTITUCIONALES SIRCS REAL COMPUTER SYSTEM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-institucionales-sircs-real-computer-system-sociedad-anonima}]","334449","CRC","Comité Cantonal de Deportes y Recreación de Belén","2015CD-000027-0005700001-432015000200015","[contract]","comite-cantonal-de-deportes-y-recreacion-de-belen","[servicios-institucionales-sircs-real-computer-system-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPUESTO DE TRACTOR CORTA CESPED","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Belén","limited","institution","comite-cantonal-de-deportes-y-recreacion-de-belen","Comité Cantonal de Deportes y Recreación de Belén","comite-cantonal-de-deportes-y-recreacion-de-belen","432015000200015","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000200015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000027-0005700001}]","Heredia","432015000200015","2015-10-01T20:28:55.000Z","2015CD-000027-0005700001","ocds-rwubve-2015CD-000027-0005700001","[BIENES]","292000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SERVICIOS INSTITUCIONALES SIRCS REAL COMPUTER SYSTEM SOCIEDAD ANONIMA, id=servicios-institucionales-sircs-real-computer-system-sociedad-anonima}]","334449","https://www.sicop.go.cr/index.jsp","buyer","292000","432015000200015","true",
"2021-11-28T01:39:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-08-28T15:09:00.000Z","Costa Rica","Comité Cantonal de Deportes y Recreación de Belén","active","complete","[SERVICIOS INSTITUCIONALES SIRCS REAL COMPUTER SYSTEM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000028-0005700001]","[{identifier={scheme=Registro Nacional, id=3101142494, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 mts sur de la Iglesia Católica, al lado de Pizza Olivera San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS INSTITUCIONALES SIRCS REAL COMPUTER SYSTEM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-institucionales-sircs-real-computer-system-sociedad-anonima}]","334000","CRC","Comité Cantonal de Deportes y Recreación de Belén","2015CD-000028-0005700001-432015000200014","[contract]","comite-cantonal-de-deportes-y-recreacion-de-belen","[servicios-institucionales-sircs-real-computer-system-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE VALUN, ENCAPSULADOR Y CÁMARAS DE VIGILANCIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Belén","limited","institution","comite-cantonal-de-deportes-y-recreacion-de-belen","Comité Cantonal de Deportes y Recreación de Belén","comite-cantonal-de-deportes-y-recreacion-de-belen","432015000200014","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000200014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000028-0005700001}]","Heredia","432015000200014","2015-09-28T15:09:00.000Z","2015CD-000028-0005700001","ocds-rwubve-2015CD-000028-0005700001","[BIENES]","333800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SERVICIOS INSTITUCIONALES SIRCS REAL COMPUTER SYSTEM SOCIEDAD ANONIMA, id=servicios-institucionales-sircs-real-computer-system-sociedad-anonima}]","334000","https://www.sicop.go.cr/index.jsp","buyer","333800","432015000200014","true",
"2021-11-28T01:39:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-09-01T21:36:21.000Z","Costa Rica","Comité Cantonal de Deportes y Recreación de Belén","active","complete","[SERVICIOS INSTITUCIONALES SIRCS REAL COMPUTER SYSTEM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000032-0005700001]","[{identifier={scheme=Registro Nacional, id=3101142494, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 mts sur de la Iglesia Católica, al lado de Pizza Olivera San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS INSTITUCIONALES SIRCS REAL COMPUTER SYSTEM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-institucionales-sircs-real-computer-system-sociedad-anonima}]","2310000","CRC","Comité Cantonal de Deportes y Recreación de Belén","2015CD-000032-0005700001-432015000200016","[contract]","comite-cantonal-de-deportes-y-recreacion-de-belen","[servicios-institucionales-sircs-real-computer-system-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE HERRAMIENTA Y MATERIAL SEGURIDAD PARA MANTENIMIENTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Belén","limited","institution","comite-cantonal-de-deportes-y-recreacion-de-belen","Comité Cantonal de Deportes y Recreación de Belén","comite-cantonal-de-deportes-y-recreacion-de-belen","432015000200016","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000200016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000032-0005700001}]","Heredia","432015000200016","2015-10-01T21:36:21.000Z","2015CD-000032-0005700001","ocds-rwubve-2015CD-000032-0005700001","[BIENES]","2160000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SERVICIOS INSTITUCIONALES SIRCS REAL COMPUTER SYSTEM SOCIEDAD ANONIMA, id=servicios-institucionales-sircs-real-computer-system-sociedad-anonima}]","2310000","https://www.sicop.go.cr/index.jsp","buyer","2160000","432015000200016","true",
"2021-11-28T01:39:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-09-02T12:29:03.000Z","Costa Rica","Comité Cantonal de Deportes y Recreación de Belén","active","complete","[LA DESPENSA BTL LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000030-0005700001]","[{identifier={scheme=Registro Nacional, id=3102687512, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 norte rotonda multiplaza escazu Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=LA DESPENSA BTL LIMITADA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=la-despensa-btl-limitada}]","300000","CRC","Comité Cantonal de Deportes y Recreación de Belén","2015CD-000030-0005700001-432015000200017","[contract]","comite-cantonal-de-deportes-y-recreacion-de-belen","[la-despensa-btl-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de show interactivo infantil para actividad del día del niño y la niña","CRC","[{id=sicop-1638063428447}]","Servicios","Belén","limited","institution","comite-cantonal-de-deportes-y-recreacion-de-belen","Comité Cantonal de Deportes y Recreación de Belén","comite-cantonal-de-deportes-y-recreacion-de-belen","432015000200017","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000200017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000030-0005700001}]","Heredia","432015000200017","2015-10-02T12:29:03.000Z","2015CD-000030-0005700001","ocds-rwubve-2015CD-000030-0005700001","[SERVICIOS]","205000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LA DESPENSA BTL LIMITADA, id=la-despensa-btl-limitada}]","300000","https://www.sicop.go.cr/index.jsp","buyer","205000","432015000200017","true",
"2021-11-28T01:39:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-06-08T14:47:02.000Z","Costa Rica","Comité Cantonal de Deportes y Recreación de Belén","active","complete","[ASOCIACION DEPORTIVA BELEN TAEKWON DO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000006-0005700001]","[{identifier={scheme=Registro Nacional, id=3002317978, uri=http://www.registronacional.go.cr/}, address={streetAddress=Polideportivo Gimnasio Artes Marciales San Antonio, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ASOCIACION DEPORTIVA BELEN TAEKWON DO, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-deportiva-belen-taekwon-do}]","1500000","CRC","Comité Cantonal de Deportes y Recreación de Belén","2015CD-000006-0005700001-432015000300001","[contract]","comite-cantonal-de-deportes-y-recreacion-de-belen","[asociacion-deportiva-belen-taekwon-do]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE UNIFORMES DISCIPLINA DE TAEKWONDO Y KARATE DO","CRC","[{id=sicop-1638063428447}]","Según demanda","Belén","limited","institution","comite-cantonal-de-deportes-y-recreacion-de-belen","Comité Cantonal de Deportes y Recreación de Belén","comite-cantonal-de-deportes-y-recreacion-de-belen","432015000300001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000300001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000006-0005700001}]","Heredia","432015000300001","2016-06-08T14:47:02.000Z","2015CD-000006-0005700001","ocds-rwubve-2015CD-000006-0005700001","[BIENES]","1310000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ASOCIACION DEPORTIVA BELEN TAEKWON DO, id=asociacion-deportiva-belen-taekwon-do}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","1310000","432015000300001","true",
"2021-11-28T01:39:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-08-12T15:31:39.000Z","Costa Rica","Comité Cantonal de Deportes y Recreación de Belén","active","complete","[MEJIAS & ASOCIADOS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000007-0005700001]","[{identifier={scheme=Registro Nacional, id=3108176435, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Isidro, 225 metros al sur del Icaes, los cedros San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=MEJIAS & ASOCIADOS, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=mejias-&-asociados}]","1800000","CRC","Comité Cantonal de Deportes y Recreación de Belén","2015CD-000007-0005700001-432015000300004","[contract]","comite-cantonal-de-deportes-y-recreacion-de-belen","[mejias-&-asociados]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","¨AUDITORÍA EXTERNA DE LOS ESTADOS FINANCIEROS CON EJECUCIÓN PRESUPUESTARIA Y PROCESO DE COMPRAS DEL CCDRB¨","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Belén","limited","institution","comite-cantonal-de-deportes-y-recreacion-de-belen","Comité Cantonal de Deportes y Recreación de Belén","comite-cantonal-de-deportes-y-recreacion-de-belen","432015000300004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000300004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000007-0005700001}]","Heredia","432015000300004","2015-10-12T15:31:39.000Z","2015CD-000007-0005700001","ocds-rwubve-2015CD-000007-0005700001","[BIENES]","1100000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MEJIAS & ASOCIADOS, id=mejias-&-asociados}]","1800000","https://www.sicop.go.cr/index.jsp","buyer","1100000","432015000300004","true",
