"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2012-12-18T16:25:00.000Z","2012-12-27T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-12-27T00:00:00.000Z","México","CENTRAL CICLO COMBINADO HUINALA","CFE","complete","[AAF S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=208375]","[{identifier={legalName=AAF S DE RL DE CV, scheme=RUPC, id=9780, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AAF S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=aaf-s-de-rl-de-cv}]","Nacional","MXN","CENTRAL CICLO COMBINADO HUINALA","IA-018TOQ967-N171-2012-450050","[contractTermination]","central-ciclo-combinado-huinala-comision-federal-de-electricidad","[aaf-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Pamela Josefina Pérez González","2012-12-26T12:00:00.000Z","pamela-josefina-perez-gonzalez","contract","CENTRAL CICLO COMBINADO HUINALA","unidad-compradora","FILTRO SUCCION COMPRESOR 24 X 24 X 12""","[{id=compranet-1620524637144}]","018TOQ967","false","Terminado","FILTRO SUCCION COMPRESOR 24 X 24 X 12""","limited","institution","central-ciclo-combinado-huinala-comision-federal-de-electricidad","CENTRAL CICLO COMBINADO HUINALA","central-ciclo-combinado-huinala-comision-federal-de-electricidad","450050","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-450050-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=208375}]","FILTRO SUCCION COMPRESOR 24 X 24 X 12""","450050","true","Mixta","Comisión Federal de Electricidad","2012-12-29T00:00:00.000Z","323671","ocds-0ud2q6-IA-018TOQ967-N171-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","518400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AAF S DE RL DE CV, id=aaf-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","518400","450050",,
"2019-01-24T01:16:35.000Z","2017-02-02T15:43:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-02-15T00:00:00.000Z","México","CENTRAL CICLO COMBINADO HUINALA","CFE","complete","[FILTROS Y MALLAS DE PUEBLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1061368]","[{address={countryName=México}, roles=supplier, name=FILTROS Y MALLAS DE PUEBLA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=filtros-y-mallas-de-puebla}]","Nacional","MXN","CENTRAL CICLO COMBINADO HUINALA","IA-018TOQ967-E3-2017-1351528","[contractTermination]","central-ciclo-combinado-huinala-comision-federal-de-electricidad","[filtros-y-mallas-de-puebla]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Pamela Josefina Pérez González","2017-02-10T10:00:00.000Z","pamela-josefina-perez-gonzalez","contract","CENTRAL CICLO COMBINADO HUINALA","unidad-compradora","FILTRO Y PREFILTRO","[{id=compranet-1620524637144}]","018TOQ967","false","Terminado","FILTRO Y PREFILTRO","limited","institution","central-ciclo-combinado-huinala-comision-federal-de-electricidad","CENTRAL CICLO COMBINADO HUINALA","central-ciclo-combinado-huinala-comision-federal-de-electricidad","1351528","MX-CPA","MXN","[{datePublished=2017-02-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1351528-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1061368}]","FILTRO Y PREFILTRO","1351528","true","Electrónica","Comisión Federal de Electricidad","2017-03-01T00:00:00.000Z","1266951","ocds-0ud2q6-IA-018TOQ967-E3-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","516000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FILTROS Y MALLAS DE PUEBLA, id=filtros-y-mallas-de-puebla}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","516000","1351528","2017-02-14T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","2012-02-29T18:21:00.000Z","2012-04-05T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-04-04T00:00:00.000Z","México","CENTRAL CICLO COMBINADO HUINALA","CFE","complete","[Power Engineering Services and Solutions]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91422]","[{identifier={legalName=Power Engineering Services and Solutions, scheme=RUPC, id=5824, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Power Engineering Services and Solutions, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=power-engineering-services-and-solutions}]","Nacional","MXN","CENTRAL CICLO COMBINADO HUINALA","IA-018TOQ967-N29-2012-1232092","[contractTermination]","central-ciclo-combinado-huinala-comision-federal-de-electricidad","[power-engineering-services-and-solutions]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Pamela Josefina Pérez González","2012-03-20T10:00:00.000Z","pamela-josefina-perez-gonzalez","contract","CENTRAL CICLO COMBINADO HUINALA","unidad-compradora","600290620","[{id=compranet-1620524637144}]","018TOQ967","false","Terminado","600290620","limited","institution","central-ciclo-combinado-huinala-comision-federal-de-electricidad","CENTRAL CICLO COMBINADO HUINALA","central-ciclo-combinado-huinala-comision-federal-de-electricidad","1232092","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1232092-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91422}]","CONSOLA OPERACION PLANTA TRATAMIENTO AGUA DESMINERALIZADA","1232092","true","Mixta","Comisión Federal de Electricidad","2012-05-17T00:00:00.000Z","150036","ocds-0ud2q6-IA-018TOQ967-N29-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","514860","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Power Engineering Services and Solutions, id=power-engineering-services-and-solutions}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","514860","1232092",,
"2019-11-08T17:40:02.000Z","2011-02-11T14:37:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-02-18T00:00:00.000Z","México","CENTRAL CICLO COMBINADO HUINALA","CFE","complete","[LABORATORIOS ROHJAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2703]","[{identifier={legalName=LABORATORIOS ROHJAN SA DE CV, scheme=RUPC, id=10173, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LABORATORIOS ROHJAN SA DE CV, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=laboratorios-rohjan-sa-de-cv}]",,"MXN","CENTRAL CICLO COMBINADO HUINALA","IA-018TOQ967-N11-2011-957","[contractTermination]","central-ciclo-combinado-huinala-comision-federal-de-electricidad","[laboratorios-rohjan-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Pamela Josefina Pérez González","2011-02-16T10:00:00.000Z","pamela-josefina-perez-gonzalez","contract","CENTRAL CICLO COMBINADO HUINALA","unidad-compradora","ALUMINATO DE SODIO AL 14% COMO ALUMINA Al203","[{id=compranet-1620524637144}]","018TOQ967","false","Expirado","ALUMINATO DE SODIO AL 14% COMO ALUMINA Al203","limited","institution","central-ciclo-combinado-huinala-comision-federal-de-electricidad","CENTRAL CICLO COMBINADO HUINALA","central-ciclo-combinado-huinala-comision-federal-de-electricidad","957","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-957-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2703}]","ALUMINATO DE SODIO","957","true",,"Comisión Federal de Electricidad","2011-12-31T00:00:00.000Z","4676","ocds-0ud2q6-IA-018TOQ967-N11-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","498000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LABORATORIOS ROHJAN SA DE CV, id=laboratorios-rohjan-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","498000","957",,
"2019-01-24T01:17:00.000Z","2016-05-09T13:54:00.000Z","2016-05-17T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-05-15T00:00:00.000Z","México","CENTRAL CICLO COMBINADO HUINALA","CFE","complete","[PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=860808]","[{identifier={legalName=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., scheme=RUPC, id=5907, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","Nacional","MXN","CENTRAL CICLO COMBINADO HUINALA","IA-018TOQ967-E64-2016-1097784","[contractTermination]","central-ciclo-combinado-huinala-comision-federal-de-electricidad","[proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Pamela Josefina Pérez González","2016-05-14T08:00:00.000Z","pamela-josefina-perez-gonzalez","contract","CENTRAL CICLO COMBINADO HUINALA","unidad-compradora","CONTROL ELECTROHIDRAULICO PARA TURBINA DE VAPOR","[{id=compranet-1620524637144}]","018TOQ967","false","Expirado","CONTROL ELECTROHIDRAULICO PARA TURBINA DE VAPOR","limited","institution","central-ciclo-combinado-huinala-comision-federal-de-electricidad","CENTRAL CICLO COMBINADO HUINALA","central-ciclo-combinado-huinala-comision-federal-de-electricidad","1097784","MX-CPA","MXN","[{datePublished=2016-05-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1097784-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=860808}]","CONTROL ELECTROHIDRAULICO PARA TURBINA DE VAPOR","1097784","true","Electrónica","Comisión Federal de Electricidad","2016-06-03T00:00:00.000Z","1059110","ocds-0ud2q6-IA-018TOQ967-E64-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","494936","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","494936","1097784","2016-05-14T00:00:00.000Z","active"
"2019-01-24T01:17:24.000Z","2015-10-15T15:28:00.000Z","2015-11-10T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-11-10T00:00:00.000Z","México","CENTRAL CICLO COMBINADO HUINALA","CFE","complete","[FILTROS Y MALLAS DE PUEBLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=716131]","[{address={countryName=México}, roles=supplier, name=FILTROS Y MALLAS DE PUEBLA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=filtros-y-mallas-de-puebla}]","Nacional","MXN","CENTRAL CICLO COMBINADO HUINALA","IA-018TOQ967-N93-2015-947042","[contractTermination]","central-ciclo-combinado-huinala-comision-federal-de-electricidad","[filtros-y-mallas-de-puebla]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Pamela Josefina Pérez González","2015-10-22T08:00:00.000Z","pamela-josefina-perez-gonzalez","contract","CENTRAL CICLO COMBINADO HUINALA","unidad-compradora","FILTROS Y PREFILTROS","[{id=compranet-1620524637144}]","018TOQ967","false","Expirado","FILTROS Y PREFILTROS","limited","institution","central-ciclo-combinado-huinala-comision-federal-de-electricidad","CENTRAL CICLO COMBINADO HUINALA","central-ciclo-combinado-huinala-comision-federal-de-electricidad","947042","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-947042-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=716131}]","FILTROS Y PREFILTROS","947042","true","Electrónica","Comisión Federal de Electricidad","2015-12-12T00:00:00.000Z","924806","ocds-0ud2q6-IA-018TOQ967-N93-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","493200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FILTROS Y MALLAS DE PUEBLA, id=filtros-y-mallas-de-puebla}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","493200","947042",,
"2019-11-08T17:40:02.000Z","2012-11-14T17:16:00.000Z","2012-12-03T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-12-01T00:00:00.000Z","México","CENTRAL CICLO COMBINADO HUINALA","CFE","complete","[INDUSTRIAL MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=194643]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAL MEXICANA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=industrial-mexicana-sa-de-cv}]","Nacional","MXN","CENTRAL CICLO COMBINADO HUINALA","IA-018TOQ967-N133-2012-264116","[contractTermination]","central-ciclo-combinado-huinala-comision-federal-de-electricidad","[industrial-mexicana-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Pamela Josefina Pérez González","2012-11-28T10:00:00.000Z","pamela-josefina-perez-gonzalez","contract","CENTRAL CICLO COMBINADO HUINALA","unidad-compradora","MALLA SOPORTE DE RELLENO A.I. 304 PARA TORRE DE ENFRIAMIENTO","[{id=compranet-1620524637144}]","018TOQ967","false","Expirado","MALLA SOPORTE DE RELLENO A.I. 304 PARA TORRE DE ENFRIAMIENTO","limited","institution","central-ciclo-combinado-huinala-comision-federal-de-electricidad","CENTRAL CICLO COMBINADO HUINALA","central-ciclo-combinado-huinala-comision-federal-de-electricidad","264116","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-264116-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=194643}]","MALLA SOPORTE DE RELLENO A.I. 304 PARA TORRE DE ENFRIAMIENTO","264116","true","Presencial","Comisión Federal de Electricidad","2012-12-30T00:00:00.000Z","304875","ocds-0ud2q6-IA-018TOQ967-N133-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","490036.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INDUSTRIAL MEXICANA, S.A. DE C.V., id=industrial-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","490036.8","264116",,
"2019-01-24T01:18:06.000Z","2013-03-21T13:36:00.000Z","2013-04-22T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-13T00:00:00.000Z","México","CENTRAL CICLO COMBINADO HUINALA","CFE","complete","[IMPORTADORA DE FILTROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=235099]","[{address={countryName=México}, roles=supplier, name=IMPORTADORA DE FILTROS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=importadora-de-filtros-sa-de-cv}]","Internacional","MXN","CENTRAL CICLO COMBINADO HUINALA","IA-018TOQ967-I37-2013-319494","[contractTermination]","central-ciclo-combinado-huinala-comision-federal-de-electricidad","[importadora-de-filtros-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Pamela Josefina Pérez González","2013-03-26T10:00:00.000Z","pamela-josefina-perez-gonzalez","contract","CENTRAL CICLO COMBINADO HUINALA","unidad-compradora","ACEITE CHEVRON GST OIL ISO 32","[{id=compranet-1620524637144}]","018TOQ967","false","Expirado","ACEITE CHEVRON GST OIL ISO 32","limited","institution","central-ciclo-combinado-huinala-comision-federal-de-electricidad","CENTRAL CICLO COMBINADO HUINALA","central-ciclo-combinado-huinala-comision-federal-de-electricidad","319494","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-319494-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=235099}]","ACEITE CHEVRON GST OIL ISO 32","319494","true","Electrónica","Comisión Federal de Electricidad","2013-04-22T00:00:00.000Z","363599","ocds-0ud2q6-IA-018TOQ967-I37-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","482144","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IMPORTADORA DE FILTROS SA DE CV, id=importadora-de-filtros-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","482144","319494",,
"2019-01-24T01:17:24.000Z","2015-04-08T08:41:00.000Z","2015-04-23T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-24T00:00:00.000Z","México","CENTRAL CICLO COMBINADO HUINALA","CFE","complete","[LUIS ALEJANDRO BUENTELLO GARZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=539069]","[{address={countryName=México}, roles=supplier, name=LUIS ALEJANDRO BUENTELLO GARZA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=luis-alejandro-buentello-garza}]","Nacional","MXN","CENTRAL CICLO COMBINADO HUINALA","IA-018TOQ967-N45-2015-739218","[contractTermination]","central-ciclo-combinado-huinala-comision-federal-de-electricidad","[luis-alejandro-buentello-garza]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Pamela Josefina Pérez González","2015-04-14T09:00:00.000Z","pamela-josefina-perez-gonzalez","contract","CENTRAL CICLO COMBINADO HUINALA","unidad-compradora","REPARACION DE JUNTA DE EXPANSION","[{id=compranet-1620524637144}]","018TOQ967","false","Expirado","REPARACION DE JUNTA DE EXPANSION","limited","institution","central-ciclo-combinado-huinala-comision-federal-de-electricidad","CENTRAL CICLO COMBINADO HUINALA","central-ciclo-combinado-huinala-comision-federal-de-electricidad","739218","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-739218-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=539069}]","REPARACION DE JUNTA DE EXPANSION","739218","true","Electrónica","Comisión Federal de Electricidad","2015-05-13T00:00:00.000Z","794700","ocds-0ud2q6-IA-018TOQ967-N45-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","480900","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LUIS ALEJANDRO BUENTELLO GARZA, id=luis-alejandro-buentello-garza}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","480900","739218",,
"2019-01-24T01:17:00.000Z","2016-02-24T15:41:00.000Z","2016-03-01T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-27T00:00:00.000Z","México","CENTRAL CICLO COMBINADO HUINALA","CFE","complete","[FILTROS Y MALLAS DE PUEBLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=805285]","[{address={countryName=México}, roles=supplier, name=FILTROS Y MALLAS DE PUEBLA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=filtros-y-mallas-de-puebla}]","Nacional","MXN","CENTRAL CICLO COMBINADO HUINALA","IA-018TOQ967-E31-2016-1083056","[contractTermination]","central-ciclo-combinado-huinala-comision-federal-de-electricidad","[filtros-y-mallas-de-puebla]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Pamela Josefina Pérez González","2016-02-25T11:00:00.000Z","pamela-josefina-perez-gonzalez","contract","CENTRAL CICLO COMBINADO HUINALA","unidad-compradora","FILTRO Y PREFILTRO","[{id=compranet-1620524637144}]","018TOQ967","false","Expirado","FILTRO Y PREFILTRO","limited","institution","central-ciclo-combinado-huinala-comision-federal-de-electricidad","CENTRAL CICLO COMBINADO HUINALA","central-ciclo-combinado-huinala-comision-federal-de-electricidad","1083056","MX-CPA","MXN","[{datePublished=2016-02-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1083056-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=805285}]","FILTRO Y PREFILTRO","1083056","true","Electrónica","Comisión Federal de Electricidad","2016-03-07T00:00:00.000Z","1003272","ocds-0ud2q6-IA-018TOQ967-E31-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","478800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FILTROS Y MALLAS DE PUEBLA, id=filtros-y-mallas-de-puebla}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","478800","1083056","2016-02-25T00:00:00.000Z","active"
"2019-01-24T01:17:46.000Z","2014-09-11T17:44:00.000Z","2014-09-29T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-30T00:00:00.000Z","México","CENTRAL CICLO COMBINADO HUINALA","CFE","complete","[AAF S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=450710]","[{identifier={legalName=AAF S DE RL DE CV, scheme=RUPC, id=9780, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AAF S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=aaf-s-de-rl-de-cv}]","Nacional","MXN","CENTRAL CICLO COMBINADO HUINALA","IA-018TOQ967-N117-2014-610601","[contractTermination]","central-ciclo-combinado-huinala-comision-federal-de-electricidad","[aaf-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Pamela Josefina Pérez González","2014-09-26T10:00:00.000Z","pamela-josefina-perez-gonzalez","contract","CENTRAL CICLO COMBINADO HUINALA","unidad-compradora","FILTRO FIJO Y PREFILTRO DE AIRE","[{id=compranet-1620524637144}]","018TOQ967","false","Expirado","FILTRO FIJO Y PREFILTRO DE AIRE","limited","institution","central-ciclo-combinado-huinala-comision-federal-de-electricidad","CENTRAL CICLO COMBINADO HUINALA","central-ciclo-combinado-huinala-comision-federal-de-electricidad","610601","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-610601-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=450710}]","FILTRO FIJO Y PREFILTRO DE AIRE","610601","true","Electrónica","Comisión Federal de Electricidad","2014-10-19T00:00:00.000Z","671027","ocds-0ud2q6-IA-018TOQ967-N117-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","463200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AAF S DE RL DE CV, id=aaf-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","463200","610601",,
