"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.dateSigned"
"2021-07-03T14:04:12.000Z","Centro de Investigación Científica de Yucatán, A.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-06-01T00:00:00.000Z","México","Dirección Administrativa","CICY","complete","[OPERADORES DE BIENES Y SERVICIOS MULTIYUC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1988348]","[{address={countryName=México}, roles=supplier, name=OPERADORES DE BIENES Y SERVICIOS MULTIYUC SA DE CV, additionalIdentifiers={legalName=OPERADORES DE BIENES Y SERVICIOS MULTIYUC SA DE CV, scheme=RFC, verified=1, id=OBS161221M21}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=operadores-de-bienes-y-servicios-multiyuc-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","AA-03890Q010-E115-2021-2510747","[contractTermination]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[operadores-de-bienes-y-servicios-multiyuc-sa-de-cv]","services","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","Lesvia del Carmen Chalé Novelo","lesvia-del-carmen-chale-novelo","contract","Dirección Administrativa","unidad-compradora","SERVICIO DE JARDINERIA EN LAS SEDES DE MÉRIDA Y SIERRA PAPACAL","[{id=compranet-1622060751524}, {id=compranet-1622574091324}, {id=compranet-1625400000017}]","03890Q010","false","Expirado","SERVICIO DE JARDINERIA EN LAS SEDES DE MÉRIDA Y SIERRA PAPACAL","direct","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","2510747","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2510747-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1988348}]","SERVICIO DE JARDINERIA EN LAS SEDES DE MÉRIDA Y SIERRA PAPACAL","2510747",,"Electrónica","Centro de Investigación Científica de Yucatán, A.C.","2021-06-30T00:00:00.000Z","2275441","ocds-0ud2q6-AA-03890Q010-E115-2021","false","[{}]","05. Adjudicación Directa LAASSP","40945","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CICY","[{name=OPERADORES DE BIENES Y SERVICIOS MULTIYUC SA DE CV, id=operadores-de-bienes-y-servicios-multiyuc-sa-de-cv}]","centro-de-investigacion-cientifica-de-yucatan-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","40945","2510747","2021-05-25T13:39:00.000Z",,"SERVICIO DE JARDINERIA EN LAS SEDES DE MÉRIDA Y SIERRA PAPACAL. JUNIO-21","2021-06-01T08:00:00.000Z","Art. 41 fr. V","SERVICIO DE JARDINERIA EN LAS SEDES DE MÉRIDA Y SIERRA PAPACAL. JUNIO-21","No se utilizó el Contrato Marco","2021-05-24T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","Centro de Investigación Científica de Yucatán, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-01T00:00:00.000Z","México","Dirección Administrativa","CICY","complete","[FRANCISCO JAVIER DEL RIO RIVERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1003174]","[{address={countryName=México}, roles=supplier, name=FRANCISCO JAVIER DEL RIO RIVERA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=francisco-javier-del-rio-rivera}]","Nacional","MXN","Dirección Administrativa","AA-03890Q010-E116-2016-1243707","[contractTermination]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[francisco-javier-del-rio-rivera]","services","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","Lesvia del Carmen Chalé Novelo","lesvia-del-carmen-chale-novelo","contract","Dirección Administrativa","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","03890Q010","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","1243707","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1243707-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1003174}]","SERVICIOS PROFESIONALES","1243707","true","Electrónica","Centro de Investigación Científica de Yucatán, A.C.","2016-07-31T00:00:00.000Z","1203206","ocds-0ud2q6-AA-03890Q010-E116-2016","false","[{}]","05. Adjudicación Directa LAASSP","10000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CICY","[{name=FRANCISCO JAVIER DEL RIO RIVERA, id=francisco-javier-del-rio-rivera}]","centro-de-investigacion-cientifica-de-yucatan-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","10000","1243707",,,,,,,,"2016-06-30T00:00:00.000Z"
"2020-09-08T07:17:29.000Z","Centro de Investigación Científica de Yucatán, A.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-05-03T00:00:00.000Z","México","Dirección Administrativa","CICY","complete","[PIRCSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1675106]","[{address={countryName=México}, roles=supplier, name=PIRCSA, additionalIdentifiers={legalName=PIRCSA, scheme=RFC, verified=1, id=PIR071218720}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pircsa}]","Nacional","MXN","Dirección Administrativa","AA-03890Q010-E116-2019-2075003","[contractTermination]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[pircsa]","goods","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","Lesvia del Carmen Chalé Novelo","lesvia-del-carmen-chale-novelo","contract","Dirección Administrativa","unidad-compradora","Material eléctrico y electrónico","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","03890Q010","false","Expirado","Material eléctrico y electrónico","direct","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","2075003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2075003-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1675106}]","Material eléctrico y electrónico","2075003",,"Presencial","Centro de Investigación Científica de Yucatán, A.C.","2019-05-13T00:00:00.000Z","1920964","ocds-0ud2q6-AA-03890Q010-E116-2019","false","[{}]","05. Adjudicación Directa LAASSP","64371.91","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CICY","[{name=PIRCSA, id=pircsa}]","centro-de-investigacion-cientifica-de-yucatan-ac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","64371.91","2075003","2019-05-29T17:26:00.000Z",,"Material eléctrico y electrónico","2019-05-03T08:00:00.000Z","Art. 42 párrafo primero","Material eléctrico y electrónico","No se utilizó el Contrato Marco",
"2020-09-10T12:55:01.000Z","Centro de Investigación Científica de Yucatán, A.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-02-05T00:00:00.000Z","México","Dirección Administrativa","CICY","complete","[PRAXAIR MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1831010]","[{identifier={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RUPC, id=5423, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRAXAIR MEXICO S DE RL DE CV, additionalIdentifiers={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RFC, verified=1, id=PME960701GG0}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Dirección Administrativa","AA-03890Q010-E116-2020-2292376","[contractTermination]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[praxair-mexico-s-de-rl-de-cv]","goods","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","Lesvia del Carmen Chalé Novelo","lesvia-del-carmen-chale-novelo","contract","Dirección Administrativa","unidad-compradora","HELIO 5.0 ULTRA ALTA PUREZA","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","03890Q010","false","Expirado","HELIO 5.0 ULTRA ALTA PUREZA","direct","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","2292376","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2292376-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1831010}]","HELIO 5.0","2292376",,"Presencial","Centro de Investigación Científica de Yucatán, A.C.","2020-02-06T00:00:00.000Z","2093207","ocds-0ud2q6-AA-03890Q010-E116-2020","false","[{}]","05. Adjudicación Directa LAASSP","30350.36","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CICY","[{name=PRAXAIR MEXICO S DE RL DE CV, id=praxair-mexico-s-de-rl-de-cv}]","centro-de-investigacion-cientifica-de-yucatan-ac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30350.36","2292376","2020-04-09T10:33:00.000Z",,"HELIO 5.0 ULTRA ALTA PUREZA","2020-02-05T00:00:00.000Z","Art. 41 fr. VIII","HELIO 5.0 ULTRA ALTA PUREZA","No se utilizó el Contrato Marco",
"2021-07-03T14:04:12.000Z","Centro de Investigación Científica de Yucatán, A.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-05-01T00:00:00.000Z","México","Dirección Administrativa","CICY","complete","[OPERADORES DE BIENES Y SERVICIOS MULTIYUC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1988368]","[{address={countryName=México}, roles=supplier, name=OPERADORES DE BIENES Y SERVICIOS MULTIYUC SA DE CV, additionalIdentifiers={legalName=OPERADORES DE BIENES Y SERVICIOS MULTIYUC SA DE CV, scheme=RFC, verified=1, id=OBS161221M21}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=operadores-de-bienes-y-servicios-multiyuc-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","AA-03890Q010-E116-2021-2510800","[contractTermination]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[operadores-de-bienes-y-servicios-multiyuc-sa-de-cv]","services","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","Lesvia del Carmen Chalé Novelo","lesvia-del-carmen-chale-novelo","contract","Dirección Administrativa","unidad-compradora","SERVICIO DE JARDINERIA EN LAS SEDES DE MÉRIDA Y SIERRA PAPACAL","[{id=compranet-1622060751524}, {id=compranet-1625400000017}]","03890Q010","false","Expirado","SERVICIO DE JARDINERIA EN LAS SEDES DE MÉRIDA Y SIERRA PAPACAL","direct","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","2510800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2510800-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1988368}]","SERVICIO DE JARDINERIA EN LAS SEDES DE MÉRIDA Y SIERRA PAPACAL","2510800",,"Electrónica","Centro de Investigación Científica de Yucatán, A.C.","2021-06-30T00:00:00.000Z","2275477","ocds-0ud2q6-AA-03890Q010-E116-2021","false","[{}]","05. Adjudicación Directa LAASSP","32756","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CICY","[{name=OPERADORES DE BIENES Y SERVICIOS MULTIYUC SA DE CV, id=operadores-de-bienes-y-servicios-multiyuc-sa-de-cv}]","centro-de-investigacion-cientifica-de-yucatan-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","32756","2510800","2021-05-25T14:42:00.000Z",,"SERVICIO DE JARDINERIA EN LAS SEDES DE MÉRIDA Y SIERRA PAPACAL. MAY-JUN-21","2021-05-01T08:00:00.000Z","Art. 41 fr. V","SERVICIO DE JARDINERIA EN LAS SEDES DE MÉRIDA Y SIERRA PAPACAL. MAY-JUN-21","No se utilizó el Contrato Marco","2021-05-01T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","Centro de Investigación Científica de Yucatán, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-01T00:00:00.000Z","México","Dirección Administrativa","CICY","complete","[GERARDO RAYMUNDO CAMARA CHALÉ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1003249]","[{address={countryName=México}, roles=supplier, name=GERARDO RAYMUNDO CAMARA CHALÉ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=gerardo-raymundo-camara-chale}]","Nacional","MXN","Dirección Administrativa","AA-03890Q010-E117-2016-1243761","[contractTermination]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[gerardo-raymundo-camara-chale]","services","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","Lesvia del Carmen Chalé Novelo","lesvia-del-carmen-chale-novelo","contract","Dirección Administrativa","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","03890Q010","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","1243761","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1243761-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1003249}]","SERVICIOS PROFESIONALES","1243761","true","Electrónica","Centro de Investigación Científica de Yucatán, A.C.","2016-07-31T00:00:00.000Z","1203270","ocds-0ud2q6-AA-03890Q010-E117-2016","false","[{}]","05. Adjudicación Directa LAASSP","8500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CICY","[{name=GERARDO RAYMUNDO CAMARA CHALÉ, id=gerardo-raymundo-camara-chale}]","centro-de-investigacion-cientifica-de-yucatan-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8500","1243761",,,,,,,,"2016-06-30T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","Centro de Investigación Científica de Yucatán, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-05T00:00:00.000Z","México","Dirección Administrativa","CICY","complete","[GONZALEZ EUAN EUSTAQUIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1129892]","[{address={countryName=México}, roles=supplier, name=GONZALEZ EUAN EUSTAQUIO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=gonzalez-euan-eustaquio}]","Nacional","MXN","Dirección Administrativa","AA-03890Q010-E117-2017-1406392","[contractTermination]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[gonzalez-euan-eustaquio]","services","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","Lesvia del Carmen Chalé Novelo","lesvia-del-carmen-chale-novelo","contract","Dirección Administrativa","unidad-compradora","SUBCONTRATACION DE SERVICIOS CON TERCEROS","[{id=compranet-1620524637144}]","03890Q010","false","Expirado","SUBCONTRATACION DE SERVICIOS CON TERCEROS","direct","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","1406392","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1406392-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1129892}]","SUBCONTRATACION DE SERVICIOS CON TERCEROS","1406392","true","Electrónica","Centro de Investigación Científica de Yucatán, A.C.","2017-08-31T00:00:00.000Z","1344248","ocds-0ud2q6-AA-03890Q010-E117-2017","false","[{}]","05. Adjudicación Directa LAASSP","22800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CICY","[{name=GONZALEZ EUAN EUSTAQUIO, id=gonzalez-euan-eustaquio}]","centro-de-investigacion-cientifica-de-yucatan-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","22800","1406392",,,,,,,,
"2020-09-08T07:17:29.000Z","Centro de Investigación Científica de Yucatán, A.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-05-24T00:00:00.000Z","México","Dirección Administrativa","CICY","complete","[ENTIDAD MEXICANA DE ACREDITACION AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1675132]","[{identifier={legalName=ENTIDAD MEXICANA DE ACREDITACION AC, scheme=RUPC, id=33398, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ENTIDAD MEXICANA DE ACREDITACION AC, additionalIdentifiers={legalName=ENTIDAD MEXICANA DE ACREDITACION AC, scheme=RFC, verified=1, id=EMA981014KD4}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=entidad-mexicana-de-acreditacion-ac}]","Nacional","MXN","Dirección Administrativa","AA-03890Q010-E117-2019-2075204","[contractTermination]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[entidad-mexicana-de-acreditacion-ac]","services","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","Lesvia del Carmen Chalé Novelo","lesvia-del-carmen-chale-novelo","contract","Dirección Administrativa","unidad-compradora","VIGILANCIA DE ACREDITACIÓN DE NORMA","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","03890Q010","false","Expirado","VIGILANCIA DE ACREDITACIÓN DE NORMA","direct","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","2075204","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2075204-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1675132}]","VIGILANCIA DE ACREDITACIÓN DE NORMA","2075204",,"Presencial","Centro de Investigación Científica de Yucatán, A.C.","2019-06-16T00:00:00.000Z","1921155","ocds-0ud2q6-AA-03890Q010-E117-2019","false","[{}]","05. Adjudicación Directa LAASSP","116966.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CICY","[{name=ENTIDAD MEXICANA DE ACREDITACION AC, id=entidad-mexicana-de-acreditacion-ac}]","centro-de-investigacion-cientifica-de-yucatan-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","116966.45","2075204","2019-05-29T17:50:00.000Z",,"VIGILANCIA DE LA ACREDITACIÓN DE 11 NORMAS, COSTOS BASE DE ACREDITACIÓN,COSTOS MÉTODOS CALIBRACIÓN, CAL HONORARIOS, CAL EXPERTO TÉCNICO.","2019-05-24T00:00:00.000Z","Art. 41 fr. III","VIGILANCIA DE LA ACREDITACIÓN DE 11 NORMAS, COSTOS BASE DE ACREDITACIÓN,COSTOS MÉTODOS CALIBRACIÓN, CAL HONORARIOS, CAL EXPERTO TÉCNICO.","No se utilizó el Contrato Marco",
"2020-09-10T12:55:01.000Z","Centro de Investigación Científica de Yucatán, A.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-02-07T00:00:00.000Z","México","Dirección Administrativa","CICY","complete","[SISTEMAS INTEGRALES DE OFICINA SIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1831028]","[{address={countryName=México}, roles=supplier, name=SISTEMAS INTEGRALES DE OFICINA SIO SA DE CV, additionalIdentifiers={legalName=SISTEMAS INTEGRALES DE OFICINA SIO SA DE CV, scheme=RFC, verified=1, id=SIO14012478A}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=sistemas-integrales-de-oficina-sio-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","AA-03890Q010-E117-2020-2292378","[contractTermination]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[sistemas-integrales-de-oficina-sio-sa-de-cv]","goods","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","Lesvia del Carmen Chalé Novelo","lesvia-del-carmen-chale-novelo","contract","Dirección Administrativa","unidad-compradora","MODULO DE RECEPCIÓN, SILLAS Y ARCHIVEROS","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","03890Q010","false","Expirado","MODULO DE RECEPCIÓN, SILLAS Y ARCHIVEROS","direct","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","2292378","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2292378-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1831028}]","MODULO DE RECEPCIÓN, SILLAS Y ARCHIVEROS","2292378",,"Presencial","Centro de Investigación Científica de Yucatán, A.C.","2020-03-18T00:00:00.000Z","2093210","ocds-0ud2q6-AA-03890Q010-E117-2020","false","[{}]","05. Adjudicación Directa LAASSP","101257","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CICY","[{name=SISTEMAS INTEGRALES DE OFICINA SIO SA DE CV, id=sistemas-integrales-de-oficina-sio-sa-de-cv}]","centro-de-investigacion-cientifica-de-yucatan-ac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","101257","2292378","2020-04-09T11:55:00.000Z",,"MODULO DE RECEPCIÓN, SILLAS Y ARCHIVEROS","2020-02-07T00:00:00.000Z","Art. 42 párrafo segundo","MODULO DE RECEPCIÓN, SILLAS Y ARCHIVEROS","No se utilizó el Contrato Marco",
"2021-06-12T14:05:28.000Z","Centro de Investigación Científica de Yucatán, A.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-05-18T00:00:00.000Z","México","Dirección Administrativa","CICY","complete","[DISTRIBUIDORA MAYORISTA DE OFICINAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1988337]","[{identifier={legalName=DISTRIBUIDORA MAYORISTA DE OFICINAS SA DE CV, scheme=RUPC, id=12773, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA MAYORISTA DE OFICINAS SA DE CV, additionalIdentifiers={legalName=DISTRIBUIDORA MAYORISTA DE OFICINAS SA DE CV, scheme=RFC, verified=1, id=DMO940616SQ4}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-mayorista-de-oficinas-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","AA-03890Q010-E117-2021-2510601","[contractTermination]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[distribuidora-mayorista-de-oficinas-sa-de-cv]","goods","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","Lesvia del Carmen Chalé Novelo","lesvia-del-carmen-chale-novelo","contract","Dirección Administrativa","unidad-compradora","ADQUISICIÓN DE MATERIAL PARA OFICINA","[{id=compranet-1622060751524}, {id=compranet-1623585600007}]","03890Q010","false","Expirado","ADQUISICIÓN DE MATERIAL PARA OFICINA","direct","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","2510601","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2510601-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1988337}]","ADQUISICIÓN DE MATERIAL PARA OFICINA","2510601",,"Presencial","Centro de Investigación Científica de Yucatán, A.C.","2021-06-07T00:00:00.000Z","2274417","ocds-0ud2q6-AA-03890Q010-E117-2021","false","[{}]","05. Adjudicación Directa LAASSP","67508","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CICY","[{name=DISTRIBUIDORA MAYORISTA DE OFICINAS SA DE CV, id=distribuidora-mayorista-de-oficinas-sa-de-cv}]","centro-de-investigacion-cientifica-de-yucatan-ac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","67508","2510601","2021-05-25T15:57:00.000Z",,"ADQUISICIÓN DE MATERIAL PARA OFICINA","2021-05-18T00:00:00.000Z","Art. 42 párrafo primero","ADQUISICIÓN DE MATERIAL PARA OFICINA","No se utilizó el Contrato Marco",
