"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2016-01-01T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[EFECTIVALE S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-MT-0061/16]","[{roles=supplier, name=EFECTIVALE S. DE R.L. DE C.V., details={type=company}, id=efectivale-s-de-rl-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-MT-0061/16-RM-MT-0061/16","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[efectivale-s-de-rl-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMBUSTIBLES LUBRICANTES Y ADITIVOS PARA VEHICULOS TERRESTRES AEREOS MARITIMOS LAUSTRES Y FLUVIALES DESTINADOS A SERVICIOS ADMINISTRATIVOS","[{id=pot-1620519810584}]","COMBUSTIBLES LUBRICANTES Y ADITIVOS PARA VEHICULOS TERRESTRES AEREOS MARITIMOS LAUSTRES Y FLUVIALES DESTINADOS A SERVICIOS ADMINISTRATIVOS","direct","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-MT-0061/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-MT-0061/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-MT-0061/16}]","COMBUSTIBLES LUBRICANTES Y ADITIVOS PARA VEHICULOS TERRESTRES AEREOS MARITIMOS LAUSTRES Y FLUVIALES DESTINADOS A SERVICIOS ADMINISTRATIVOS","RM-MT-0061/16","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2016-12-31T00:00:00.000Z","RM-MT-0061/16","ocds-0ud2q6-RM-MT-0061/16","339999.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S. DE R.L. DE C.V., id=efectivale-s-de-rl-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","339999.82","RM-MT-0061/16",
"2021-05-09T00:24:27.000Z","2014-03-19T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-19T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[EFECTIVALE S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-MAR-14-75]","[{roles=supplier, name=EFECTIVALE S. DE R.L. DE C.V., details={type=company}, id=efectivale-s-de-rl-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-MAR-14-75-RM-MAR-14-75","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","[efectivale-s-de-rl-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES GASOLINA","[{id=pot-1620519810584}]","VALES GASOLINA","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","RM-MAR-14-75","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-MAR-14-75-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-MAR-14-75}]","VALES GASOLINA","RM-MAR-14-75","INSTITUTO NACIONAL DE PSIQUIATRÍA","2014-12-18T00:00:00.000Z","RM-MAR-14-75","ocds-0ud2q6-RM-MAR-14-75","124524","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S. DE R.L. DE C.V., id=efectivale-s-de-rl-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","124524","RM-MAR-14-75",
"2021-05-09T00:24:27.000Z","2015-01-21T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-21T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[EFECTIVALE S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-ENE-15-5]","[{roles=supplier, name=EFECTIVALE S. DE R.L. DE C.V., details={type=company}, id=efectivale-s-de-rl-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-ENE-15-5-RM-ENE-15-5","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","[efectivale-s-de-rl-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES GASOLINA","[{id=pot-1620519810584}]","VALES GASOLINA","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","RM-ENE-15-5","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-ENE-15-5-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-ENE-15-5}]","VALES GASOLINA","RM-ENE-15-5","INSTITUTO NACIONAL DE PSIQUIATRÍA","2015-12-15T00:00:00.000Z","RM-ENE-15-5","ocds-0ud2q6-RM-ENE-15-5","208584","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S. DE R.L. DE C.V., id=efectivale-s-de-rl-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","208584","RM-ENE-15-5",
"2021-05-09T00:24:27.000Z","2016-01-07T00:00:00.000Z","COMITÉ NACIONAL MIXTO DE PROTECCIÓN AL SALARIO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-01-07T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[EFECTIVALE S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMSG-002-2016]","[{roles=supplier, name=EFECTIVALE S. DE R.L. DE C.V., details={type=company}, id=efectivale-s-de-rl-de-cv}]","MXN","DIRECCIÓN GENERAL","RMSG-002-2016-RMSG-002-2016","[contract]","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","[efectivale-s-de-rl-de-cv]","comite-nacional-mixto-de-proteccion-al-salario","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE GASOLINA EN VARIAS DENOMINACIONES","[{id=pot-1620519810584}]","VALES DE GASOLINA EN VARIAS DENOMINACIONES","open","institution","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","DIRECCIÓN GENERAL","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","RMSG-002-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RMSG-002-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMSG-002-2016}]","VALES DE GASOLINA EN VARIAS DENOMINACIONES","RMSG-002-2016","COMITÉ NACIONAL MIXTO DE PROTECCIÓN AL SALARIO","2016-04-30T00:00:00.000Z","RMSG-002-2016","ocds-0ud2q6-RMSG-002-2016","20959.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S. DE R.L. DE C.V., id=efectivale-s-de-rl-de-cv}]","comite-nacional-mixto-de-proteccion-al-salario","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20959.72","RMSG-002-2016",
"2021-05-09T00:24:27.000Z","2013-05-10T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-05-10T00:00:00.000Z","México","GERENCIA ESTATAL EN HIDALGO","active","complete","[EFECTIVALE S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-GEH-4213-CO-008-2013]","[{roles=supplier, name=EFECTIVALE S. DE R.L. DE C.V., details={type=company}, id=efectivale-s-de-rl-de-cv}]","MXN","GERENCIA ESTATAL EN HIDALGO","TME-GEH-4213-CO-008-2013-TME-GEH-4213-CO-008-2013","[contract]","gerencia-estatal-en-hidalgo-telecomunicaciones-de-mexico","[efectivale-s-de-rl-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMBUSTIBLES LUBRICANTES Y ADITIVOS PARA VEHICULOS TERRESTRES AEREOS MARITIMOS LACUSTRES Y FLUVIALES DESTINADOS A SERVICIOS PUBLICOS Y LA OPERACIÓN DE PROGRAMAS PUBLICOS","[{id=pot-1620519810584}]","COMBUSTIBLES LUBRICANTES Y ADITIVOS PARA VEHICULOS TERRESTRES AEREOS MARITIMOS LACUSTRES Y FLUVIALES DESTINADOS A SERVICIOS PUBLICOS Y LA OPERACIÓN DE PROGRAMAS PUBLICOS","open","institution","gerencia-estatal-en-hidalgo-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN HIDALGO","gerencia-estatal-en-hidalgo-telecomunicaciones-de-mexico","TME-GEH-4213-CO-008-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TME-GEH-4213-CO-008-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-GEH-4213-CO-008-2013}]","COMBUSTIBLES LUBRICANTES Y ADITIVOS PARA VEHICULOS TERRESTRES AEREOS MARITIMOS LACUSTRES Y FLUVIALES DESTINADOS A SERVICIOS PUBLICOS Y LA OPERACIÓN DE PROGRAMAS PUBLICOS","TME-GEH-4213-CO-008-2013","TELECOMUNICACIONES DE MÉXICO","2013-12-31T00:00:00.000Z","TME-GEH-4213-CO-008-2013","ocds-0ud2q6-TME-GEH-4213-CO-008-2013","328760","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S. DE R.L. DE C.V., id=efectivale-s-de-rl-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","328760","TME-GEH-4213-CO-008-2013",
"2021-05-09T00:24:27.000Z","2013-03-15T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-03-16T00:00:00.000Z","México","GERENCIA ESTATAL EN CHIAPAS","active","complete","[EFECTIVALE S DE RL DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-07-011-2013]","[{roles=supplier, name=EFECTIVALE S DE RL DE C.V., details={type=company}, id=efectivale-s-de-rl-de-cv}]","MXN","GERENCIA ESTATAL EN CHIAPAS","TME-07-011-2013-TME-07-011-2013","[contract]","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","[efectivale-s-de-rl-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VALES Y TARJETAS ELECTRONICAS CAJEABLES POR GASOLINA","[{id=pot-1620519810584}]","ADQUISICION DE VALES Y TARJETAS ELECTRONICAS CAJEABLES POR GASOLINA","open","institution","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN CHIAPAS","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","TME-07-011-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TME-07-011-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-07-011-2013}]","ADQUISICION DE VALES Y TARJETAS ELECTRONICAS CAJEABLES POR GASOLINA","TME-07-011-2013","TELECOMUNICACIONES DE MÉXICO","2013-12-31T00:00:00.000Z","TME-07-011-2013","ocds-0ud2q6-TME-07-011-2013","1237584","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S DE RL DE C.V., id=efectivale-s-de-rl-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1237584","TME-07-011-2013",
"2021-05-09T00:24:27.000Z","2013-12-09T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-09T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[EFECTIVALE S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1867/13]","[{roles=supplier, name=EFECTIVALE S. DE R.L. DE C.V., details={type=company}, id=efectivale-s-de-rl-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/1867/13-TGM/1867/13","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[efectivale-s-de-rl-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE DESPENSA POR EL OTORGAMIENTO DE LA MEDIDA DE FIN DE AÑO DEL EJERCICIO 2013.","[{id=pot-1620519810584}]","VALES DE DESPENSA POR EL OTORGAMIENTO DE LA MEDIDA DE FIN DE AÑO DEL EJERCICIO 2013.","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/1867/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/1867/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1867/13}]","VALES DE DESPENSA POR EL OTORGAMIENTO DE LA MEDIDA DE FIN DE AÑO DEL EJERCICIO 2013.","TGM/1867/13","TALLERES GRÁFICOS DE MÉXICO","2013-12-31T00:00:00.000Z","TGM/1867/13","ocds-0ud2q6-TGM/1867/13","3310296.21","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S. DE R.L. DE C.V., id=efectivale-s-de-rl-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3310296.21","TGM/1867/13",
"2021-05-09T00:24:27.000Z","2014-07-10T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-10T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[EFECTIVALE S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/828/14]","[{roles=supplier, name=EFECTIVALE S. DE R.L. DE C.V., details={type=company}, id=efectivale-s-de-rl-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/828/14-TGM/828/14","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[efectivale-s-de-rl-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE DESPENSA DE 450.00 C/UNO","[{id=pot-1620519810584}]","VALES DE DESPENSA DE 450.00 C/UNO","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/828/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/828/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/828/14}]","VALES DE DESPENSA DE 450.00 C/UNO","TGM/828/14","TALLERES GRÁFICOS DE MÉXICO","2014-07-18T00:00:00.000Z","TGM/828/14","ocds-0ud2q6-TGM/828/14","9037.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S. DE R.L. DE C.V., id=efectivale-s-de-rl-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9037.35","TGM/828/14",
"2021-05-09T00:24:27.000Z","2013-04-01T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-04-01T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[EFECTIVALE S. DE R.L. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-091-2013]","[{roles=supplier, name=EFECTIVALE S. DE R.L. DE C.V, details={type=company}, id=efectivale-s-de-rl-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","SG-091-2013-SG-091-2013","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[efectivale-s-de-rl-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SUMINISTRO DE COMBUSTIBLES ADITIVOS Y LUBRICANTES A TRAVÉS DE VALES CANJEABLES TARJETAS INTELIGENTES RECARGABLES Y/O A TRAVÉS DE MEDIOS ELECTRÓNICOS PARA EL CENAM","[{id=pot-1620519810584}]","SERVICIO DE SUMINISTRO DE COMBUSTIBLES ADITIVOS Y LUBRICANTES A TRAVÉS DE VALES CANJEABLES TARJETAS INTELIGENTES RECARGABLES Y/O A TRAVÉS DE MEDIOS ELECTRÓNICOS PARA EL CENAM","open","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SG-091-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-091-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-091-2013}]","SERVICIO DE SUMINISTRO DE COMBUSTIBLES ADITIVOS Y LUBRICANTES A TRAVÉS DE VALES CANJEABLES TARJETAS INTELIGENTES RECARGABLES Y/O A TRAVÉS DE MEDIOS ELECTRÓNICOS PARA EL CENAM","SG-091-2013","CENTRO NACIONAL DE METROLOGIA","2013-12-31T00:00:00.000Z","SG-091-2013","ocds-0ud2q6-SG-091-2013","1110335.5976","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S. DE R.L. DE C.V, id=efectivale-s-de-rl-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1110335.5976","SG-091-2013",
"2021-05-09T00:24:27.000Z","2014-04-07T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-04-07T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[EFECTIVALE S. DE R.L. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-2014-99]","[{roles=supplier, name=EFECTIVALE S. DE R.L. DE C.V, details={type=company}, id=efectivale-s-de-rl-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","SG-2014-99-SG-2014-99","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[efectivale-s-de-rl-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE GASOLINA CON MONEDERO ELECTRONICO","[{id=pot-1620519810584}]","SUMINISTRO DE GASOLINA CON MONEDERO ELECTRONICO","open","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SG-2014-99","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-2014-99-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-2014-99}]","SUMINISTRO DE GASOLINA CON MONEDERO ELECTRONICO","SG-2014-99","CENTRO NACIONAL DE METROLOGIA","2014-12-31T00:00:00.000Z","SG-2014-99","ocds-0ud2q6-SG-2014-99","1334420","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S. DE R.L. DE C.V, id=efectivale-s-de-rl-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1334420","SG-2014-99",
"2021-05-09T00:24:27.000Z","2014-04-28T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","OTROS","es","[{id=pot}]","2014-04-19T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[EFECTIVALE S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/72/2014]","[{roles=supplier, name=EFECTIVALE S. DE R.L. DE C.V., details={type=company}, id=efectivale-s-de-rl-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","SG/CNS/72/2014-SG/CNS/72/2014","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[efectivale-s-de-rl-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE COMBUSTIBLE LUBRICANTES Y ADITIVOS PARA EL PARQUE VEHICULAR DE LA SECRETARÍA DE GOBERNACIÓN ALGUNOS DE SUS ÓRGANOS ADMINISTRATIVOS DESCONCENTRADOS Y ORGANISMO PÚBLICO DESCENTRALIZADO A TRAVÉS DE VALES Y TARJETAS ELECTRÓNICAS (PARTIDA 1 SECRETARÍA DE GOBERNACIÓN) CONTRATO ABIERTO MONTO MÍNIMO 6 300.000.00 Y EL MONTO MÁXIMO ES EL QUE SE OBSERVA EN EL MONTO DEL CONTRATO. 26103","[{id=pot-1620519810584}]","SUMINISTRO DE COMBUSTIBLE LUBRICANTES Y ADITIVOS PARA EL PARQUE VEHICULAR DE LA SECRETARÍA DE GOBERNACIÓN ALGUNOS DE SUS ÓRGANOS ADMINISTRATIVOS DESCONCENTRADOS Y ORGANISMO PÚBLICO DESCENTRALIZADO A TRAVÉS DE VALES Y TARJETAS ELECTRÓNICAS (PARTIDA 1 SECRETARÍA DE GOBERNACIÓN) CONTRATO ABIERTO MONTO MÍNIMO 6 300.000.00 Y EL MONTO MÁXIMO ES EL QUE SE OBSERVA EN EL MONTO DEL CONTRATO. 26103",,"institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","SG/CNS/72/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNS/72/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/72/2014}]","SUMINISTRO DE COMBUSTIBLE LUBRICANTES Y ADITIVOS PARA EL PARQUE VEHICULAR DE LA SECRETARÍA DE GOBERNACIÓN ALGUNOS DE SUS ÓRGANOS ADMINISTRATIVOS DESCONCENTRADOS Y ORGANISMO PÚBLICO DESCENTRALIZADO A TRAVÉS DE VALES Y TARJETAS ELECTRÓNICAS (PARTIDA 1 SECRETARÍA DE GOBERNACIÓN) CONTRATO ABIERTO MONTO MÍNIMO 6 300.000.00 Y EL MONTO MÁXIMO ES EL QUE SE OBSERVA EN EL MONTO DEL CONTRATO. 26103","SG/CNS/72/2014","SECRETARÍA DE GOBERNACIÓN","2014-12-31T00:00:00.000Z","SG/CNS/72/2014","ocds-0ud2q6-SG/CNS/72/2014","15750000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S. DE R.L. DE C.V., id=efectivale-s-de-rl-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15750000","SG/CNS/72/2014","true"
