"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T03:21:07.000Z","2011-03-07T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA ""RAMÓN DE LA FUENTE MUÑÍZ""","Licitación Pública","es","[{id=compranet3}]","2011-03-07T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ADMINISTRACION MEDICA ESPECIALIZADA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=372&p_CveDep=12295&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ADMINISTRACION MEDICA ESPECIALIZADA, S.A. DE C.V., details={type=company}, id=administracion-medica-especializada-sa-de-cv}]","MXN","Subdirección de Recursos Materiales","12295001-004-09-372","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria-ramon-de-la-fuente-muniz","[administracion-medica-especializada-sa-de-cv]","instituto-nacional-de-psiquiatria-ramon-de-la-fuente-muniz","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Equipo Médico y de laboratorio","[{id=compranet3-1620530467436}]","Equipo Médico y de laboratorio","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria-ramon-de-la-fuente-muniz","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria-ramon-de-la-fuente-muniz","372","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-372-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=372&p_CveDep=12295&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Equipo Médico y de laboratorio","372","INSTITUTO NACIONAL DE PSIQUIATRÍA ""RAMÓN DE LA FUENTE MUÑÍZ""",,"12295001-004-09","ocds-0ud2q6-12295001-004-09","584000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADMINISTRACION MEDICA ESPECIALIZADA, S.A. DE C.V., id=administracion-medica-especializada-sa-de-cv}]","instituto-nacional-de-psiquiatria-ramon-de-la-fuente-muniz","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","584000","372","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Subdirección de Recursos Materiales","12295001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2006-01-08T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2006-01-08T00:00:00.000Z","México","Subdirección Administrativa Hospital Regional de Sinaloa Dr. Manuel Cárdenas de la Vega","active","complete","[ADMINISTRACION MEDICA ESPECIALIZADA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRC-D-SA-CRM-047-04&p_CveDep=00637&p_CveUni=018&p_NumeroLc=013&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ADMINISTRACION MEDICA ESPECIALIZADA, S.A. DE C.V., details={type=company}, id=administracion-medica-especializada-sa-de-cv}]","MXN","Subdirección Administrativa Hospital Regional de Sinaloa Dr. Manuel Cárdenas de la Vega","00637018-013-04-HRC-D-SA-CRM-047-04","[contract]","subdireccion-administrativa-hospital-regional-de-sinaloa-dr-manuel-cardenas-de-la-vega-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[administracion-medica-especializada-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MOBILIARIO, EQUIPO MEDICO Y DE LABORATORIO","[{id=compranet3-1620530467436}]","ADQUISICION DE MOBILIARIO, EQUIPO MEDICO Y DE LABORATORIO","open","institution","subdireccion-administrativa-hospital-regional-de-sinaloa-dr-manuel-cardenas-de-la-vega-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección Administrativa Hospital Regional de Sinaloa Dr. Manuel Cárdenas de la Vega","subdireccion-administrativa-hospital-regional-de-sinaloa-dr-manuel-cardenas-de-la-vega-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","HRC-D-SA-CRM-047-04","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HRC-D-SA-CRM-047-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRC-D-SA-CRM-047-04&p_CveDep=00637&p_CveUni=018&p_NumeroLc=013&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE MOBILIARIO, EQUIPO MEDICO Y DE LABORATORIO","HRC-D-SA-CRM-047-04","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO",,"00637018-013-04","ocds-0ud2q6-00637018-013-04","42239","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADMINISTRACION MEDICA ESPECIALIZADA, S.A. DE C.V., id=administracion-medica-especializada-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","42239","HRC-D-SA-CRM-047-04","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Subdirección Administrativa Hospital Regional de Sinaloa Dr. Manuel Cárdenas de la Vega","637018","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2011-03-08T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2011-03-08T00:00:00.000Z","México","Subdirección Administrativa Hospital Regional de Sinaloa Dr. Manuel Cárdenas de la Vega","active","complete","[ADMINISTRACION MEDICA ESPECIALIZADA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-HRC-D-SA-063-09&p_CveDep=00637&p_CveUni=018&p_NumeroLc=021&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ADMINISTRACION MEDICA ESPECIALIZADA, S.A. DE C.V., details={type=company}, id=administracion-medica-especializada-sa-de-cv}]","MXN","Subdirección Administrativa Hospital Regional de Sinaloa Dr. Manuel Cárdenas de la Vega","00637018-021-09-LPI-HRC-D-SA-063-09","[contract]","subdireccion-administrativa-hospital-regional-de-sinaloa-dr-manuel-cardenas-de-la-vega-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[administracion-medica-especializada-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Equipo medico y de laboratorio","[{id=compranet3-1620530467436}]","Equipo medico y de laboratorio","open","institution","subdireccion-administrativa-hospital-regional-de-sinaloa-dr-manuel-cardenas-de-la-vega-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección Administrativa Hospital Regional de Sinaloa Dr. Manuel Cárdenas de la Vega","subdireccion-administrativa-hospital-regional-de-sinaloa-dr-manuel-cardenas-de-la-vega-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPI-HRC-D-SA-063-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI-HRC-D-SA-063-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-HRC-D-SA-063-09&p_CveDep=00637&p_CveUni=018&p_NumeroLc=021&p_AnioLc=2009&ConSin=1}]","Equipo medico y de laboratorio","LPI-HRC-D-SA-063-09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO",,"00637018-021-09","ocds-0ud2q6-00637018-021-09","231500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADMINISTRACION MEDICA ESPECIALIZADA, S.A. DE C.V., id=administracion-medica-especializada-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","231500","LPI-HRC-D-SA-063-09","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Subdirección Administrativa Hospital Regional de Sinaloa Dr. Manuel Cárdenas de la Vega","637018","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2006-05-10T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2006-05-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ADMINISTRACION MEDICA ESPECIALIZADA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=257&p_CveDep=00637&p_CveUni=094&p_NumeroLc=012&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ADMINISTRACION MEDICA ESPECIALIZADA, S.A. DE C.V., details={type=company}, id=administracion-medica-especializada-sa-de-cv}]","MXN","Departamento de Adquisiciones","00637094-012-04-257","[contract]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[administracion-medica-especializada-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MEDICO","[{id=compranet3-1620530467436}]","EQUIPO MEDICO","open","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","257","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-257-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=257&p_CveDep=00637&p_CveUni=094&p_NumeroLc=012&p_AnioLc=2004&ConSin=1}]","EQUIPO MEDICO","257","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO",,"00637094-012-04","ocds-0ud2q6-00637094-012-04","276512","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADMINISTRACION MEDICA ESPECIALIZADA, S.A. DE C.V., id=administracion-medica-especializada-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","276512","257","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Departamento de Adquisiciones","637094","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2006-01-08T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2006-01-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ADMINISTRACION MEDICA ESPECIALIZADA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=290/06&p_CveDep=00637&p_CveUni=094&p_NumeroLc=012&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ADMINISTRACION MEDICA ESPECIALIZADA, S.A. DE C.V., details={type=company}, id=administracion-medica-especializada-sa-de-cv}]","MXN","Departamento de Adquisiciones","00637094-012-06-290/06","[contract]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[administracion-medica-especializada-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MEDICO Y DE LABORATORIO","[{id=compranet3-1620530467436}]","EQUIPO MEDICO Y DE LABORATORIO","open","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","290/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-290/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=290/06&p_CveDep=00637&p_CveUni=094&p_NumeroLc=012&p_AnioLc=2006&ConSin=1}]","EQUIPO MEDICO Y DE LABORATORIO","290/06","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO",,"00637094-012-06","ocds-0ud2q6-00637094-012-06","2051672","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADMINISTRACION MEDICA ESPECIALIZADA, S.A. DE C.V., id=administracion-medica-especializada-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2051672","290/06","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Departamento de Adquisiciones","637094","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2009-07-08T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2009-07-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ADMINISTRACION MEDICA ESPECIALIZADA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=225/07&p_CveDep=00637&p_CveUni=094&p_NumeroLc=013&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ADMINISTRACION MEDICA ESPECIALIZADA, S.A. DE C.V., details={type=company}, id=administracion-medica-especializada-sa-de-cv}]","MXN","Departamento de Adquisiciones","00637094-013-07-225/07","[contract]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[administracion-medica-especializada-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGUNDA VUELTA (PARTIDAS DECLARADAS DESIERTAS EN LOS PROCESOS DE LAS LICITACIONES LPI-00637094-009-07 Y LPI-00637094-010-07) _x000D_ EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO.","[{id=compranet3-1620530467436}]","SEGUNDA VUELTA (PARTIDAS DECLARADAS DESIERTAS EN LOS PROCESOS DE LAS LICITACIONES LPI-00637094-009-07 Y LPI-00637094-010-07) _x000D_ EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO.","open","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","225/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-225/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=225/07&p_CveDep=00637&p_CveUni=094&p_NumeroLc=013&p_AnioLc=2007&ConSin=1}]","SEGUNDA VUELTA (PARTIDAS DECLARADAS DESIERTAS EN LOS PROCESOS DE LAS LICITACIONES LPI-00637094-009-07 Y LPI-00637094-010-07) _x000D_ EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO.","225/07","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO",,"00637094-013-07","ocds-0ud2q6-00637094-013-07","160600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADMINISTRACION MEDICA ESPECIALIZADA, S.A. DE C.V., id=administracion-medica-especializada-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","160600","225/07","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Departamento de Adquisiciones","637094","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2007-11-08T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2007-11-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ADMINISTRACION MEDICA ESPECIALIZADA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=312/06&p_CveDep=00637&p_CveUni=094&p_NumeroLc=014&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ADMINISTRACION MEDICA ESPECIALIZADA, S.A. DE C.V., details={type=company}, id=administracion-medica-especializada-sa-de-cv}]","MXN","Departamento de Adquisiciones","00637094-014-06-312/06","[contract]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[administracion-medica-especializada-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPO MEDICO Y DE LABORATORIO","[{id=compranet3-1620530467436}]","ADQUISICION DE EQUIPO MEDICO Y DE LABORATORIO","open","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","312/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-312/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=312/06&p_CveDep=00637&p_CveUni=094&p_NumeroLc=014&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE EQUIPO MEDICO Y DE LABORATORIO","312/06","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO",,"00637094-014-06","ocds-0ud2q6-00637094-014-06","4296068","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADMINISTRACION MEDICA ESPECIALIZADA, S.A. DE C.V., id=administracion-medica-especializada-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4296068","312/06","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Departamento de Adquisiciones","637094","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2009-05-27T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-27T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ADMINISTRACION MEDICA ESPECIALIZADA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=94&vv_NumInv=0122&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=181/09&vv_provsino=0]","[{roles=supplier, name=ADMINISTRACION MEDICA ESPECIALIZADA, S.A. DE C.V., details={type=company}, id=administracion-medica-especializada-sa-de-cv}]","MXN","Departamento de Adquisiciones","00637094-122-09-181/09","[contract]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[administracion-medica-especializada-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL PARA TOCARDIOGRAFO","[{id=compranet3-1620530467436}]","PAPEL PARA TOCARDIOGRAFO","direct","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","181/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-181/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=94&vv_NumInv=0122&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=181/09&vv_provsino=0}]","PAPEL PARA TOCARDIOGRAFO","181/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO",,"00637094-122-09","ocds-0ud2q6-00637094-122-09","1230","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADMINISTRACION MEDICA ESPECIALIZADA, S.A. DE C.V., id=administracion-medica-especializada-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1230","181/09","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento de Adquisiciones","637094","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2004-12-11T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2004-12-11T00:00:00.000Z","México","Departamento de Obras y Mantenimiento en Aguascalientes","active","complete","[ADMINISTRACION MEDICA ESPECIALIZADA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=154&p_CveDep=00637&p_CveUni=093&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ADMINISTRACION MEDICA ESPECIALIZADA, S.A. DE C.V., details={type=company}, id=administracion-medica-especializada-sa-de-cv}]","MXN","Departamento de Obras y Mantenimiento en Aguascalientes","00637093-007-03-154","[contract]","departamento-de-obras-y-mantenimiento-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[administracion-medica-especializada-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","abastecer de insumos para la Salud al Hospital General","[{id=compranet3-1620530467436}]","abastecer de insumos para la Salud al Hospital General","open","institution","departamento-de-obras-y-mantenimiento-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Obras y Mantenimiento en Aguascalientes","departamento-de-obras-y-mantenimiento-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","154","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-154-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=154&p_CveDep=00637&p_CveUni=093&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","abastecer de insumos para la Salud al Hospital General","154","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO",,"00637093-007-03","ocds-0ud2q6-00637093-007-03","188111","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADMINISTRACION MEDICA ESPECIALIZADA, S.A. DE C.V., id=administracion-medica-especializada-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","188111","154","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Departamento de Obras y Mantenimiento en Aguascalientes","637093","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2004-07-09T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2004-07-09T00:00:00.000Z","México","Subdelegación de Administración en Morelos","active","complete","[ADMINISTRACION MEDICA ESPECIALIZADA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10/04&p_CveDep=00637&p_CveUni=089&p_NumeroLc=016&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ADMINISTRACION MEDICA ESPECIALIZADA, S.A. DE C.V., details={type=company}, id=administracion-medica-especializada-sa-de-cv}]","MXN","Subdelegación de Administración en Morelos","00637089-016-04-41009","[contract]","subdelegacion-de-administracion-en-morelos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[administracion-medica-especializada-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de Equipo Medico y de Laboratorio","[{id=compranet3-1620530467436}]","Adquisición de Equipo Medico y de Laboratorio","open","institution","subdelegacion-de-administracion-en-morelos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdelegación de Administración en Morelos","subdelegacion-de-administracion-en-morelos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","41009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10/04&p_CveDep=00637&p_CveUni=089&p_NumeroLc=016&p_AnioLc=2004&ConSin=1}]","Adquisición de Equipo Medico y de Laboratorio","41009","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO",,"00637089-016-04","ocds-0ud2q6-00637089-016-04","232380","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADMINISTRACION MEDICA ESPECIALIZADA, S.A. DE C.V., id=administracion-medica-especializada-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","232380","41009","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Subdelegación de Administración en Morelos","637089","MX-CPA","[Adquisiciones]"
