"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-04-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-04-04T00:00:00.000Z","México","Departamento de Control Presupuestal y de Servicios","active","complete","[JET VAN CAR RENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800362797&p_CveDep=18164&p_CveUni=091&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=JET VAN CAR RENTAL, S.A. DE C.V., details={type=company}, id=jet-van-car-rental-sa-de-cv}]","Nacional","MXN","Departamento de Control Presupuestal y de Servicios","18164091-002-08-800362797","[contract]","departamento-de-control-presupuestal-y-de-servicios-comision-federal-de-electricidad","[jet-van-car-rental-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Control Presupuestal y de Servicios","unidad-compradora","RENTA DE VEHICULOS","[{id=compranet3-1620530467436}]","18164091","RENTA DE VEHICULOS","open","institution","departamento-de-control-presupuestal-y-de-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y de Servicios","departamento-de-control-presupuestal-y-de-servicios-comision-federal-de-electricidad","800362797","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800362797-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800362797&p_CveDep=18164&p_CveUni=091&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","RENTA DE VEHICULOS","800362797","COMISIÓN FEDERAL DE ELECTRICIDAD","18164091-002-08","ocds-0ud2q6-18164091-002-08","2550260","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JET VAN CAR RENTAL, S.A. DE C.V., id=jet-van-car-rental-sa-de-cv}]","comision-federal-de-electricidad","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2550260","800362797"
"2021-05-09T03:21:07.000Z","2007-12-02T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2007-12-02T00:00:00.000Z","México","Subdelegación Administrativa en Monterrey","active","complete","[JET VAN CAR RENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500006091&p_CveDep=09120&p_CveUni=025&p_NumeroLc=009&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=JET VAN CAR RENTAL, S.A. DE C.V., details={type=company}, id=jet-van-car-rental-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa en Monterrey","09120025-009-06-4500006091","[contract]","subdelegacion-administrativa-en-monterrey-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[jet-van-car-rental-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa en Monterrey","unidad-compradora","servicio de ambulancias","[{id=compranet3-1620530467436}]","9120025","servicio de ambulancias","open","institution","subdelegacion-administrativa-en-monterrey-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Administrativa en Monterrey","subdelegacion-administrativa-en-monterrey-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500006091","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500006091-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500006091&p_CveDep=09120&p_CveUni=025&p_NumeroLc=009&p_AnioLc=2006&ConSin=1}]","servicio de ambulancias","4500006091","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120025-009-06","ocds-0ud2q6-09120025-009-06","2138400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JET VAN CAR RENTAL, S.A. DE C.V., id=jet-van-car-rental-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2138400","4500006091"
"2021-05-09T03:21:07.000Z","2009-06-04T00:00:00.000Z","CIATEQ A.C.","Licitación Pública","es","[{id=compranet3}]","2009-06-04T00:00:00.000Z","México","Subdirección de Servicios Generales, Obra Pública y Activo Fijo","active","complete","[JET VAN CAR RENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11104002-011-07&p_CveDep=11104&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=JET VAN CAR RENTAL, S.A. DE C.V., details={type=company}, id=jet-van-car-rental-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios Generales, Obra Pública y Activo Fijo","11104002-011-07-11104002-011-07","[contract]","subdireccion-de-servicios-generales-obra-publica-y-activo-fijo-ciateq-ac","[jet-van-car-rental-sa-de-cv]","goods","ciateq-ac","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales, Obra Pública y Activo Fijo","unidad-compradora","Servicio de arrendamiento de autos, sin opciýn a compra.","[{id=compranet3-1620530467436}]","11104002","Servicio de arrendamiento de autos, sin opciýn a compra.","open","institution","subdireccion-de-servicios-generales-obra-publica-y-activo-fijo-ciateq-ac","Subdirección de Servicios Generales, Obra Pública y Activo Fijo","subdireccion-de-servicios-generales-obra-publica-y-activo-fijo-ciateq-ac","11104002-011-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-11104002-011-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11104002-011-07&p_CveDep=11104&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2007&ConSin=1}]","Servicio de arrendamiento de autos, sin opciýn a compra.","11104002-011-07","CIATEQ A.C.","11104002-011-07","ocds-0ud2q6-11104002-011-07","2093600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JET VAN CAR RENTAL, S.A. DE C.V., id=jet-van-car-rental-sa-de-cv}]","ciateq-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2093600","11104002-011-07"
"2021-05-09T03:21:07.000Z","2010-11-01T00:00:00.000Z","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","Licitación Pública","es","[{id=compranet3}]","2010-11-01T00:00:00.000Z","México","Dirección General de Administración y Finanzas","active","complete","[JET VAN CAR RENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CEO/VER/007/2010&p_CveDep=20001&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=JET VAN CAR RENTAL, S.A. DE C.V., details={type=company}, id=jet-van-car-rental-sa-de-cv}]","Nacional","MXN","Dirección General de Administración y Finanzas","20001001-006-09-CEO/VER/007/2010","[contract]","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[jet-van-car-rental-sa-de-cv]","goods","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración y Finanzas","unidad-compradora","Contrataciýn del Servicio de Arrendamiento Simple de Vehýculos Sin Opciýn a Compra","[{id=compranet3-1620530467436}]","20001001","Contrataciýn del Servicio de Arrendamiento Simple de Vehýculos Sin Opciýn a Compra","open","institution","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","Dirección General de Administración y Finanzas","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","CEO/VER/007/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEO/VER/007/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CEO/VER/007/2010&p_CveDep=20001&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","Contrataciýn del Servicio de Arrendamiento Simple de Vehýculos Sin Opciýn a Compra","CEO/VER/007/2010","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","20001001-006-09","ocds-0ud2q6-20001001-006-09","2035584","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JET VAN CAR RENTAL, S.A. DE C.V., id=jet-van-car-rental-sa-de-cv}]","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2035584","CEO/VER/007/2010"
"2021-05-09T03:21:07.000Z","2008-05-03T00:00:00.000Z","CIATEQ A.C.","Licitación Pública","es","[{id=compranet3}]","2008-05-03T00:00:00.000Z","México","Subdirección de Servicios Generales, Obra Pública y Activo Fijo","active","complete","[JET VAN CAR RENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11104002-007-06&p_CveDep=11104&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=JET VAN CAR RENTAL, S.A. DE C.V., details={type=company}, id=jet-van-car-rental-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios Generales, Obra Pública y Activo Fijo","11104002-007-06-11104002-007-06","[contract]","subdireccion-de-servicios-generales-obra-publica-y-activo-fijo-ciateq-ac","[jet-van-car-rental-sa-de-cv]","goods","ciateq-ac","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales, Obra Pública y Activo Fijo","unidad-compradora","Servicio de Arrendamiento de Vehýculos.","[{id=compranet3-1620530467436}]","11104002","Servicio de Arrendamiento de Vehýculos.","open","institution","subdireccion-de-servicios-generales-obra-publica-y-activo-fijo-ciateq-ac","Subdirección de Servicios Generales, Obra Pública y Activo Fijo","subdireccion-de-servicios-generales-obra-publica-y-activo-fijo-ciateq-ac","11104002-007-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-11104002-007-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11104002-007-06&p_CveDep=11104&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]","Servicio de Arrendamiento de Vehýculos.","11104002-007-06","CIATEQ A.C.","11104002-007-06","ocds-0ud2q6-11104002-007-06","1890600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JET VAN CAR RENTAL, S.A. DE C.V., id=jet-van-car-rental-sa-de-cv}]","ciateq-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1890600","11104002-007-06"
"2021-05-09T03:21:07.000Z","2011-01-04T00:00:00.000Z","SERVICIOS DE SALUD DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2011-01-04T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[JET VAN CAR RENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AV-334-2010&p_CveDep=42065&p_CveUni=001&p_NumeroLc=076&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=JET VAN CAR RENTAL, S.A. DE C.V., details={type=company}, id=jet-van-car-rental-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","42065001-076-10-AV-334-2010","[contract]","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","[jet-van-car-rental-sa-de-cv]","goods","servicios-de-salud-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Arrendamiento de Vehiculos (Segunda Licitaciýn)","[{id=compranet3-1620530467436}]","42065001","Arrendamiento de Vehiculos (Segunda Licitaciýn)","open","institution","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","AV-334-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AV-334-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AV-334-2010&p_CveDep=42065&p_CveUni=001&p_NumeroLc=076&p_AnioLc=2010&ConSin=1}]","Arrendamiento de Vehiculos (Segunda Licitaciýn)","AV-334-2010","SERVICIOS DE SALUD DE HIDALGO","42065001-076-10","ocds-0ud2q6-42065001-076-10","1632000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JET VAN CAR RENTAL, S.A. DE C.V., id=jet-van-car-rental-sa-de-cv}]","servicios-de-salud-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1632000","AV-334-2010"
"2021-05-09T03:21:07.000Z","2010-07-01T00:00:00.000Z","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-07-01T00:00:00.000Z","México","Dirección de Compras","active","complete","[JET VAN CAR RENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGPRBS-007/09&p_CveDep=00008&p_CveUni=001&p_NumeroLc=032&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=JET VAN CAR RENTAL, S.A. DE C.V., details={type=company}, id=jet-van-car-rental-sa-de-cv}]","Nacional","MXN","Dirección de Compras","00008001-032-08-DGPRBS-007/09","[contract]","direccion-de-compras-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[jet-van-car-rental-sa-de-cv]","services","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Compras","unidad-compradora","Servicio de transportacion ejecutiva de personas","[{id=compranet3-1620530467436}]","8001","Servicio de transportacion ejecutiva de personas","open","institution","direccion-de-compras-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","Dirección de Compras","direccion-de-compras-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","DGPRBS-007/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGPRBS-007/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGPRBS-007/09&p_CveDep=00008&p_CveUni=001&p_NumeroLc=032&p_AnioLc=2008&ConSin=1}]","Servicio de transportacion ejecutiva de personas","DGPRBS-007/09","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","00008001-032-08","ocds-0ud2q6-00008001-032-08","1627826.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JET VAN CAR RENTAL, S.A. DE C.V., id=jet-van-car-rental-sa-de-cv}]","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1627826.08","DGPRBS-007/09"
"2021-05-09T03:21:07.000Z","2006-05-02T00:00:00.000Z","CIATEQ A.C.","Licitación Pública","es","[{id=compranet3}]","2006-05-02T00:00:00.000Z","México","Subdirección de Servicios Generales, Obra Pública y Activo Fijo","active","complete","[JET VAN CAR RENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11104&vv_ClaUni=2&vv_NumInv=0003&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=CIATEQ-IRA-006-06&vv_provsino=0]","[{roles=supplier, name=JET VAN CAR RENTAL, S.A. DE C.V., details={type=company}, id=jet-van-car-rental-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios Generales, Obra Pública y Activo Fijo","11104002-003-06-CIATEQ-IRA-006-06","[contract]","subdireccion-de-servicios-generales-obra-publica-y-activo-fijo-ciateq-ac","[jet-van-car-rental-sa-de-cv]","goods","ciateq-ac","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales, Obra Pública y Activo Fijo","unidad-compradora","Arrendamiento puro de Autos con Opciýn a Compra","[{id=compranet3-1620530467436}]","11104002","Arrendamiento puro de Autos con Opciýn a Compra","open","institution","subdireccion-de-servicios-generales-obra-publica-y-activo-fijo-ciateq-ac","Subdirección de Servicios Generales, Obra Pública y Activo Fijo","subdireccion-de-servicios-generales-obra-publica-y-activo-fijo-ciateq-ac","CIATEQ-IRA-006-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIATEQ-IRA-006-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11104&vv_ClaUni=2&vv_NumInv=0003&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=CIATEQ-IRA-006-06&vv_provsino=0}]","SERVICIO DE CONTRATACION DE PERSONAL EVENTUAL","CIATEQ-IRA-006-06","CIATEQ A.C.","11104002-003-06","ocds-0ud2q6-11104002-003-06","1494979.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JET VAN CAR RENTAL, S.A. DE C.V., id=jet-van-car-rental-sa-de-cv}]","ciateq-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1494979.2","CIATEQ-IRA-006-06"
"2021-05-09T03:21:07.000Z","2009-04-04T00:00:00.000Z","CIATEQ A.C.","Licitación Pública","es","[{id=compranet3}]","2009-04-04T00:00:00.000Z","México","Subdirección de Servicios Generales, Obra Pública y Activo Fijo","active","complete","[JET VAN CAR RENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11104002-007-08&p_CveDep=11104&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=JET VAN CAR RENTAL, S.A. DE C.V., details={type=company}, id=jet-van-car-rental-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios Generales, Obra Pública y Activo Fijo","11104002-007-08-11104002-007-08","[contract]","subdireccion-de-servicios-generales-obra-publica-y-activo-fijo-ciateq-ac","[jet-van-car-rental-sa-de-cv]","goods","ciateq-ac","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales, Obra Pública y Activo Fijo","unidad-compradora","Arrendamiento de vehýculos.","[{id=compranet3-1620530467436}]","11104002","Arrendamiento de vehýculos.","open","institution","subdireccion-de-servicios-generales-obra-publica-y-activo-fijo-ciateq-ac","Subdirección de Servicios Generales, Obra Pública y Activo Fijo","subdireccion-de-servicios-generales-obra-publica-y-activo-fijo-ciateq-ac","11104002-007-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-11104002-007-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11104002-007-08&p_CveDep=11104&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","Arrendamiento de vehýculos.","11104002-007-08","CIATEQ A.C.","11104002-007-08","ocds-0ud2q6-11104002-007-08","1462450","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JET VAN CAR RENTAL, S.A. DE C.V., id=jet-van-car-rental-sa-de-cv}]","ciateq-ac","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1462450","11104002-007-08"
"2021-05-09T03:21:07.000Z","2009-06-07T00:00:00.000Z","CIATEQ A.C.","Licitación Pública","es","[{id=compranet3}]","2009-06-07T00:00:00.000Z","México","Subdirección de Servicios Generales, Obra Pública y Activo Fijo","active","complete","[JET VAN CAR RENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11104002-005-09&p_CveDep=11104&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=JET VAN CAR RENTAL, S.A. DE C.V., details={type=company}, id=jet-van-car-rental-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios Generales, Obra Pública y Activo Fijo","11104002-005-09-11104002-005-09","[contract]","subdireccion-de-servicios-generales-obra-publica-y-activo-fijo-ciateq-ac","[jet-van-car-rental-sa-de-cv]","goods","ciateq-ac","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales, Obra Pública y Activo Fijo","unidad-compradora","Arrendamiento puro de vehículos sin opción a compra","[{id=compranet3-1620530467436}]","11104002","Arrendamiento puro de vehículos sin opción a compra","open","institution","subdireccion-de-servicios-generales-obra-publica-y-activo-fijo-ciateq-ac","Subdirección de Servicios Generales, Obra Pública y Activo Fijo","subdireccion-de-servicios-generales-obra-publica-y-activo-fijo-ciateq-ac","11104002-005-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-11104002-005-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11104002-005-09&p_CveDep=11104&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","Arrendamiento puro de vehículos sin opción a compra","11104002-005-09","CIATEQ A.C.","11104002-005-09","ocds-0ud2q6-11104002-005-09","1430580","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JET VAN CAR RENTAL, S.A. DE C.V., id=jet-van-car-rental-sa-de-cv}]","ciateq-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1430580","11104002-005-09"
"2021-05-09T03:21:07.000Z","2007-02-19T00:00:00.000Z","CIATEQ A.C.","Licitación Pública","es","[{id=compranet3}]","2007-02-19T00:00:00.000Z","México","Subdirección de Servicios Generales, Obra Pública y Activo Fijo","active","complete","[JET VAN CAR RENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11104&vv_ClaUni=2&vv_NumInv=0001&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=CIATEQ-IRA-001-07&vv_provsino=0]","[{roles=supplier, name=JET VAN CAR RENTAL, S.A. DE C.V., details={type=company}, id=jet-van-car-rental-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios Generales, Obra Pública y Activo Fijo","11104002-001-07-CIATEQ-IRA-001-07","[contract]","subdireccion-de-servicios-generales-obra-publica-y-activo-fijo-ciateq-ac","[jet-van-car-rental-sa-de-cv]","goods","ciateq-ac","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales, Obra Pública y Activo Fijo","unidad-compradora","Arrendamiento de vehículos","[{id=compranet3-1620530467436}]","11104002","Arrendamiento de vehículos","open","institution","subdireccion-de-servicios-generales-obra-publica-y-activo-fijo-ciateq-ac","Subdirección de Servicios Generales, Obra Pública y Activo Fijo","subdireccion-de-servicios-generales-obra-publica-y-activo-fijo-ciateq-ac","CIATEQ-IRA-001-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIATEQ-IRA-001-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11104&vv_ClaUni=2&vv_NumInv=0001&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=CIATEQ-IRA-001-07&vv_provsino=0}]","Pýliza de Seguro de Bienes Patrimoniales","CIATEQ-IRA-001-07","CIATEQ A.C.","11104002-001-07","ocds-0ud2q6-11104002-001-07","1294326","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JET VAN CAR RENTAL, S.A. DE C.V., id=jet-van-car-rental-sa-de-cv}]","ciateq-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1294326","CIATEQ-IRA-001-07"
