"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","govLevel","contact_details"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","71","0","[unidad-compradora]","[{legalName=Coordinación de Administración y Finanzas, scheme=MX-CPA, id=11180001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.612734758E7","[]","0","[{id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Coordinación de Administración y Finanzas","0","0","0","coordinacion-de-administracion-y-finanzas-consejo-nacional-de-normalizacion-y-certificacion-de-competencias-laborales","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","2095747.25","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL DE AKIL, YUCATÁN","0","0","0","h-ayuntamiento-municipal-de-akil-yucatan","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=29035001, uri=https://sites.google.com/site/cnetuc/directorio}]","914989.54","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-tijuana","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","12","0","[unidad-compradora]","[{legalName=Unidad de Administración del Presupuesto, scheme=MX-CPA, id=60080001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.163179219E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Unidad de Administración del Presupuesto","0","0","0","unidad-de-administracion-del-presupuesto-poder-judicial-del-estado-de-yucatan","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","202","0","[unidad-compradora]","[{legalName=Gerencia de Informática y Telecomunicaciones, scheme=MX-CPA, id=18164161, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4576339919000003E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia de Informática y Telecomunicaciones","0","0","0","gerencia-de-informatica-y-telecomunicaciones-comision-federal-de-electricidad","0",,
"[{parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","38","0","[unidad-compradora]","[{legalName=SUBDIRECCIÓN DE RECURSOS MATERIALES, scheme=MX-CPA, id=924049998, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5384098157000005E8","[{name=Subdirección de Recursos Materiales}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","SUBDIRECCIÓN DE RECURSOS MATERIALES","0","0","0","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia","0","region","[{type=contactPoint, value=ANTONIO III GONZALEZ ORTIZ}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","75","0","[dependencia]","[]","2.0968849522000003E8","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}, {id=compranet3-1620530467436}]","0","INSTITUTO DE SALUD PÚBLICA DEL ESTADO DE GUANAJUATO","0","0","0","instituto-de-salud-publica-del-estado-de-guanajuato","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[unidad-compradora]","[{legalName=Dirección Administrativa, scheme=MX-CPA, id=29125001, uri=https://sites.google.com/site/cnetuc/directorio}]","2587698.8600000003","[]","0","[{id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección Administrativa","0","0","0","direccion-administrativa-universidad-de-oriente","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1243","0","[unidad-compradora]","[{legalName=Gerencia de Coordinación Regional, scheme=MX-CPA, id=21160006, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6646463911499994E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia de Coordinación Regional","0","0","0","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","68","0","[dependencia]","[]","2.8056603336999995E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","FOMENTO METROPOLITANO DE MONTERREY","0","0","0","fomento-metropolitano-de-monterrey","0",,
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","130","0","[unidad-compradora]","[{legalName=Dirección Administrativa, scheme=MX-CPA, id=921052988, uri=https://sites.google.com/site/cnetuc/directorio}]","5.054302271020003E7","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección Administrativa","0","0","0","direccion-administrativa-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-puebla","0","region","[{type=contactPoint, value=Alberto Alan Joseph Castellanos Roldán}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","40","0","[dependencia]","[]","8.970192401E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","COMISIÓN DE AGUA POTABLE Y ALCANTARILLADO DE CHILPANCINGO, GUERRERO","0","0","0","comision-de-agua-potable-y-alcantarillado-de-chilpancingo-guerrero","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","14","0","[dependencia]","[]","6.195787631E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL DE SAN JOSÉ DEL RINCÓN, ESTADO DE MÉXICO","0","0","0","h-ayuntamiento-municipal-de-san-jose-del-rincon-estado-de-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1155","0","[unidad-compradora]","[{legalName=Subdelegación de Administración en Querétaro, scheme=MX-CPA, id=009J0U017, uri=https://sites.google.com/site/cnetuc/directorio}]","8.434119558999995E8","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Subdelegación de Administración en Querétaro","0","0","0","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","0","country","[{type=contactPoint, value=Gustavo Aguilar Rojo}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8042","0","[dependencia]","[{legalName=FONART, id=fonart}, {legalName=FONDO NACIONAL PARA EL FOMENTO DE LAS ARTESANIAS, scheme=RFC, verified=1, id=FNF740528TQ0}]","6.097962808579901E8","[{name=FONDO NACIONAL PARA EL FOMENTO DE LAS ARTESANIAS}, {name=FONDO NACIONAL PARA EL FOMENTO DE LAS ARTESANÍAS}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","23","Fondo Nacional para el Fomento de las Artesanías","0","1.4840229549999999E7","0","fondo-nacional-para-el-fomento-de-las-artesanias","0","country",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","713","0","[unidad-compradora]","[{legalName=Subgerencia de Operación Chihuahua, scheme=MX-CPA, id=16101083, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8125961405900009E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subgerencia de Operación Chihuahua","0","0","0","subgerencia-de-operacion-chihuahua-comision-nacional-del-agua","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10446","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones y Contratos, scheme=MX-CPA, id=008IZC999, uri=https://sites.google.com/site/cnetuc/directorio}]","3.8029186890256276E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Departamento de Adquisiciones y Contratos","0","0","0","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","0","country","[{type=contactPoint, value=Christian Fernando Chacón Chavez}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","88","0","[unidad-compradora]","[{legalName=Gerencia Regional Golfo, scheme=MX-CPA, id=639004, uri=https://sites.google.com/site/cnetuc/directorio}]","5.540750527000002E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia Regional Golfo","0","0","0","gerencia-regional-golfo-sistema-integral-de-tiendas-y-farmacias-del-issste","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","14","0","[unidad-compradora]","[{legalName=Gerencia Estatal Oaxaca, scheme=MX-CPA, id=9437024, uri=https://sites.google.com/site/cnetuc/directorio}]","8253179.43","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia Estatal Oaxaca","0","0","0","gerencia-estatal-oaxaca-telecomunicaciones-de-mexico","0",,
"[{parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","67","0","[dependencia]","[{legalName=AGS, id=ags}]","2.659730773E7","[{name=UNIVERSIDAD TECNOLÓGICA DEL NORTE DE AGUASCALIENTES}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Universidad Tecnológica del Norte de Aguascalientes","0","0","0","universidad-tecnologica-del-norte-de-aguascalientes","0","region",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","33","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=40309001, uri=https://sites.google.com/site/cnetuc/directorio}]","4.0715991035E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-h-ayuntamiento-municipal-de-celaya-guanajuato","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","16","0","[unidad-compradora]","[{legalName=Coordinación Administrativa, scheme=MX-CPA, id=35004001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.447556243E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Coordinación Administrativa","0","0","0","coordinacion-administrativa-secretaria-de-educacion-publica-del-estado-de-coahuila","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","16","0","[unidad-compradora]","[{legalName=Subadministración del Centro de Servicios Administrativos de Naucalpan de Juárez, Estado de México, scheme=MX-CPA, id=6101175, uri=https://sites.google.com/site/cnetuc/directorio}]","7994424.750000001","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subadministración del Centro de Servicios Administrativos de Naucalpan de Juárez, Estado de México","0","0","0","subadministracion-del-centro-de-servicios-administrativos-de-naucalpan-de-juarez-estado-de-mexico-servicio-de-administracion-tributaria","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[unidad-compradora]","[{legalName=Unidad de Apoyo Administrativo, scheme=MX-CPA, id=51117001, uri=https://sites.google.com/site/cnetuc/directorio}]","1138387.4","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Unidad de Apoyo Administrativo","0","0","0","unidad-de-apoyo-administrativo-instituto-queretano-de-la-cultura-y-las-artes","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","2173066.03","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL CONSTITUCIONAL DE SAN BARTOLO TUTOTEPEC, HIDALGO","0","0","0","h-ayuntamiento-municipal-constitucional-de-san-bartolo-tutotepec-hidalgo","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1740","0","[unidad-compradora]","[{legalName=Subdirección de Adquisiciones, scheme=MX-CPA, id=12360001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.2496076670999994E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección de Adquisiciones","0","0","0","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","51","0","[unidad-compradora]","[{legalName=Departamento de Servicios Administrativos Campus Ensenada, scheme=MX-CPA, id=29081002, uri=https://sites.google.com/site/cnetuc/directorio}]","5.209296315000001E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Servicios Administrativos Campus Ensenada","0","0","0","departamento-de-servicios-administrativos-campus-ensenada-universidad-autonoma-de-baja-california","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=52910001, uri=https://sites.google.com/site/cnetuc/directorio}]","1085092.5","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-administracion-del-patrimonio-de-la-beneficencia-publica-del-estado-de-quintana-roo","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","508","0","[unidad-compradora]","[{legalName=Adquisiciones del Activo de Explotación Abkatun, scheme=MX-CPA, id=18575029, uri=https://sites.google.com/site/cnetuc/directorio}]","9.116361377099994E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Adquisiciones del Activo de Explotación Abkatun","0","0","0","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1309","0","[unidad-compradora]","[{legalName=Subdirección de Adquisiciones, scheme=MX-CPA, id=006HBW001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.385249602237401E9","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Subdirección de Adquisiciones","0","0","0","subdireccion-de-adquisiciones-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","0","country","[{type=contactPoint, value=Kathia Aceves Galván}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","300","0","[unidad-compradora]","[{legalName=Dirección Regional Centro Sur, scheme=MX-CPA, id=6131010, uri=https://sites.google.com/site/cnetuc/directorio}]","8.623109667000002E7","[]","0","[{id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección Regional Centro Sur","0","0","0","direccion-regional-centro-sur-instituto-nacional-de-estadistica-geografia-e-informatica","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","52","0","[unidad-compradora]","[{legalName=Departamento de Servicios Generales en Oaxaca, scheme=MX-CPA, id=637079, uri=https://sites.google.com/site/cnetuc/directorio}]","5.435748936000001E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Servicios Generales en Oaxaca","0","0","0","departamento-de-servicios-generales-en-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","81","0","[unidad-compradora]","[{legalName=Coordinación Estatal Oportunidades en Veracruz, scheme=MX-CPA, id=20001011, uri=https://sites.google.com/site/cnetuc/directorio}]","2.530150919E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Coordinación Estatal Oportunidades en Veracruz","0","0","0","coordinacion-estatal-oportunidades-en-veracruz-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","11","0","[unidad-compradora]","[{legalName=Dirección de Operación, scheme=MX-CPA, id=44950001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.999820596E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Operación","0","0","0","direccion-de-operacion-organismo-publico-descentralizado-de-agua-potable-alcantarillado-y-saneamiento-de-metepec-estado-de-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3887","0","[unidad-compradora]","[{legalName=Oficina de Adquisiciones de la Delegación Durango, scheme=MX-CPA, id=641220, uri=https://sites.google.com/site/cnetuc/directorio}]","2.0465749007400002E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Oficina de Adquisiciones de la Delegación Durango","0","0","0","oficina-de-adquisiciones-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","93","0","[unidad-compradora]","[{legalName=Gerencia Estatal Veracruz, scheme=MX-CPA, id=9437034, uri=https://sites.google.com/site/cnetuc/directorio}]","2.083758932E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia Estatal Veracruz","0","0","0","gerencia-estatal-veracruz-telecomunicaciones-de-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","33","0","[unidad-compradora]","[{legalName=Dirección General, scheme=MX-CPA, id=34304001, uri=https://sites.google.com/site/cnetuc/directorio}]","5.503969793E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección General","0","0","0","direccion-general-sistema-municipal-de-agua-potable-y-alcantarillado-de-carmen-campeche","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Subsecretaría de Administración y Recursos Humanos, scheme=MX-CPA, id=35916001, uri=https://sites.google.com/site/cnetuc/directorio}]","1051666","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subsecretaría de Administración y Recursos Humanos","0","0","0","subsecretaria-de-administracion-y-recursos-humanos-secretaria-de-educacion-y-cultura-del-estado-de-coahuila","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","31","0","[dependencia]","[]","2.554551685E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","UNIVERSIDAD TECNOLÓGICA DE LA MIXTECA","0","0","0","universidad-tecnologica-de-la-mixteca","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","70","0","[unidad-compradora]","[{legalName=Subdirección de Administración Patrimonial, scheme=MX-CPA, id=12360003, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4554353842999995E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección de Administración Patrimonial","0","0","0","subdireccion-de-administracion-patrimonial-sistema-nacional-para-el-desarrollo-integral-de-la-familia","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","14","0","[unidad-compradora]","[{legalName=Gerencia Estatal Nuevo León, scheme=MX-CPA, id=008I6L989, uri=https://sites.google.com/site/cnetuc/directorio}]","1539302","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Gerencia Estatal Nuevo León","0","0","0","gerencia-estatal-nuevo-leon-fideicomiso-de-riesgo-compartido","0","country","[{type=contactPoint, value=Elías Juan Marcos Issa}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","150","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=59015001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2674130358000003E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Recursos Materiales y Servicios Generales","0","0","0","departamento-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agropecuario-rural-forestal-y-pesca-del-estado-de-veracruz","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","31","0","[unidad-compradora]","[{legalName=Gerencia de Sucursal, scheme=MX-CPA, id=20155001, uri=https://sites.google.com/site/cnetuc/directorio}]","6861247.59","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia de Sucursal","0","0","0","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-tamaulipas","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","5","0","[unidad-compradora]","[{legalName=Dirección de Desarrollo Urbano y Obras Públicas, scheme=MX-CPA, id=44308001, uri=https://sites.google.com/site/cnetuc/directorio}]","5750892.680000001","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Desarrollo Urbano y Obras Públicas","0","0","0","direccion-de-desarrollo-urbano-y-obras-publicas-h-ayuntamiento-constitucional-de-ixtapan-de-la-sal-estado-de-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Coordinación Estatal en Nayarit, scheme=MX-CPA, id=70100019, uri=https://sites.google.com/site/cnetuc/directorio}]","1331969.24","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Coordinación Estatal en Nayarit","0","0","0","coordinacion-estatal-en-nayarit-instituto-nacional-de-estadistica-y-geografia","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2365","0","[dependencia]","[{legalName=CONACYT, id=conacyt}]","2.3698454425110044E9","[{name=CONSEJO NACIONAL DE CIENCIA Y TECNOLOGÍA}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","1","Consejo Nacional de Ciencia y Tecnología","0","200000","0","consejo-nacional-de-ciencia-y-tecnologia","0","country",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","11","0","[unidad-compradora]","[{legalName=Gerencia de Presupuesto, scheme=MX-CPA, id=9195010, uri=https://sites.google.com/site/cnetuc/directorio}]","3.2433021080000002E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia de Presupuesto","0","0","0","gerencia-de-presupuesto-ferrocarriles-nacionales-de-mexico","0",,
