"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-10-27T00:00:00.000Z","SECRETARÍA DE SALUD","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-27T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[GRUPO IMEV, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0022&AnoInv=2003&TipInv=D]","[{roles=supplier, name=GRUPO IMEV, S.A. DE C.V, details={type=company}, id=grupo-imev-sa-de-cv}]","Nacional","MXN","Dirección de Licitaciones","00012003-022-03-DGDIFDCM-O-AD-036-03","[contract]","direccion-de-licitaciones-secretaria-de-salud","[grupo-imev-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Conservación o mantenimiento de hospital","[{id=compranet3-1620530467436}]","12003","Conservación o mantenimiento de hospital","direct","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIFDCM-O-AD-036-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIFDCM-O-AD-036-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0022&AnoInv=2003&TipInv=D}]","Conservación o mantenimiento de hospital","DGDIFDCM-O-AD-036-03","SECRETARÍA DE SALUD","00012003-022-03","ocds-0ud2q6-00012003-022-03","184859.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO IMEV, S.A. DE C.V, id=grupo-imev-sa-de-cv}]","secretaria-de-salud","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","184859.14","DGDIFDCM-O-AD-036-03"
"2021-05-09T03:21:07.000Z","2007-08-28T00:00:00.000Z","SECRETARÍA DE SALUD","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-28T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[COSO Y ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0010&AnoInv=2007&TipInv=D]","[{roles=supplier, name=COSO Y ASOCIADOS, S.A. DE C.V., details={type=company}, id=coso-y-asociados-sa-de-cv}]","Nacional","MXN","Dirección de Licitaciones","00012003-010-07-DGDIFDCSAD017-07","[contract]","direccion-de-licitaciones-secretaria-de-salud","[coso-y-asociados-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","12003","Estudios y proyectos","direct","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIFDCSAD017-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIFDCSAD017-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0010&AnoInv=2007&TipInv=D}]","Estudios y proyectos","DGDIFDCSAD017-07","SECRETARÍA DE SALUD","00012003-010-07","ocds-0ud2q6-00012003-010-07","184000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COSO Y ASOCIADOS, S.A. DE C.V., id=coso-y-asociados-sa-de-cv}]","secretaria-de-salud","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","184000","DGDIFDCSAD017-07"
"2021-05-09T03:21:07.000Z","2003-07-24T00:00:00.000Z","SECRETARÍA DE SALUD","Adjudicacion Directa","es","[{id=compranet3}]","2003-07-24T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[CONSTRUCTORA VELRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0006&AnoInv=2003&TipInv=D]","[{roles=supplier, name=CONSTRUCTORA VELRO, S.A. DE C.V., details={type=company}, id=constructora-velro-sa-de-cv}]","Nacional","MXN","Dirección de Licitaciones","00012003-006-03-DGDIF-DO-O-AD-019-03","[contract]","direccion-de-licitaciones-secretaria-de-salud","[constructora-velro-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Conservación o mantenimiento de hospital","[{id=compranet3-1620530467436}]","12003","Conservación o mantenimiento de hospital","direct","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIF-DO-O-AD-019-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIF-DO-O-AD-019-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0006&AnoInv=2003&TipInv=D}]","Conservación o mantenimiento de hospital","DGDIF-DO-O-AD-019-03","SECRETARÍA DE SALUD","00012003-006-03","ocds-0ud2q6-00012003-006-03","184000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA VELRO, S.A. DE C.V., id=constructora-velro-sa-de-cv}]","secretaria-de-salud","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","184000","DGDIF-DO-O-AD-019-03"
"2021-05-09T03:21:07.000Z","2002-11-19T00:00:00.000Z","SECRETARÍA DE SALUD","Adjudicacion Directa","es","[{id=compranet3}]","2002-11-19T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[ARQ. OCTAVIO GAONA JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0045&AnoInv=2002&TipInv=D]","[{roles=supplier, name=ARQ. OCTAVIO GAONA JIMENEZ, details={type=person}, id=arq-octavio-gaona-jimenez}]","Nacional","MXN","Dirección de Licitaciones","00012003-045-02-DGDIFDCM-O-AD-076-02","[contract]","direccion-de-licitaciones-secretaria-de-salud","[arq-octavio-gaona-jimenez]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Conservación o mantenimiento de edificio","[{id=compranet3-1620530467436}]","12003","Conservación o mantenimiento de edificio","direct","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIFDCM-O-AD-076-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIFDCM-O-AD-076-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0045&AnoInv=2002&TipInv=D}]","Conservación o mantenimiento de edificio","DGDIFDCM-O-AD-076-02","SECRETARÍA DE SALUD","00012003-045-02","ocds-0ud2q6-00012003-045-02","181103.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQ. OCTAVIO GAONA JIMENEZ, id=arq-octavio-gaona-jimenez}]","secretaria-de-salud","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","181103.27","DGDIFDCM-O-AD-076-02"
"2021-05-09T03:21:07.000Z","2009-04-24T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2009-04-24T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[CONSULTORIA COPRODAM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0005&AnoInv=2009&TipInv=D]","[{roles=supplier, name=CONSULTORIA COPRODAM, S.A. DE C.V., details={type=company}, id=consultoria-coprodam-sa-de-cv}]","Nacional","MXN","Dirección de Licitaciones","00012003-005-09-DGDIF-ADS-013-2009","[contract]","direccion-de-licitaciones-secretaria-de-salud","[consultoria-coprodam-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Supervisión","[{id=compranet3-1620530467436}]","12003","Supervisión","open","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIF-ADS-013-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIF-ADS-013-2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0005&AnoInv=2009&TipInv=D}]","Construcción de la segunda etapa del Hospital Juárez Centro","DGDIF-ADS-013-2009","SECRETARÍA DE SALUD","00012003-005-09","ocds-0ud2q6-00012003-005-09","173913.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORIA COPRODAM, S.A. DE C.V., id=consultoria-coprodam-sa-de-cv}]","secretaria-de-salud","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","173913.04","DGDIF-ADS-013-2009"
"2021-05-09T03:21:07.000Z","2007-11-15T00:00:00.000Z","SECRETARÍA DE SALUD","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-15T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[PEP INGENIERIA DE SUELOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0033&AnoInv=2007&TipInv=D]","[{roles=supplier, name=PEP INGENIERIA DE SUELOS, S.A. DE C.V., details={type=company}, id=pep-ingenieria-de-suelos-sa-de-cv}]","Nacional","MXN","Dirección de Licitaciones","00012003-033-07-DGDIFDNOPSAD045-07","[contract]","direccion-de-licitaciones-secretaria-de-salud","[pep-ingenieria-de-suelos-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","12003","Estudios y proyectos","direct","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIFDNOPSAD045-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIFDNOPSAD045-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0033&AnoInv=2007&TipInv=D}]","Estudios y proyectos","DGDIFDNOPSAD045-07","SECRETARÍA DE SALUD","00012003-033-07","ocds-0ud2q6-00012003-033-07","172600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PEP INGENIERIA DE SUELOS, S.A. DE C.V., id=pep-ingenieria-de-suelos-sa-de-cv}]","secretaria-de-salud","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","172600","DGDIFDNOPSAD045-07"
"2021-05-09T03:21:07.000Z","2005-09-01T00:00:00.000Z","SECRETARÍA DE SALUD","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-01T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[SACKBE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0017&AnoInv=2005&TipInv=D]","[{roles=supplier, name=SACKBE, S.A. DE C.V., details={type=company}, id=sackbe-sa-de-cv}]","Nacional","MXN","Dirección de Licitaciones","00012003-017-05-DGDIFDNOPO-AD-025-05","[contract]","direccion-de-licitaciones-secretaria-de-salud","[sackbe-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Conservaciýn o mantenimiento de edificio","[{id=compranet3-1620530467436}]","12003","Conservaciýn o mantenimiento de edificio","direct","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIFDNOPO-AD-025-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIFDNOPO-AD-025-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0017&AnoInv=2005&TipInv=D}]","Conservaciýn o mantenimiento de edificio","DGDIFDNOPO-AD-025-05","SECRETARÍA DE SALUD","00012003-017-05","ocds-0ud2q6-00012003-017-05","171392.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SACKBE, S.A. DE C.V., id=sackbe-sa-de-cv}]","secretaria-de-salud","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","171392.83","DGDIFDNOPO-AD-025-05"
"2021-05-09T03:21:07.000Z","2005-10-20T00:00:00.000Z","SECRETARÍA DE SALUD","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-20T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[TOMAS TORRES ARTEAGA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0021&AnoInv=2005&TipInv=D]","[{roles=supplier, name=TOMAS TORRES ARTEAGA, details={type=person}, id=tomas-torres-arteaga}]","Nacional","MXN","Dirección de Licitaciones","00012003-021-05-DGDIFDNOP-OAD-040-05","[contract]","direccion-de-licitaciones-secretaria-de-salud","[tomas-torres-arteaga]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Conservaciýn o mantenimiento de hospital","[{id=compranet3-1620530467436}]","12003","Conservaciýn o mantenimiento de hospital","direct","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIFDNOP-OAD-040-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIFDNOP-OAD-040-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0021&AnoInv=2005&TipInv=D}]","Conservaciýn o mantenimiento de hospital","DGDIFDNOP-OAD-040-05","SECRETARÍA DE SALUD","00012003-021-05","ocds-0ud2q6-00012003-021-05","170000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TOMAS TORRES ARTEAGA, id=tomas-torres-arteaga}]","secretaria-de-salud","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","170000","DGDIFDNOP-OAD-040-05"
"2021-05-09T03:21:07.000Z","2005-06-30T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2005-06-30T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[BER-TRE DISEýO INTEGRAL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0007&AnoInv=2005&TipInv=D]","[{roles=supplier, name=BER-TRE DISEýO INTEGRAL, SA DE CV, details={type=company}, id=ber-tre-diseyo-integral-sa-de-cv}]","Nacional","MXN","Dirección de Licitaciones","00012003-007-05-DGDIFDNOPOAD01505","[contract]","direccion-de-licitaciones-secretaria-de-salud","[ber-tre-diseyo-integral-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Conservaciýn o mantenimiento de hospital","[{id=compranet3-1620530467436}]","12003","Conservaciýn o mantenimiento de hospital","open","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIFDNOPOAD01505","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIFDNOPOAD01505-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0007&AnoInv=2005&TipInv=D}]","Ampliaciýn, Remodelaciýn y Reordenamiento del Hospital de la Mujer.","DGDIFDNOPOAD01505","SECRETARÍA DE SALUD","00012003-007-05","ocds-0ud2q6-00012003-007-05","167439.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BER-TRE DISEýO INTEGRAL, SA DE CV, id=ber-tre-diseyo-integral-sa-de-cv}]","secretaria-de-salud","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","167439.22","DGDIFDNOPOAD01505"
"2021-05-09T03:21:07.000Z","2004-06-25T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2004-06-25T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[SDP, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0003&AnoInv=2004&TipInv=R]","[{roles=supplier, name=SDP, S.C., details={type=company}, id=sdp-sc}]","Nacional","MXN","Dirección de Licitaciones","00012003-003-04-DGDIFDCMHMS-I-009-04","[contract]","direccion-de-licitaciones-secretaria-de-salud","[sdp-sc]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Supervisión","[{id=compranet3-1620530467436}]","12003","Supervisión","open","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIFDCMHMS-I-009-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIFDCMHMS-I-009-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0003&AnoInv=2004&TipInv=R}]","Remodelación y mantenimiento de baños vestidores hombres, mujeres e intendencia, área de quirófanos y unidad de tococirugía en el Hospital de la Mujer,","DGDIFDCMHMS-I-009-04","SECRETARÍA DE SALUD","00012003-003-04","ocds-0ud2q6-00012003-003-04","165048.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SDP, S.C., id=sdp-sc}]","secretaria-de-salud","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","165048.96","DGDIFDCMHMS-I-009-04"
"2021-05-09T03:21:07.000Z","2006-06-12T00:00:00.000Z","SECRETARÍA DE SALUD","Adjudicacion Directa","es","[{id=compranet3}]","2006-06-12T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[TEICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0010&AnoInv=2006&TipInv=D]","[{roles=supplier, name=TEICO, S.A. DE C.V., details={type=company}, id=teico-sa-de-cv}]","Nacional","MXN","Dirección de Licitaciones","00012003-010-06-DGDIF-S-AD-010-2006","[contract]","direccion-de-licitaciones-secretaria-de-salud","[teico-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","12003","Estudios y proyectos","direct","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIF-S-AD-010-2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIF-S-AD-010-2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0010&AnoInv=2006&TipInv=D}]","Estudios y proyectos","DGDIF-S-AD-010-2006","SECRETARÍA DE SALUD","00012003-010-06","ocds-0ud2q6-00012003-010-06","164676.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TEICO, S.A. DE C.V., id=teico-sa-de-cv}]","secretaria-de-salud","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","164676.76","DGDIF-S-AD-010-2006"
"2021-05-09T03:21:07.000Z","2007-09-08T00:00:00.000Z","SECRETARÍA DE SALUD","Adjudicacion Directa","es","[{id=compranet3}]","2007-09-08T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[MEGARQUITECTOS, SA DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0013&AnoInv=2007&TipInv=D]","[{roles=supplier, name=MEGARQUITECTOS, SA DE CV., details={type=company}, id=megarquitectos-sa-de-cv}]","Nacional","MXN","Dirección de Licitaciones","00012003-013-07-DGDIFDNOPSAD019-07","[contract]","direccion-de-licitaciones-secretaria-de-salud","[megarquitectos-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","12003","Estudios y proyectos","direct","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIFDNOPSAD019-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIFDNOPSAD019-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0013&AnoInv=2007&TipInv=D}]","Estudios y proyectos","DGDIFDNOPSAD019-07","SECRETARÍA DE SALUD","00012003-013-07","ocds-0ud2q6-00012003-013-07","163691.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEGARQUITECTOS, SA DE CV., id=megarquitectos-sa-de-cv}]","secretaria-de-salud","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","163691.05","DGDIFDNOPSAD019-07"
"2021-05-09T03:21:07.000Z","2007-11-15T00:00:00.000Z","SECRETARÍA DE SALUD","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-15T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[PLUS INTERNACIONAL INGENIEROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0030&AnoInv=2007&TipInv=D]","[{roles=supplier, name=PLUS INTERNACIONAL INGENIEROS, S.A. DE C.V., details={type=company}, id=plus-internacional-ingenieros-sa-de-cv}]","Nacional","MXN","Dirección de Licitaciones","00012003-030-07-DGDIFDNOPSAD039-07","[contract]","direccion-de-licitaciones-secretaria-de-salud","[plus-internacional-ingenieros-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","12003","Estudios y proyectos","direct","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIFDNOPSAD039-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIFDNOPSAD039-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0030&AnoInv=2007&TipInv=D}]","Estudios y proyectos","DGDIFDNOPSAD039-07","SECRETARÍA DE SALUD","00012003-030-07","ocds-0ud2q6-00012003-030-07","162712.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PLUS INTERNACIONAL INGENIEROS, S.A. DE C.V., id=plus-internacional-ingenieros-sa-de-cv}]","secretaria-de-salud","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","162712.68","DGDIFDNOPSAD039-07"
"2021-05-09T03:21:07.000Z","2007-07-13T00:00:00.000Z","SECRETARÍA DE SALUD","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-13T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[MARIA EUGENIA LARIOS HIGUERA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0005&AnoInv=2007&TipInv=D]","[{roles=supplier, name=MARIA EUGENIA LARIOS HIGUERA, details={type=person}, id=maria-eugenia-larios-higuera}]","Nacional","MXN","Dirección de Licitaciones","00012003-005-07-DGDIFDNOPSAD011-07","[contract]","direccion-de-licitaciones-secretaria-de-salud","[maria-eugenia-larios-higuera]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","DIAGNOSTICO Y APOYO TECNICO-ADMINISTRATIVO-LEGAL","[{id=compranet3-1620530467436}]","12003","DIAGNOSTICO Y APOYO TECNICO-ADMINISTRATIVO-LEGAL","direct","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIFDNOPSAD011-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIFDNOPSAD011-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0005&AnoInv=2007&TipInv=D}]","DIAGNOSTICO Y APOYO TECNICO-ADMINISTRATIVO-LEGAL","DGDIFDNOPSAD011-07","SECRETARÍA DE SALUD","00012003-005-07","ocds-0ud2q6-00012003-005-07","160000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA EUGENIA LARIOS HIGUERA, id=maria-eugenia-larios-higuera}]","secretaria-de-salud","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","160000","DGDIFDNOPSAD011-07"
