"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2019-01-24T01:18:06.000Z","2013-11-25T00:00:00.000Z","Secretaría de Desarrollo Urbano y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-02T00:00:00.000Z","México","Departamento de Concursos","QRO","complete","[ABRECO CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=336005]","[{address={countryName=México}, roles=supplier, name=ABRECO CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=abreco-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Concursos","SO-922006999-N43-2013-420938","[contractTermination]","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","[abreco-construcciones-sa-de-cv]","works","secretaria-de-desarrollo-urbano-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Flavio César Meza Alcalá","flavio-cesar-meza-alcala","contract","Departamento de Concursos","unidad-compradora","REHABILITACIÓN Y EQUIPAMIENTO DEL MUSEO DE ARTE, QRO.","[{id=compranet-1620524637144}]","922006999","false","Terminado","REHABILITACIÓN Y EQUIPAMIENTO DEL MUSEO DE ARTE, QRO.","direct","institution","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","Departamento de Concursos","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","420938","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-420938-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=336005}]","Querétaro","REHABILITACIÓN Y EQUIPAMIENTO DEL MUSEO DE ARTE, QRO.","420938","true","Presencial","Secretaría de Desarrollo Urbano y Obras Públicas","23U091","2014-03-23T00:00:00.000Z","508334","ocds-0ud2q6-SO-922006999-N43-2013","false","[{amount={amount=435740.34, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","429875.45","[inPerson]","F CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=ABRECO CONSTRUCCIONES SA DE CV, id=abreco-construcciones-sa-de-cv}]","secretaria-de-desarrollo-urbano-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","429875.45","420938",,
"2019-11-08T17:40:02.000Z","2012-05-17T00:00:00.000Z","Secretaría de Desarrollo Urbano y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-24T00:00:00.000Z","México","Departamento de Concursos","QRO","complete","[CHRISTOPHER MAGLOIRE ORTIZ VIDAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=114933]","[{address={countryName=México}, roles=supplier, name=CHRISTOPHER MAGLOIRE ORTIZ VIDAL, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=christopher-magloire-ortiz-vidal}]","Nacional","MXN","Departamento de Concursos","SO-922006999-N44-2012-121011","[contractTermination]","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","[christopher-magloire-ortiz-vidal]","services","secretaria-de-desarrollo-urbano-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Flavio César Meza Alcalá","flavio-cesar-meza-alcala","contract","Departamento de Concursos","unidad-compradora","ELABORACIÓN DE ESTUDIO DE DAÑOS AMBIENTALES PARA LA OBRA SUBSISTEMA VIAL LA CAÑADA","[{id=compranet-1620524637144}]","922006999","false","Terminado","ELABORACIÓN DE ESTUDIO DE DAÑOS AMBIENTALES PARA LA OBRA SUBSISTEMA VIAL LA CAÑADA","direct","institution","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","Departamento de Concursos","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","121011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-121011-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=114933}]","Querétaro","ELABORACIÓN DE ESTUDIO DE DAÑOS AMBIENTALES PARA LA OBRA SUBSISTEMA VIAL LA CAÑA","121011","true","Presencial","Secretaría de Desarrollo Urbano y Obras Públicas","23U057","2012-08-03T00:00:00.000Z","186759","ocds-0ud2q6-SO-922006999-N44-2012","false","[{amount={amount=103448.28, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","97749.25","[inPerson]","F METROPOLITANOS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=CHRISTOPHER MAGLOIRE ORTIZ VIDAL, id=christopher-magloire-ortiz-vidal}]","secretaria-de-desarrollo-urbano-y-obras-publicas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","97749.25","121011","2012-05-18T15:09:00.000Z","2012-05-18T15:20:00.000Z"
"2019-01-24T01:17:46.000Z","2014-08-18T00:00:00.000Z","Secretaría de Desarrollo Urbano y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-25T00:00:00.000Z","México","Departamento de Concursos","QRO","complete","[BAINI CONSTRUCCIONES Y CONSULTORIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=440594]","[{address={countryName=México}, roles=supplier, name=BAINI CONSTRUCCIONES Y CONSULTORIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=baini-construcciones-y-consultoria-sa-de-cv}]","Nacional","MXN","Departamento de Concursos","SO-922006999-N48-2014-583974","[contractTermination]","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","[baini-construcciones-y-consultoria-sa-de-cv]","works","secretaria-de-desarrollo-urbano-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Flavio César Meza Alcalá","flavio-cesar-meza-alcala","contract","Departamento de Concursos","unidad-compradora","ASESORÍA TÉCNICA ESPECIALIZADA PARA LA VERIF. ESTRUCTURAL DEL P.E. DEL M.R.O.","[{id=compranet-1620524637144}]","922006999","false","Terminado","ASESORÍA TÉCNICA ESPECIALIZADA PARA LA VERIF. ESTRUCTURAL DEL P.E. DEL M.R.O.","direct","institution","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","Departamento de Concursos","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","583974","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-583974-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=440594}]","Querétaro","ASESORÍA TÉCNICA ESPECIALIZADA PARA LA VERIF. ESTRUCTURAL DEL P.E. DEL M.R.O.","583974","true","Presencial","Secretaría de Desarrollo Urbano y Obras Públicas",,"2014-11-22T00:00:00.000Z","656919","ocds-0ud2q6-SO-922006999-N48-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","205194.7","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=BAINI CONSTRUCCIONES Y CONSULTORIA SA DE CV, id=baini-construcciones-y-consultoria-sa-de-cv}]","secretaria-de-desarrollo-urbano-y-obras-publicas","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","205194.7","583974",,
"2019-01-24T01:17:46.000Z","2013-12-30T00:00:00.000Z","Secretaría de Desarrollo Urbano y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-06T00:00:00.000Z","México","Departamento de Concursos","QRO","complete","[CONSTRUCCION PROYECTO ARQUITECTURA Y PLANEACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352610]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCION PROYECTO ARQUITECTURA Y PLANEACION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construccion-proyecto-arquitectura-y-planeacion-sa-de-cv}]","Nacional","MXN","Departamento de Concursos","SO-922006999-N5-2014-454428","[contractTermination]","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","[construccion-proyecto-arquitectura-y-planeacion-sa-de-cv]","works","secretaria-de-desarrollo-urbano-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Flavio César Meza Alcalá","flavio-cesar-meza-alcala","contract","Departamento de Concursos","unidad-compradora","LONARIA EN FORO ABIERTO EN SANTA ROSA DE VITERBO","[{id=compranet-1620524637144}]","922006999","false","Terminado","LONARIA EN FORO ABIERTO EN SANTA ROSA DE VITERBO","direct","institution","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","Departamento de Concursos","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","454428","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-454428-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352610}]","Querétaro","LONARIA EN FORO ABIERTO EN SANTA ROSA DE VITERBO","454428","true","Presencial","Secretaría de Desarrollo Urbano y Obras Públicas","23U091","2014-06-23T00:00:00.000Z","532330","ocds-0ud2q6-SO-922006999-N5-2014","false","[{amount={amount=2284023.29, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","2082430.8","[inPerson]","F CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=CONSTRUCCION PROYECTO ARQUITECTURA Y PLANEACION SA DE CV, id=construccion-proyecto-arquitectura-y-planeacion-sa-de-cv}]","secretaria-de-desarrollo-urbano-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2082430.8","454428",,
"2019-01-24T01:17:46.000Z","2014-08-19T00:00:00.000Z","Secretaría de Desarrollo Urbano y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-28T00:00:00.000Z","México","Departamento de Concursos","QRO","complete","[ABRECO CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=443209]","[{address={countryName=México}, roles=supplier, name=ABRECO CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=abreco-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Concursos","SO-922006999-N52-2014-587990","[contractTermination]","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","[abreco-construcciones-sa-de-cv]","works","secretaria-de-desarrollo-urbano-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Flavio César Meza Alcalá","flavio-cesar-meza-alcala","contract","Departamento de Concursos","unidad-compradora","OBRAS COMPLEMENTARIAS BIBLIOTECA UNIDAD DEPORTIVA QUERÉTARO 2000","[{id=compranet-1620524637144}]","922006999","false","Terminado","OBRAS COMPLEMENTARIAS BIBLIOTECA UNIDAD DEPORTIVA QUERÉTARO 2000","direct","institution","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","Departamento de Concursos","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","587990","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-587990-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=443209}]","Querétaro","OBRAS COMPLEMENTARIAS BIBLIOTECA UNIDAD DEPORTIVA QUERÉTARO 200","587990","true","Presencial","Secretaría de Desarrollo Urbano y Obras Públicas","23U091","2014-12-05T00:00:00.000Z","660360","ocds-0ud2q6-SO-922006999-N52-2014","false","[{amount={amount=160981.09, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","160797.12","[inPerson]","F CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=ABRECO CONSTRUCCIONES SA DE CV, id=abreco-construcciones-sa-de-cv}]","secretaria-de-desarrollo-urbano-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","160797.12","587990",,
"2019-01-24T01:17:46.000Z","2014-09-05T00:00:00.000Z","Secretaría de Desarrollo Urbano y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-05T00:00:00.000Z","México","Departamento de Concursos","QRO","complete","[BORA CONSTRUCCIONES S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=448974]","[{identifier={legalName=BORA CONSTRUCCIONES S DE RL DE CV, scheme=RUPC, id=80270, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BORA CONSTRUCCIONES S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=bora-construcciones-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Concursos","SO-922006999-N55-2014-598716","[contractTermination]","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","[bora-construcciones-s-de-rl-de-cv]","works","secretaria-de-desarrollo-urbano-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Flavio César Meza Alcalá","flavio-cesar-meza-alcala","contract","Departamento de Concursos","unidad-compradora","MUSEO DE SITIO EN LA ZONA ARQUEOLÓGICA EL CERRITO","[{id=compranet-1620524637144}]","922006999","false","Terminado","MUSEO DE SITIO EN LA ZONA ARQUEOLÓGICA EL CERRITO","direct","institution","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","Departamento de Concursos","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","598716","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-598716-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=448974}]","Querétaro","MUSEO DE SITIO EN LA ZONA ARQUEOLÓGICA EL CERRITO","598716","true","Presencial","Secretaría de Desarrollo Urbano y Obras Públicas","21U001","2014-12-26T00:00:00.000Z","668661","ocds-0ud2q6-SO-922006999-N55-2014","false","[{amount={amount=1.034159772E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=21}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","9650499.6","[inPerson]","A DES OFERTA TURISTICA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=BORA CONSTRUCCIONES S DE RL DE CV, id=bora-construcciones-s-de-rl-de-cv}]","secretaria-de-desarrollo-urbano-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9650499.6","598716",,
"2019-01-24T01:17:46.000Z","2014-09-12T00:00:00.000Z","Secretaría de Desarrollo Urbano y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-15T00:00:00.000Z","México","Departamento de Concursos","QRO","complete","[PEDRO JIMENEZ PADRON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=453089]","[{address={countryName=México}, roles=supplier, name=PEDRO JIMENEZ PADRON, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=pedro-jimenez-padron}]","Nacional","MXN","Departamento de Concursos","SO-922006999-N61-2014-603845","[contractTermination]","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","[pedro-jimenez-padron]","works","secretaria-de-desarrollo-urbano-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Flavio César Meza Alcalá","flavio-cesar-meza-alcala","contract","Departamento de Concursos","unidad-compradora","DIRECCIÓN EXTERNA PARA LA OBRA MODERNIZACIÓN DE AV. CAMELINAS","[{id=compranet-1620524637144}]","922006999","false","Terminado","DIRECCIÓN EXTERNA PARA LA OBRA MODERNIZACIÓN DE AV. CAMELINAS","direct","institution","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","Departamento de Concursos","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","603845","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-603845-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=453089}]","Querétaro","DIRECCIÓN EXTERNA PARA LA OBRA MODERNIZACIÓN DE AV. CAMELINAS","603845","true","Presencial","Secretaría de Desarrollo Urbano y Obras Públicas","23U057","2015-07-13T00:00:00.000Z","673980","ocds-0ud2q6-SO-922006999-N61-2014","false","[{amount={amount=1231751.34, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1216674.5","[inPerson]","F METROPOLITANOS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=PEDRO JIMENEZ PADRON, id=pedro-jimenez-padron}]","secretaria-de-desarrollo-urbano-y-obras-publicas","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1216674.5","603845",,
"2019-11-08T17:40:02.000Z","2012-06-19T00:00:00.000Z","Secretaría de Desarrollo Urbano y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-25T00:00:00.000Z","México","Departamento de Concursos","QRO","complete","[CONSTRUCCIONES URBANIZACIONES Y TERRACERIAS ALF]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=126336]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES URBANIZACIONES Y TERRACERIAS ALF, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-urbanizaciones-y-terracerias-alf}]","Nacional","MXN","Departamento de Concursos","SO-922006999-N66-2012-133167","[contractTermination]","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","[construcciones-urbanizaciones-y-terracerias-alf]","works","secretaria-de-desarrollo-urbano-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Flavio César Meza Alcalá","flavio-cesar-meza-alcala","contract","Departamento de Concursos","unidad-compradora","REGENERACIÓN URBANA CUERPO SUR AVENIDA UNIVERSIDAD (MANUEL GUTIÉRREZ NÁJERA A BERNARDO QUINTANA), PAVIMENTOS Y ELÉCTRICOS MEDIA Y BAJA TENSIÓN, SANTIAGO DE QUERÉTARO, QRO.","[{id=compranet-1620524637144}]","922006999","false","Terminado","REGENERACIÓN URBANA CUERPO SUR AVENIDA UNIVERSIDAD (MANUEL GUTIÉRREZ NÁJERA A BERNARDO QUINTANA), PAVIMENTOS Y ELÉCTRICOS MEDIA Y BAJA TENSIÓN, SANTIAGO DE QUERÉTARO, QRO.","direct","institution","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","Departamento de Concursos","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","133167","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-133167-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=126336}]","Querétaro","REGENERACIÓN URBANA CUERPO SUR AVENIDA UNIVERSIDAD","133167","true","Presencial","Secretaría de Desarrollo Urbano y Obras Públicas","23U057","2012-07-15T00:00:00.000Z","204250","ocds-0ud2q6-SO-922006999-N66-2012","false","[{amount={amount=490320.97, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","402038.67","[inPerson]","F METROPOLITANOS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=CONSTRUCCIONES URBANIZACIONES Y TERRACERIAS ALF, id=construcciones-urbanizaciones-y-terracerias-alf}]","secretaria-de-desarrollo-urbano-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","402038.67","133167",,
"2019-11-08T17:40:02.000Z","2012-06-19T00:00:00.000Z","Secretaría de Desarrollo Urbano y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-25T00:00:00.000Z","México","Departamento de Concursos","QRO","complete","[CONSTRUCCIONES URBANIZACIONES Y TERRACERIAS ALF]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=126357]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES URBANIZACIONES Y TERRACERIAS ALF, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-urbanizaciones-y-terracerias-alf}]","Nacional","MXN","Departamento de Concursos","SO-922006999-N67-2012-133185","[contractTermination]","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","[construcciones-urbanizaciones-y-terracerias-alf]","works","secretaria-de-desarrollo-urbano-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Flavio César Meza Alcalá","flavio-cesar-meza-alcala","contract","Departamento de Concursos","unidad-compradora","REGENERACIÓN URBANA CUERPO SUR, AVENIDA UNIVERSIDAD (MANUEL GUTIÉRREZ NÁJERA A BERNARDO QUINTANA) (SEÑALAMIENTO EN CICLOVÍA), SANTIAGO DE QUERÉTARO, QRO.","[{id=compranet-1620524637144}]","922006999","false","Terminado","REGENERACIÓN URBANA CUERPO SUR, AVENIDA UNIVERSIDAD (MANUEL GUTIÉRREZ NÁJERA A BERNARDO QUINTANA) (SEÑALAMIENTO EN CICLOVÍA), SANTIAGO DE QUERÉTARO, QRO.","direct","institution","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","Departamento de Concursos","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","133185","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-133185-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=126357}]","Querétaro","REGENERACIÓN URBANA CUERPO SUR, AVENIDA UNIVERSIDAD","133185","true","Presencial","Secretaría de Desarrollo Urbano y Obras Públicas",,"2014-01-27T00:00:00.000Z","204270","ocds-0ud2q6-SO-922006999-N67-2012","false","[{amount={amount=646097.28, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","573894.97","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=CONSTRUCCIONES URBANIZACIONES Y TERRACERIAS ALF, id=construcciones-urbanizaciones-y-terracerias-alf}]","secretaria-de-desarrollo-urbano-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","573894.97","133185",,
"2019-01-24T01:17:46.000Z","2014-02-07T00:00:00.000Z","Secretaría de Desarrollo Urbano y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-14T00:00:00.000Z","México","Departamento de Concursos","QRO","complete","[HEBA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=362429]","[{address={countryName=México}, roles=supplier, name=HEBA CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=heba-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Concursos","SO-922006999-N7-2014-472529","[contractTermination]","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","[heba-construcciones-sa-de-cv]","works","secretaria-de-desarrollo-urbano-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Flavio César Meza Alcalá","flavio-cesar-meza-alcala","contract","Departamento de Concursos","unidad-compradora","DIGNIFICACIÓN Y EQUIPAMIENTO HOSPITAL GENERAL DE CADEREYTA","[{id=compranet-1620524637144}]","922006999","false","Terminado","DIGNIFICACIÓN Y EQUIPAMIENTO HOSPITAL GENERAL DE CADEREYTA","direct","institution","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","Departamento de Concursos","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","472529","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-472529-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=362429}]","Querétaro","DIGNIFICACIÓN Y EQUIPAMIENTO HOSPITAL GENERAL DE CADEREYTA","472529","true","Presencial","Secretaría de Desarrollo Urbano y Obras Públicas","12U012","2014-12-04T00:00:00.000Z","546892","ocds-0ud2q6-SO-922006999-N7-2014","false","[{amount={amount=3750000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","3096467.56","[inPerson]","P FORT CALIDAD SERV SALUD","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=HEBA CONSTRUCCIONES SA DE CV, id=heba-construcciones-sa-de-cv}]","secretaria-de-desarrollo-urbano-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3096467.56","472529",,
