"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","contracts.dateSigned"
"2020-09-08T07:17:29.000Z","2019-04-15T12:41:00.000Z","Secretaría del Trabajo y Previsión Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-01T00:00:00.000Z","México","Delegación Federal del Trabajo en Yucatán","STPS",,"complete","[MARIA CECILIA ALCOCER BUHL]","https://sites.google.com/site/cnetuc/directorio","Materiales y útiles de oficina","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1655309]","[{identifier={legalName=MARIA CECILIA ALCOCER BUHL, scheme=RUPC, id=6833, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MARIA CECILIA ALCOCER BUHL, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-cecilia-alcocer-buhl}]","Nacional","MXN","Delegación Federal del Trabajo en Yucatán","AA-014000974-E1-2019-2046538","[contractTermination]","delegacion-federal-del-trabajo-en-yucatan-secretaria-del-trabajo-y-prevision-social","[maria-cecilia-alcocer-buhl]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Donny Ulises Cocom Castellanos","2019-03-01T00:00:00.000Z","donny-ulises-cocom-castellanos","contract","Delegación Federal del Trabajo en Yucatán","unidad-compradora","Materiales y útiles de oficina","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 41 fr. I","014000974","false","Expirado","Materiales y útiles de oficina","direct","institution","delegacion-federal-del-trabajo-en-yucatan-secretaria-del-trabajo-y-prevision-social","Delegación Federal del Trabajo en Yucatán","delegacion-federal-del-trabajo-en-yucatan-secretaria-del-trabajo-y-prevision-social","2046538","MX-CPA","MXN","Materiales y útiles de oficina","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2046538-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1655309}]","Materiales y útiles de oficina","2046538","No se utilizó el Contrato Marco","Presencial","Secretaría del Trabajo y Previsión Social","2020-01-16T00:00:00.000Z","1899459","ocds-0ud2q6-AA-014000974-E1-2019","false","[{}]","05. Adjudicación Directa LAASSP","51724.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=MARIA CECILIA ALCOCER BUHL, id=maria-cecilia-alcocer-buhl}]","secretaria-del-trabajo-y-prevision-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","51724.14","2046538",,"2019-03-01T00:00:00.000Z"
"2019-09-11T10:42:05.000Z","2018-10-03T13:46:00.000Z","Secretaría del Trabajo y Previsión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-08-01T00:00:00.000Z","México","Delegación Federal del Trabajo en Yucatán","STPS",,"complete","[KOONOL SABAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicio de limpieza e higiene","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1536684]","[{address={countryName=México}, roles=supplier, name=KOONOL SABAL SA DE CV, additionalIdentifiers={legalName=KOONOL SABAL SA DE CV, scheme=RFC, verified=1, id=KSA130830FKA}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=koonol-sabal-sa-de-cv}]","Nacional","MXN","Delegación Federal del Trabajo en Yucatán","AA-014000974-E6-2018-1895642","[contractTermination]","delegacion-federal-del-trabajo-en-yucatan-secretaria-del-trabajo-y-prevision-social","[koonol-sabal-sa-de-cv]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Donny Ulises Cocom Castellanos","2018-07-14T23:00:00.000Z","donny-ulises-cocom-castellanos","contract","Delegación Federal del Trabajo en Yucatán","unidad-compradora","Servicio de limpieza e higiene","[{id=compranet-1599767228359}]","Art. 41 fr. I","014000974","false","Expirado","Servicio de limpieza e higiene","direct","institution","delegacion-federal-del-trabajo-en-yucatan-secretaria-del-trabajo-y-prevision-social","Delegación Federal del Trabajo en Yucatán","delegacion-federal-del-trabajo-en-yucatan-secretaria-del-trabajo-y-prevision-social","1895642","MX-CPA","MXN","Servicio de limpieza e higiene","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1895642-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1536684}]","Servicio de limpieza e higiene","1895642","No se utilizó el Contrato Marco","Presencial","Secretaría del Trabajo y Previsión Social","2018-12-31T00:00:00.000Z","1772538","ocds-0ud2q6-AA-014000974-E6-2018","false","[{}]","05. Adjudicación Directa LAASSP","51724.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=KOONOL SABAL SA DE CV, id=koonol-sabal-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","51724.14","1895642",,
"2019-01-24T01:16:35.000Z",,"Secretaría del Trabajo y Previsión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-01T00:00:00.000Z","México","Delegación Federal del Trabajo en Yucatán","STPS",,"complete","[ERICK SANTIAGO ZAPATA CAUICH]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1089490]","[{address={countryName=México}, roles=supplier, name=ERICK SANTIAGO ZAPATA CAUICH, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=erick-santiago-zapata-cauich}]","Nacional","MXN","Delegación Federal del Trabajo en Yucatán","AA-014000974-E1-2017-1354684","[contractTermination]","delegacion-federal-del-trabajo-en-yucatan-secretaria-del-trabajo-y-prevision-social","[erick-santiago-zapata-cauich]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Donny Ulises Cocom Castellanos",,"donny-ulises-cocom-castellanos","contract","Delegación Federal del Trabajo en Yucatán","unidad-compradora","Servicio de limpieza e higiene","[{id=compranet-1620524637144}]",,"014000974","false","Expirado","Servicio de limpieza e higiene","direct","institution","delegacion-federal-del-trabajo-en-yucatan-secretaria-del-trabajo-y-prevision-social","Delegación Federal del Trabajo en Yucatán","delegacion-federal-del-trabajo-en-yucatan-secretaria-del-trabajo-y-prevision-social","1354684","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1354684-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1089490}]","Servicio de limpieza e higiene","1354684",,"Presencial","Secretaría del Trabajo y Previsión Social","2017-05-31T00:00:00.000Z","1296440","ocds-0ud2q6-AA-014000974-E1-2017","false","[{}]","05. Adjudicación Directa LAASSP","41379.31","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=ERICK SANTIAGO ZAPATA CAUICH, id=erick-santiago-zapata-cauich}]","secretaria-del-trabajo-y-prevision-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","41379.31","1354684","true",
"2019-01-24T01:16:35.000Z",,"Secretaría del Trabajo y Previsión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-01T00:00:00.000Z","México","Delegación Federal del Trabajo en Yucatán","STPS",,"complete","[ERICK SANTIAGO ZAPATA CAUICH]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1213441]","[{address={countryName=México}, roles=supplier, name=ERICK SANTIAGO ZAPATA CAUICH, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=erick-santiago-zapata-cauich}]","Nacional","MXN","Delegación Federal del Trabajo en Yucatán","AA-014000974-E4-2017-1506133","[contractTermination]","delegacion-federal-del-trabajo-en-yucatan-secretaria-del-trabajo-y-prevision-social","[erick-santiago-zapata-cauich]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Donny Ulises Cocom Castellanos",,"donny-ulises-cocom-castellanos","contract","Delegación Federal del Trabajo en Yucatán","unidad-compradora","Servicio de limpieza","[{id=compranet-1620524637144}]",,"014000974","false","Expirado","Servicio de limpieza","direct","institution","delegacion-federal-del-trabajo-en-yucatan-secretaria-del-trabajo-y-prevision-social","Delegación Federal del Trabajo en Yucatán","delegacion-federal-del-trabajo-en-yucatan-secretaria-del-trabajo-y-prevision-social","1506133","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1506133-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1213441}]","Servicio de limpieza","1506133",,"Presencial","Secretaría del Trabajo y Previsión Social","2017-10-31T00:00:00.000Z","1431066","ocds-0ud2q6-AA-014000974-E4-2017","false","[{}]","05. Adjudicación Directa LAASSP","41379.31","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=ERICK SANTIAGO ZAPATA CAUICH, id=erick-santiago-zapata-cauich}]","secretaria-del-trabajo-y-prevision-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","41379.31","1506133","true",
"2021-05-08T13:35:34.000Z","2020-07-24T15:34:00.000Z","Secretaría del Trabajo y Previsión Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-08-01T00:00:00.000Z","México","Delegación Federal del Trabajo en Yucatán","STPS",,"complete","[VORTEX BUSSINES S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","SERVICIO INTEGRAL DE LIMPIEZA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1871092]","[{identifier={legalName=VORTEX BUSSINES S DE RL DE CV, scheme=RUPC, id=640191, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VORTEX BUSSINES S DE RL DE CV, additionalIdentifiers={legalName=VORTEX BUSSINES S DE RL DE CV, scheme=RFC, verified=1, id=VBU171020520}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=vortex-bussines-s-de-rl-de-cv}]","Nacional","MXN","Delegación Federal del Trabajo en Yucatán","AA-014000974-E2-2020-2390378","[contractTermination]","delegacion-federal-del-trabajo-en-yucatan-secretaria-del-trabajo-y-prevision-social","[vortex-bussines-s-de-rl-de-cv]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Donny Ulises Cocom Castellanos","2020-07-30T00:00:00.000Z","donny-ulises-cocom-castellanos","contract","Delegación Federal del Trabajo en Yucatán","unidad-compradora","SERVICIO INTEGARL DE LIMPIEZA","[{id=compranet-1618437772132}, {id=compranet-1620535387155}]","Art. 42 párrafo primero","014000974","false","Expirado","SERVICIO INTEGARL DE LIMPIEZA","direct","institution","delegacion-federal-del-trabajo-en-yucatan-secretaria-del-trabajo-y-prevision-social","Delegación Federal del Trabajo en Yucatán","delegacion-federal-del-trabajo-en-yucatan-secretaria-del-trabajo-y-prevision-social","2390378","MX-CPA","MXN","SERVICIO INTEGRAL DE LIMPIEZA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2390378-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1871092}]","SERVICIO INTEGRAL DE LIMPIEZA","2390378","25.Servicio integral de limpieza 2019","Electrónica","Secretaría del Trabajo y Previsión Social","2020-12-31T00:00:00.000Z","2138280","ocds-0ud2q6-AA-014000974-E2-2020","true","[{}]","05. Adjudicación Directa LAASSP","39500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=VORTEX BUSSINES S DE RL DE CV, id=vortex-bussines-s-de-rl-de-cv}]","secretaria-del-trabajo-y-prevision-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","39500","2390378",,"2020-08-01T00:00:00.000Z"
"2021-05-08T13:35:34.000Z","2020-07-24T15:34:00.000Z","Secretaría del Trabajo y Previsión Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-08-01T00:00:00.000Z","México","Delegación Federal del Trabajo en Yucatán","STPS",,"complete","[VORTEX BUSSINES S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","SERVICIO INTEGRAL DE LIMPIEZA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1871092]","[{identifier={legalName=VORTEX BUSSINES S DE RL DE CV, scheme=RUPC, id=640191, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VORTEX BUSSINES S DE RL DE CV, additionalIdentifiers={legalName=VORTEX BUSSINES S DE RL DE CV, scheme=RFC, verified=1, id=VBU171020520}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=vortex-bussines-s-de-rl-de-cv}]","Nacional","MXN","Delegación Federal del Trabajo en Yucatán","AA-014000974-E2-2020-2452913","[contractTermination]","delegacion-federal-del-trabajo-en-yucatan-secretaria-del-trabajo-y-prevision-social","[vortex-bussines-s-de-rl-de-cv]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Donny Ulises Cocom Castellanos","2020-07-30T00:00:00.000Z","donny-ulises-cocom-castellanos","contract","Delegación Federal del Trabajo en Yucatán","unidad-compradora","SERVICIO INTEGRAL DE LIMPIEZA","[{id=compranet-1618437772132}, {id=compranet-1620535387155}]","Art. 42 párrafo primero","014000974","false","Expirado","SERVICIO INTEGRAL DE LIMPIEZA","direct","institution","delegacion-federal-del-trabajo-en-yucatan-secretaria-del-trabajo-y-prevision-social","Delegación Federal del Trabajo en Yucatán","delegacion-federal-del-trabajo-en-yucatan-secretaria-del-trabajo-y-prevision-social","2452913","MX-CPA","MXN","SERVICIO INTEGRAL DE LIMPIEZA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2452913-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1871092}]","SERVICIO INTEGRAL DE LIMPIEZA","2452913","25.Servicio integral de limpieza 2019","Electrónica","Secretaría del Trabajo y Previsión Social","2020-12-31T00:00:00.000Z","2138280","ocds-0ud2q6-AA-014000974-E2-2020","true","[{}]","05. Adjudicación Directa LAASSP","39500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=VORTEX BUSSINES S DE RL DE CV, id=vortex-bussines-s-de-rl-de-cv}]","secretaria-del-trabajo-y-prevision-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","39500","2452913",,"2020-08-01T00:00:00.000Z"
"2019-09-11T10:42:05.000Z","2018-06-07T12:22:00.000Z","Secretaría del Trabajo y Previsión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-01T00:00:00.000Z","México","Delegación Federal del Trabajo en Yucatán","STPS",,"complete","[ERICK SANTIAGO ZAPATA CAUICH]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1479170]","[{address={countryName=México}, roles=supplier, name=ERICK SANTIAGO ZAPATA CAUICH, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=erick-santiago-zapata-cauich}]","Nacional","MXN","Delegación Federal del Trabajo en Yucatán","AA-014000974-E5-2018-1825701","[contractTermination]","delegacion-federal-del-trabajo-en-yucatan-secretaria-del-trabajo-y-prevision-social","[erick-santiago-zapata-cauich]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Donny Ulises Cocom Castellanos","2018-04-01T11:00:00.000Z","donny-ulises-cocom-castellanos","contract","Delegación Federal del Trabajo en Yucatán","unidad-compradora","Servicio de limpieza e higiene","[{id=compranet-1599767228359}]","Art. 41 fr. I","014000974","false","Expirado","Servicio de limpieza e higiene","direct","institution","delegacion-federal-del-trabajo-en-yucatan-secretaria-del-trabajo-y-prevision-social","Delegación Federal del Trabajo en Yucatán","delegacion-federal-del-trabajo-en-yucatan-secretaria-del-trabajo-y-prevision-social","1825701","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1825701-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1479170}]","Servicio de limpieza e higiene","1825701","No se utilizó el Contrato Marco","Presencial","Secretaría del Trabajo y Previsión Social","2018-12-31T00:00:00.000Z","1709251","ocds-0ud2q6-AA-014000974-E5-2018","false","[{}]","05. Adjudicación Directa LAASSP","31034.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=ERICK SANTIAGO ZAPATA CAUICH, id=erick-santiago-zapata-cauich}]","secretaria-del-trabajo-y-prevision-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","31034.48","1825701",,
"2020-09-08T07:17:29.000Z","2019-11-15T13:29:00.000Z","Secretaría del Trabajo y Previsión Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-11-01T00:00:00.000Z","México","Delegación Federal del Trabajo en Yucatán","STPS",,"complete","[KOONOL SABAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","MANTENIMIENTO Y REPARACIÓN DEL SISTEMA ELECTRICO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1768369]","[{address={countryName=México}, roles=supplier, name=KOONOL SABAL SA DE CV, additionalIdentifiers={legalName=KOONOL SABAL SA DE CV, scheme=RFC, verified=1, id=KSA130830FKA}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=koonol-sabal-sa-de-cv}]","Nacional","MXN","Delegación Federal del Trabajo en Yucatán","AA-014000974-E6-2019-2200836","[contractTermination]","delegacion-federal-del-trabajo-en-yucatan-secretaria-del-trabajo-y-prevision-social","[koonol-sabal-sa-de-cv]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Donny Ulises Cocom Castellanos","2019-10-30T00:00:00.000Z","donny-ulises-cocom-castellanos","contract","Delegación Federal del Trabajo en Yucatán","unidad-compradora","MANTENIMIENTO Y REPARACIÓN DEL SISTEMA ELECTRICO","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 41 fr. I","014000974","false","Expirado","MANTENIMIENTO Y REPARACIÓN DEL SISTEMA ELECTRICO","direct","institution","delegacion-federal-del-trabajo-en-yucatan-secretaria-del-trabajo-y-prevision-social","Delegación Federal del Trabajo en Yucatán","delegacion-federal-del-trabajo-en-yucatan-secretaria-del-trabajo-y-prevision-social","2200836","MX-CPA","MXN","MANTENIMIENTO Y REPARACIÓN DEL SISTEMA ELECTRICO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2200836-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1768369}]","MANTENIMIENTO Y REPARACIÓN DEL SISTEMA ELECTRICO","2200836","No se utilizó el Contrato Marco","Presencial","Secretaría del Trabajo y Previsión Social","2020-01-15T00:00:00.000Z","2022991","ocds-0ud2q6-AA-014000974-E6-2019","false","[{}]","05. Adjudicación Directa LAASSP","30172","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=KOONOL SABAL SA DE CV, id=koonol-sabal-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30172","2200836",,
"2019-01-24T01:16:35.000Z",,"Secretaría del Trabajo y Previsión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-01T00:00:00.000Z","México","Delegación Federal del Trabajo en Yucatán","STPS",,"complete","[ERICK SANTIAGO ZAPATA CAUICH]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1335875]","[{address={countryName=México}, roles=supplier, name=ERICK SANTIAGO ZAPATA CAUICH, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=erick-santiago-zapata-cauich}]","Nacional","MXN","Delegación Federal del Trabajo en Yucatán","AA-014000974-E5-2017-1650642","[contractTermination]","delegacion-federal-del-trabajo-en-yucatan-secretaria-del-trabajo-y-prevision-social","[erick-santiago-zapata-cauich]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Donny Ulises Cocom Castellanos",,"donny-ulises-cocom-castellanos","contract","Delegación Federal del Trabajo en Yucatán","unidad-compradora","Servicio de limpieza e higiene","[{id=compranet-1620524637144}]",,"014000974","false","Expirado","Servicio de limpieza e higiene","direct","institution","delegacion-federal-del-trabajo-en-yucatan-secretaria-del-trabajo-y-prevision-social","Delegación Federal del Trabajo en Yucatán","delegacion-federal-del-trabajo-en-yucatan-secretaria-del-trabajo-y-prevision-social","1650642","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1650642-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1335875}]","Servicio de limpieza e higiene","1650642",,"Presencial","Secretaría del Trabajo y Previsión Social","2017-12-31T00:00:00.000Z","1559367","ocds-0ud2q6-AA-014000974-E5-2017","false","[{}]","05. Adjudicación Directa LAASSP","20689.66","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=ERICK SANTIAGO ZAPATA CAUICH, id=erick-santiago-zapata-cauich}]","secretaria-del-trabajo-y-prevision-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","20689.66","1650642","true",
"2019-01-24T01:16:35.000Z",,"Secretaría del Trabajo y Previsión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-01T00:00:00.000Z","México","Delegación Federal del Trabajo en Yucatán","STPS",,"complete","[GABRIEL FILIBERTO ZAPATA PAREDES]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1405541]","[{address={countryName=México}, roles=supplier, name=GABRIEL FILIBERTO ZAPATA PAREDES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=gabriel-filiberto-zapata-paredes}]","Nacional","MXN","Delegación Federal del Trabajo en Yucatán","AA-014000974-E1-2018-1737599","[contractTermination]","delegacion-federal-del-trabajo-en-yucatan-secretaria-del-trabajo-y-prevision-social","[gabriel-filiberto-zapata-paredes]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Donny Ulises Cocom Castellanos",,"donny-ulises-cocom-castellanos","contract","Delegación Federal del Trabajo en Yucatán","unidad-compradora","Materiales y útiles de oficina","[{id=compranet-1620524637144}]",,"014000974","false","Expirado","Materiales y útiles de oficina","direct","institution","delegacion-federal-del-trabajo-en-yucatan-secretaria-del-trabajo-y-prevision-social","Delegación Federal del Trabajo en Yucatán","delegacion-federal-del-trabajo-en-yucatan-secretaria-del-trabajo-y-prevision-social","1737599","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1737599-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1405541}]","Materiales y utiles","1737599",,"Presencial","Secretaría del Trabajo y Previsión Social","2017-12-15T00:00:00.000Z","1631858","ocds-0ud2q6-AA-014000974-E1-2018","false","[{}]","05. Adjudicación Directa LAASSP","20632.89","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=GABRIEL FILIBERTO ZAPATA PAREDES, id=gabriel-filiberto-zapata-paredes}]","secretaria-del-trabajo-y-prevision-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20632.89","1737599","true",
"2020-09-08T07:17:29.000Z","2019-04-15T13:22:00.000Z","Secretaría del Trabajo y Previsión Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-01T00:00:00.000Z","México","Delegación Federal del Trabajo en Yucatán","STPS",,"complete","[MARIA CECILIA ALCOCER BUHL]","https://sites.google.com/site/cnetuc/directorio","Materiales y útiles de oficina","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1655356]","[{identifier={legalName=MARIA CECILIA ALCOCER BUHL, scheme=RUPC, id=6833, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MARIA CECILIA ALCOCER BUHL, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-cecilia-alcocer-buhl}]","Nacional","MXN","Delegación Federal del Trabajo en Yucatán","AA-014000974-E2-2019-2046603","[contractTermination]","delegacion-federal-del-trabajo-en-yucatan-secretaria-del-trabajo-y-prevision-social","[maria-cecilia-alcocer-buhl]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Donny Ulises Cocom Castellanos","2019-03-01T00:00:00.000Z","donny-ulises-cocom-castellanos","contract","Delegación Federal del Trabajo en Yucatán","unidad-compradora","Materiales y útiles de oficina","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 41 fr. I","014000974","false","Expirado","Materiales y útiles de oficina","direct","institution","delegacion-federal-del-trabajo-en-yucatan-secretaria-del-trabajo-y-prevision-social","Delegación Federal del Trabajo en Yucatán","delegacion-federal-del-trabajo-en-yucatan-secretaria-del-trabajo-y-prevision-social","2046603","MX-CPA","MXN","Materiales y útiles de oficina","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2046603-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1655356}]","Materiales y útiles de oficina","2046603","No se utilizó el Contrato Marco","Presencial","Secretaría del Trabajo y Previsión Social","2020-01-15T00:00:00.000Z","1899519","ocds-0ud2q6-AA-014000974-E2-2019","false","[{}]","05. Adjudicación Directa LAASSP","15390.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=MARIA CECILIA ALCOCER BUHL, id=maria-cecilia-alcocer-buhl}]","secretaria-del-trabajo-y-prevision-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15390.52","2046603",,
