"date","tender.tenderPeriod.startDate","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:00.000Z","2016-04-11T12:26:00.000Z","2016-04-29T00:00:00.000Z",,"Procuraduría Federal del Consumidor","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-16T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO","complete","[EDGAR EMMANUEL MARTINEZ LUGO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=840699]","[{address={countryName=México}, roles=supplier, name=EDGAR EMMANUEL MARTINEZ LUGO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=edgar-emmanuel-martinez-lugo}]","Nacional","MXN","Dirección de Adquisiciones y Obra","AA-010LAT001-E114-2016-1067314","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[edgar-emmanuel-martinez-lugo]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Gerónimo Sergio Gómez Cantú","2016-04-12T11:30:00.000Z","geronimo-sergio-gomez-cantu","contract","Dirección de Adquisiciones y Obra","unidad-compradora","PFC/SP/15/2016","[{id=compranet-1620524637144}]","010LAT001","false","Expirado","PFC/SP/15/2016","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","1067314","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1067314-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=840699}]","Difusión de contenidos y direccionamiento de usuarios","1067314","true","Electrónica","Procuraduría Federal del Consumidor","2016-12-31T00:00:00.000Z","1038649","ocds-0ud2q6-AA-010LAT001-E114-2016","false","[{}]","05. Adjudicación Directa LAASSP","161206.84","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=EDGAR EMMANUEL MARTINEZ LUGO, id=edgar-emmanuel-martinez-lugo}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","161206.84","1067314"
"2019-01-24T01:16:35.000Z","2017-05-18T12:21:00.000Z","2017-12-29T00:00:00.000Z","true","Procuraduría Federal del Consumidor","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-05T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO","complete","[SEGURIDAD PRIVADA INTEGRAL DE OCCIDENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1149786]","[{identifier={legalName=SEGURIDAD PRIVADA INTEGRAL DE OCCIDENTE SA DE CV, scheme=RUPC, id=11501, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SEGURIDAD PRIVADA INTEGRAL DE OCCIDENTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=seguridad-privada-integral-de-occidente-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Obra","AA-010LAT001-E114-2017-1485941","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[seguridad-privada-integral-de-occidente-sa-de-cv]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Gerónimo Sergio Gómez Cantú","2017-05-23T09:00:00.000Z","geronimo-sergio-gomez-cantu","contract","Dirección de Adquisiciones y Obra","unidad-compradora","PFC/VD/12/2017-01","[{id=compranet-1620524637144}]","010LAT001","false","Expirado","PFC/VD/12/2017-01","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","1485941","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1485941-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1149786}]","Servicio de Vigilancia y Seguridad para la representación Colima","1485941","true","Electrónica","Procuraduría Federal del Consumidor","2018-02-11T00:00:00.000Z","1365108","ocds-0ud2q6-AA-010LAT001-E114-2017","false","[{}]","05. Adjudicación Directa LAASSP","197600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=SEGURIDAD PRIVADA INTEGRAL DE OCCIDENTE SA DE CV, id=seguridad-privada-integral-de-occidente-sa-de-cv}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","197600","1485941"
"2019-01-24T01:17:00.000Z","2016-04-11T12:27:00.000Z","2016-04-29T00:00:00.000Z",,"Procuraduría Federal del Consumidor","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-16T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO","complete","[ALEJANDRO SANCHEZ VELASCO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=840702]","[{address={countryName=México}, roles=supplier, name=ALEJANDRO SANCHEZ VELASCO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=alejandro-sanchez-velasco}]","Nacional","MXN","Dirección de Adquisiciones y Obra","AA-010LAT001-E115-2016-1066180","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[alejandro-sanchez-velasco]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Gerónimo Sergio Gómez Cantú","2016-04-12T11:00:00.000Z","geronimo-sergio-gomez-cantu","contract","Dirección de Adquisiciones y Obra","unidad-compradora","PFC/SP/07/2016","[{id=compranet-1620524637144}]","010LAT001","false","Expirado","PFC/SP/07/2016","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","1066180","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1066180-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=840702}]","Servicios profesionales: ""Asistente de Diseño de materiales impresos"".","1066180","true","Electrónica","Procuraduría Federal del Consumidor","2016-12-31T00:00:00.000Z","1038820","ocds-0ud2q6-AA-010LAT001-E115-2016","false","[{}]","05. Adjudicación Directa LAASSP","179310.31","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=ALEJANDRO SANCHEZ VELASCO, id=alejandro-sanchez-velasco}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","179310.31","1066180"
"2019-01-24T01:16:35.000Z","2017-05-18T14:11:00.000Z","2017-12-29T00:00:00.000Z","true","Procuraduría Federal del Consumidor","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-14T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO","complete","[SEGURIDAD PRIVADA CONTROL S.P.C SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1150127]","[{address={countryName=México}, roles=supplier, name=SEGURIDAD PRIVADA CONTROL S.P.C SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=seguridad-privada-control-spc-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Obra","AA-010LAT001-E115-2017-1488178","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[seguridad-privada-control-spc-sa-de-cv]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Gerónimo Sergio Gómez Cantú","2017-05-23T09:30:00.000Z","geronimo-sergio-gomez-cantu","contract","Dirección de Adquisiciones y Obra","unidad-compradora","PFC/VD/19/2017-01","[{id=compranet-1620524637144}]","010LAT001","false","Expirado","PFC/VD/19/2017-01","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","1488178","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1488178-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1150127}]","Servicio de Vigilancia y Seguridad para el inmueble de la Representación Toluca","1488178","true","Electrónica","Procuraduría Federal del Consumidor","2018-02-09T00:00:00.000Z","1365498","ocds-0ud2q6-AA-010LAT001-E115-2017","false","[{}]","05. Adjudicación Directa LAASSP","112336","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=SEGURIDAD PRIVADA CONTROL S.P.C SA DE CV, id=seguridad-privada-control-spc-sa-de-cv}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","112336","1488178"
"2019-01-24T01:17:00.000Z","2016-04-11T12:33:00.000Z","2016-04-29T00:00:00.000Z",,"Procuraduría Federal del Consumidor","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-16T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO","complete","[RENE HERNANDEZ SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=840713]","[{address={countryName=México}, roles=supplier, name=RENE HERNANDEZ SANCHEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=rene-hernandez-sanchez}]","Nacional","MXN","Dirección de Adquisiciones y Obra","AA-010LAT001-E116-2016-1066342","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[rene-hernandez-sanchez]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Gerónimo Sergio Gómez Cantú","2016-04-12T12:00:00.000Z","geronimo-sergio-gomez-cantu","contract","Dirección de Adquisiciones y Obra","unidad-compradora","PFC/SP/05/2016","[{id=compranet-1620524637144}]","010LAT001","false","Expirado","PFC/SP/05/2016","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","1066342","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1066342-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=840713}]","Supervisión de iluminación","1066342","true","Electrónica","Procuraduría Federal del Consumidor","2016-12-31T00:00:00.000Z","1038853","ocds-0ud2q6-AA-010LAT001-E116-2016","false","[{}]","05. Adjudicación Directa LAASSP","161206.84","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=RENE HERNANDEZ SANCHEZ, id=rene-hernandez-sanchez}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","161206.84","1066342"
"2019-01-24T01:17:00.000Z","2016-04-11T12:39:00.000Z","2016-04-29T00:00:00.000Z",,"Procuraduría Federal del Consumidor","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-16T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO","complete","[JAIME SOTO SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=840723]","[{address={countryName=México}, roles=supplier, name=JAIME SOTO SANCHEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jaime-soto-sanchez}]","Nacional","MXN","Dirección de Adquisiciones y Obra","AA-010LAT001-E117-2016-1066268","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[jaime-soto-sanchez]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Gerónimo Sergio Gómez Cantú","2016-04-12T11:30:00.000Z","geronimo-sergio-gomez-cantu","contract","Dirección de Adquisiciones y Obra","unidad-compradora","PFC/SP/11/2016","[{id=compranet-1620524637144}]","010LAT001","false","Expirado","PFC/SP/11/2016","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","1066268","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1066268-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=840723}]","Servicios profesionales: ""Servicio de Guionista"".","1066268","true","Electrónica","Procuraduría Federal del Consumidor","2016-12-31T00:00:00.000Z","1038857","ocds-0ud2q6-AA-010LAT001-E117-2016","false","[{}]","05. Adjudicación Directa LAASSP","172413.75","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=JAIME SOTO SANCHEZ, id=jaime-soto-sanchez}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","172413.75","1066268"
"2019-01-24T01:17:00.000Z","2016-04-11T12:41:00.000Z","2016-04-29T00:00:00.000Z",,"Procuraduría Federal del Consumidor","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-16T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO","complete","[EDUARDO LOPEZ HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=840726]","[{address={countryName=México}, roles=supplier, name=EDUARDO LOPEZ HERNANDEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=eduardo-lopez-hernandez}]","Nacional","MXN","Dirección de Adquisiciones y Obra","AA-010LAT001-E118-2016-1067427","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[eduardo-lopez-hernandez]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Gerónimo Sergio Gómez Cantú","2016-04-12T12:30:00.000Z","geronimo-sergio-gomez-cantu","contract","Dirección de Adquisiciones y Obra","unidad-compradora","PFC/SP/03/2016","[{id=compranet-1620524637144}]","010LAT001","false","Expirado","PFC/SP/03/2016","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","1067427","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1067427-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=840726}]","Diseño gráfico","1067427","true","Electrónica","Procuraduría Federal del Consumidor","2016-12-31T00:00:00.000Z","1038872","ocds-0ud2q6-AA-010LAT001-E118-2016","false","[{}]","05. Adjudicación Directa LAASSP","155172.35","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=EDUARDO LOPEZ HERNANDEZ, id=eduardo-lopez-hernandez}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","155172.35","1067427"
"2019-01-24T01:16:35.000Z","2017-05-25T12:26:00.000Z","2017-12-18T00:00:00.000Z","true","Procuraduría Federal del Consumidor","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-12T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO","complete","[ADMINISTRACION VIRTUAL DEL SERVICIO DE LIMPIEZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1157034]","[{identifier={legalName=ADMINISTRACION VIRTUAL DEL SERVICIO DE LIMPIEZA SA DE CV, scheme=RUPC, id=68216, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ADMINISTRACION VIRTUAL DEL SERVICIO DE LIMPIEZA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=administracion-virtual-del-servicio-de-limpieza-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Obra","AA-010LAT001-E118-2017-1488302","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[administracion-virtual-del-servicio-de-limpieza-sa-de-cv]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Gerónimo Sergio Gómez Cantú","2017-05-26T13:00:00.000Z","geronimo-sergio-gomez-cantu","contract","Dirección de Adquisiciones y Obra","unidad-compradora","PFC/LD/20/2017-01","[{id=compranet-1620524637144}]","010LAT001","false","Expirado","PFC/LD/20/2017-01","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","1488302","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1488302-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1157034}]","Servicio de limpieza para Representación Michoacán y Unidad de Servicios Uruapan","1488302","true","Electrónica","Procuraduría Federal del Consumidor","2018-02-09T00:00:00.000Z","1372529","ocds-0ud2q6-AA-010LAT001-E118-2017","false","[{}]","05. Adjudicación Directa LAASSP","120586.73","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=ADMINISTRACION VIRTUAL DEL SERVICIO DE LIMPIEZA SA DE CV, id=administracion-virtual-del-servicio-de-limpieza-sa-de-cv}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","120586.73","1488302"
"2019-01-24T01:17:00.000Z","2016-04-11T12:48:00.000Z","2016-04-29T00:00:00.000Z",,"Procuraduría Federal del Consumidor","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-16T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO","complete","[ROBERTO PAZ AMAYA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=840748]","[{address={countryName=México}, roles=supplier, name=ROBERTO PAZ AMAYA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=roberto-paz-amaya}]","Nacional","MXN","Dirección de Adquisiciones y Obra","AA-010LAT001-E119-2016-1066226","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[roberto-paz-amaya]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Gerónimo Sergio Gómez Cantú","2016-04-12T12:00:00.000Z","geronimo-sergio-gomez-cantu","contract","Dirección de Adquisiciones y Obra","unidad-compradora","PFC/SP/09/2016","[{id=compranet-1620524637144}]","010LAT001","false","Expirado","PFC/SP/09/2016","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","1066226","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1066226-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=840748}]","Servicios profesionales: ""Diseño editorial de materiales impresos""","1066226","true","Electrónica","Procuraduría Federal del Consumidor","2016-12-31T00:00:00.000Z","1038884","ocds-0ud2q6-AA-010LAT001-E119-2016","false","[{}]","05. Adjudicación Directa LAASSP","216379.23","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=ROBERTO PAZ AMAYA, id=roberto-paz-amaya}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","216379.23","1066226"
"2019-01-24T01:16:35.000Z","2017-05-25T12:29:00.000Z","2017-12-29T00:00:00.000Z","true","Procuraduría Federal del Consumidor","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-09T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO","complete","[MULTISISTEMAS INTEGRALES DE OCCIDENTE SEGURIDAD PRIVADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1157038]","[{identifier={legalName=MULTISISTEMAS INTEGRALES DE OCCIDENTE SEGURIDAD PRIVADA SA DE CV, scheme=RUPC, id=282813, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MULTISISTEMAS INTEGRALES DE OCCIDENTE SEGURIDAD PRIVADA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=multisistemas-integrales-de-occidente-seguridad-privada-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Obra","AA-010LAT001-E119-2017-1487193","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[multisistemas-integrales-de-occidente-seguridad-privada-sa-de-cv]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Gerónimo Sergio Gómez Cantú","2017-05-29T09:00:00.000Z","geronimo-sergio-gomez-cantu","contract","Dirección de Adquisiciones y Obra","unidad-compradora","PFC/VD/17/2017-01","[{id=compranet-1620524637144}]","010LAT001","false","Expirado","PFC/VD/17/2017-01","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","1487193","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1487193-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1157038}]","Servicio de Vigilancia y Seguridad para representación Michoacán","1487193","true","Electrónica","Procuraduría Federal del Consumidor","2018-02-10T00:00:00.000Z","1372530","ocds-0ud2q6-AA-010LAT001-E119-2017","false","[{}]","05. Adjudicación Directa LAASSP","104060","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=MULTISISTEMAS INTEGRALES DE OCCIDENTE SEGURIDAD PRIVADA SA DE CV, id=multisistemas-integrales-de-occidente-seguridad-privada-sa-de-cv}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","104060","1487193"
"2019-01-24T01:17:00.000Z","2016-03-04T16:15:00.000Z","2016-12-01T00:00:00.000Z","true","Procuraduría Federal del Consumidor","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-31T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO","complete","[SEGURIDAD PRIVADA Y PREVENCION DEL DELITO SEPPDSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=814442]","[{address={countryName=México}, roles=supplier, name=SEGURIDAD PRIVADA Y PREVENCION DEL DELITO SEPPDSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=seguridad-privada-y-prevencion-del-delito-seppdsa-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Obra","AA-010LAT001-E12-2016-1040542","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[seguridad-privada-y-prevencion-del-delito-seppdsa-sa-de-cv]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Gerónimo Sergio Gómez Cantú","2016-03-09T13:00:00.000Z","geronimo-sergio-gomez-cantu","contract","Dirección de Adquisiciones y Obra","unidad-compradora","AD-005-2016-01","[{id=compranet-1620524637144}]","010LAT001","false","Expirado","AD-005-2016-01","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","1040542","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1040542-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=814442}]","Servicio de vigilancia y seguridad para Delegación en Tlaxcala","1040542","true","Electrónica","Procuraduría Federal del Consumidor","2017-02-26T00:00:00.000Z","1012266","ocds-0ud2q6-AA-010LAT001-E12-2016","false","[{}]","05. Adjudicación Directa LAASSP","67887.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=SEGURIDAD PRIVADA Y PREVENCION DEL DELITO SEPPDSA SA DE CV, id=seguridad-privada-y-prevencion-del-delito-seppdsa-sa-de-cv}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","67887.8","1040542"
