"2019-01-24T01:17:46.000Z","2014-11-14T00:00:00.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-14T00:00:00.000Z","México","Dirección de Comercialización",,"complete","[COMERCIALIZADORA COLUMBIA, S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=890337]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA COLUMBIA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comercializadora-columbia-sa-de-cv}]","MXN","Dirección de Comercialización","AA-020VSS998-E1239-2014-1107515","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-columbia-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAIZ BLANCO","[{id=compranet-1620524637144}]","MAIZ BLANCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1107515","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1107515-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=890337}]","MAIZ BLANCO","1107515","Diconsa, S.A. de C.V.","2015-04-30T00:00:00.000Z","1088739","ocds-0ud2q6-AA-020VSS998-E1239-2014","28907200","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA COLUMBIA, S.A. DE C.V., id=comercializadora-columbia-sa-de-cv}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","28907200","1107515","DICONSA","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","Dirección de Comercialización","020VSS998","true","Expirado","MX-CPA","true","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false","[Adquisiciones]"
"2019-01-24T01:17:00.000Z","2016-05-16T00:00:00.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-16T00:00:00.000Z","México","Dirección de Comercialización",,"complete","[COMERCIALIZADORA COLUMBIA, S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=887078]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA COLUMBIA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comercializadora-columbia-sa-de-cv}]","MXN","Dirección de Comercialización","AA-020VSS998-E1844-2016-1103740","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-columbia-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAIZ BLANCO","[{id=compranet-1620524637144}]","MAIZ BLANCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1103740","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1103740-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=887078}]","MAIZ BLANCO","1103740","Diconsa, S.A. de C.V.","2016-09-30T00:00:00.000Z","1085546","ocds-0ud2q6-AA-020VSS998-E1844-2016","2.091089814E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA COLUMBIA, S.A. DE C.V., id=comercializadora-columbia-sa-de-cv}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","2.091089814E7","1103740","DICONSA","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","Dirección de Comercialización","020VSS998","false","Expirado","MX-CPA","true","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false","[Adquisiciones]"
"2019-01-24T01:17:00.000Z","2016-02-29T00:00:00.000Z","true","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-29T00:00:00.000Z","México","Dirección de Comercialización",,"complete","[COMERCIALIZADORA COLUMBIA, S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=845892]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA COLUMBIA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comercializadora-columbia-sa-de-cv}]","MXN","Dirección de Comercialización","AA-020VSS998-E335-2016-1052685","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-columbia-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAÍZ BLANCO","[{id=compranet-1620524637144}]","MAÍZ BLANCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1052685","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1052685-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=845892}]","MAÍZ BLANCO","1052685","Diconsa, S.A. de C.V.","2016-05-31T00:00:00.000Z","1043578","ocds-0ud2q6-AA-020VSS998-E335-2016","20000000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA COLUMBIA, S.A. DE C.V., id=comercializadora-columbia-sa-de-cv}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","20000000","1052685","DICONSA","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","Dirección de Comercialización","020VSS998","false","Expirado","MX-CPA","true","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false","[Adquisiciones]"
"2019-11-08T17:40:02.000Z","2012-06-11T00:00:00.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-11T00:00:00.000Z","México","Dirección de Comercialización",,"complete","[COMERCIALIZADORA COLUMBIA, S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=934961]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA COLUMBIA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comercializadora-columbia-sa-de-cv}]","MXN","Dirección de Comercialización","AA-020VSS998-E1180-2012-1162654","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-columbia-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Maíz Blanco","[{id=compranet-1620524637144}]","Maíz Blanco","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1162654","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1162654-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=934961}]","Maíz Blanco","1162654","Diconsa, S.A. de C.V.","2012-12-31T00:00:00.000Z","1133123","ocds-0ud2q6-AA-020VSS998-E1180-2012","1.726825694E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA COLUMBIA, S.A. DE C.V., id=comercializadora-columbia-sa-de-cv}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","1.726825694E7","1162654","DICONSA","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","Dirección de Comercialización","020VSS998","false","Expirado","MX-CPA","true","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false","[Adquisiciones]"
"2019-01-24T01:17:00.000Z","2016-02-09T00:00:00.000Z","true","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-09T00:00:00.000Z","México","Dirección de Comercialización",,"complete","[COMERCIALIZADORA COLUMBIA, S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=845854]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA COLUMBIA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comercializadora-columbia-sa-de-cv}]","MXN","Dirección de Comercialización","AA-020VSS998-E331-2016-1052633","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-columbia-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAÍZ BLANCO","[{id=compranet-1620524637144}]","MAÍZ BLANCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1052633","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1052633-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=845854}]","MAÍZ BLANCO","1052633","Diconsa, S.A. de C.V.","2016-04-30T00:00:00.000Z","1043539","ocds-0ud2q6-AA-020VSS998-E331-2016","16875000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA COLUMBIA, S.A. DE C.V., id=comercializadora-columbia-sa-de-cv}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","16875000","1052633","DICONSA","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","Dirección de Comercialización","020VSS998","false","Expirado","MX-CPA","true","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2011-09-08T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-08T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[Comercializadora Columbia S.A de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GG03888/11]","[{roles=supplier, name=Comercializadora Columbia S.A de C.V., details={type=company}, id=comercializadora-columbia-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GG03888/11-GG03888/11","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-columbia-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra de maíz","[{id=pot-1620519810584}]","Compra de maíz","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GG03888/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GG03888/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GG03888/11}]","Compra de maíz","GG03888/11","DICONSA S.A. DE C.V.","2011-11-30T00:00:00.000Z","GG03888/11","ocds-0ud2q6-GG03888/11","16392000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Comercializadora Columbia S.A de C.V., id=comercializadora-columbia-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16392000","GG03888/11",,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:17:00.000Z","2016-04-25T00:00:00.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-25T00:00:00.000Z","México","Dirección de Comercialización",,"complete","[COMERCIALIZADORA COLUMBIA, S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=886863]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA COLUMBIA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comercializadora-columbia-sa-de-cv}]","MXN","Dirección de Comercialización","AA-020VSS998-E1817-2016-1103447","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-columbia-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAIZ BLANCO","[{id=compranet-1620524637144}]","MAIZ BLANCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1103447","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1103447-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=886863}]","MAIZ BLANCO","1103447","Diconsa, S.A. de C.V.","2016-06-30T00:00:00.000Z","1085361","ocds-0ud2q6-AA-020VSS998-E1817-2016","16000000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA COLUMBIA, S.A. DE C.V., id=comercializadora-columbia-sa-de-cv}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","16000000","1103447","DICONSA","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","Dirección de Comercialización","020VSS998","false","Expirado","MX-CPA","true","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2007-02-28T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-28T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[COMERCIALIZADORA COLUMBIA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=019Z007/07]","[{roles=supplier, name=COMERCIALIZADORA COLUMBIA SA DE CV, details={type=company}, id=comercializadora-columbia-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","019Z007/07-019Z007/07","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-columbia-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE MAIZ","[{id=pot-1620519810584}]","COMPRA DE MAIZ","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","019Z007/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-019Z007/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=019Z007/07}]","COMPRA DE MAIZ","019Z007/07","DICONSA S.A. DE C.V.","2007-04-30T00:00:00.000Z","019Z007/07","ocds-0ud2q6-019Z007/07","15760000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA COLUMBIA SA DE CV, id=comercializadora-columbia-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15760000","019Z007/07",,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:17:24.000Z","2015-06-10T00:00:00.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-10T00:00:00.000Z","México","Dirección de Comercialización",,"complete","[COMERCIALIZADORA COLUMBIA, S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=889009]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA COLUMBIA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comercializadora-columbia-sa-de-cv}]","MXN","Dirección de Comercialización","AA-020VSS998-E1230-2015-1105957","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-columbia-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAIZ BLANCO","[{id=compranet-1620524637144}]","MAIZ BLANCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1105957","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1105957-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=889009}]","MAIZ BLANCO","1105957","Diconsa, S.A. de C.V.","2015-07-31T00:00:00.000Z","1087562","ocds-0ud2q6-AA-020VSS998-E1230-2015","15675000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA COLUMBIA, S.A. DE C.V., id=comercializadora-columbia-sa-de-cv}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","15675000","1105957","DICONSA","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","Dirección de Comercialización","020VSS998","false","Expirado","MX-CPA","true","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2011-06-20T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-20T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[Comercializadora Columbia S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GG02628/11]","[{roles=supplier, name=Comercializadora Columbia S.A. de C.V., details={type=company}, id=comercializadora-columbia-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GG02628/11-GG02628/11","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-columbia-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra de maíz","[{id=pot-1620519810584}]","Compra de maíz","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GG02628/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GG02628/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GG02628/11}]","Compra de maíz","GG02628/11","DICONSA S.A. DE C.V.","2011-08-31T00:00:00.000Z","GG02628/11","ocds-0ud2q6-GG02628/11","15591000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Comercializadora Columbia S.A. de C.V., id=comercializadora-columbia-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15591000","GG02628/11",,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:17:00.000Z","2016-05-09T00:00:00.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-09T00:00:00.000Z","México","Dirección de Comercialización",,"complete","[COMERCIALIZADORA COLUMBIA, S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=886813]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA COLUMBIA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comercializadora-columbia-sa-de-cv}]","MXN","Dirección de Comercialización","AA-020VSS998-E1807-2016-1103370","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-columbia-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAIZ BLANCO","[{id=compranet-1620524637144}]","MAIZ BLANCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1103370","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1103370-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=886813}]","MAIZ BLANCO","1103370","Diconsa, S.A. de C.V.","2016-06-30T00:00:00.000Z","1085302","ocds-0ud2q6-AA-020VSS998-E1807-2016","15375000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA COLUMBIA, S.A. DE C.V., id=comercializadora-columbia-sa-de-cv}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","15375000","1103370","DICONSA","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","Dirección de Comercialización","020VSS998","false","Expirado","MX-CPA","true","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false","[Adquisiciones]"
"2019-01-24T01:17:00.000Z","2016-06-02T00:00:00.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-02T00:00:00.000Z","México","Dirección de Comercialización",,"complete","[COMERCIALIZADORA COLUMBIA, S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=939432]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA COLUMBIA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comercializadora-columbia-sa-de-cv}]","MXN","Dirección de Comercialización","AA-020VSS998-E6449-2016-1168236","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-columbia-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAIZ BLANCO","[{id=compranet-1620524637144}]","MAIZ BLANCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1168236","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1168236-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=939432}]","MAIZ BLANCO","1168236","Diconsa, S.A. de C.V.","2016-07-08T00:00:00.000Z","1137801","ocds-0ud2q6-AA-020VSS998-E6449-2016","14525000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA COLUMBIA, S.A. DE C.V., id=comercializadora-columbia-sa-de-cv}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","14525000","1168236","DICONSA","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","Dirección de Comercialización","020VSS998","false","Expirado","MX-CPA","true","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false","[Adquisiciones]"
"2019-01-24T01:17:00.000Z","2016-05-10T00:00:00.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-10T00:00:00.000Z","México","Dirección de Comercialización",,"complete","[COMERCIALIZADORA COLUMBIA, S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=886777]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA COLUMBIA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comercializadora-columbia-sa-de-cv}]","MXN","Dirección de Comercialización","AA-020VSS998-E1802-2016-1103317","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-columbia-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAIZ BLANCO","[{id=compranet-1620524637144}]","MAIZ BLANCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1103317","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1103317-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=886777}]","MAIZ BLANCO","1103317","Diconsa, S.A. de C.V.","2016-06-30T00:00:00.000Z","1085268","ocds-0ud2q6-AA-020VSS998-E1802-2016","14525000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA COLUMBIA, S.A. DE C.V., id=comercializadora-columbia-sa-de-cv}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","14525000","1103317","DICONSA","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","Dirección de Comercialización","020VSS998","false","Expirado","MX-CPA","true","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false","[Adquisiciones]"
"2019-01-24T01:17:00.000Z","2016-04-04T00:00:00.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-04T00:00:00.000Z","México","Dirección de Comercialización",,"complete","[COMERCIALIZADORA COLUMBIA, S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=845901]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA COLUMBIA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comercializadora-columbia-sa-de-cv}]","MXN","Dirección de Comercialización","AA-020VSS998-E336-2016-1052700","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-columbia-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAIZ BLANCO","[{id=compranet-1620524637144}]","MAIZ BLANCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1052700","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1052700-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=845901}]","MAIZ BLANCO","1052700","Diconsa, S.A. de C.V.","2016-05-31T00:00:00.000Z","1043587","ocds-0ud2q6-AA-020VSS998-E336-2016","13962500","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA COLUMBIA, S.A. DE C.V., id=comercializadora-columbia-sa-de-cv}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","13962500","1052700","DICONSA","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","Dirección de Comercialización","020VSS998","false","Expirado","MX-CPA","true","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false","[Adquisiciones]"
