"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2017-01-23T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-23T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[ILAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CEX/3866/2016]","[{roles=supplier, name=ILAS S.A. DE C.V., details={type=company}, id=ilas-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CEX/3866/2016-CEX/3866/2016","[contract]","direccion-comercial-liconsa-sa-de-cv","[ilas-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA VENTA DE LECHE DESCREMADA EN POLVO DE IMPORTACION","[{id=pot-1620519810584}]","COMPRA VENTA DE LECHE DESCREMADA EN POLVO DE IMPORTACION","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CEX/3866/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CEX/3866/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CEX/3866/2016}]","COMPRA VENTA DE LECHE DESCREMADA EN POLVO DE IMPORTACION","CEX/3866/2016","LICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","CEX/3866/2016","ocds-0ud2q6-CEX/3866/2016","298756000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ILAS S.A. DE C.V., id=ilas-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","298756000","CEX/3866/2016"
"2021-05-09T00:24:27.000Z","2009-12-04T00:00:00.000Z","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-12-31T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[ASEGURADORA INTERACCIONES S.A. GRUPO FINANCIERO INTERACCIONES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COSE/6887/2009]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-grupo-financiero-interacciones}]","MXN","DIRECCION COMERCIAL","COSE/6887/2009-COSE/6887/2009","[contract]","direccion-comercial-liconsa-sa-de-cv","[aseguradora-interacciones-sa-grupo-financiero-interacciones]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO DE BIENES PATRIMONIALES (AUTOMOVILES CAMIONES CAMIONETA Y MOTOCICLETAS PROPIEDAD DE LICONSA)","[{id=pot-1620519810584}]","SEGURO DE BIENES PATRIMONIALES (AUTOMOVILES CAMIONES CAMIONETA Y MOTOCICLETAS PROPIEDAD DE LICONSA)","open","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","COSE/6887/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COSE/6887/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COSE/6887/2009}]","SEGURO DE BIENES PATRIMONIALES (AUTOMOVILES CAMIONES CAMIONETA Y MOTOCICLETAS PROPIEDAD DE LICONSA)","COSE/6887/2009","LICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","COSE/6887/2009","ocds-0ud2q6-COSE/6887/2009","281400000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASEGURADORA INTERACCIONES S.A. GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-grupo-financiero-interacciones}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","281400000","COSE/6887/2009"
"2021-05-09T00:24:27.000Z","2016-01-07T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-07T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[ILAS DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/189/2016]","[{roles=supplier, name=ILAS DE MEXICO S.A. DE C.V., details={type=company}, id=ilas-de-mexico-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/189/2016-CADQ/189/2016","[contract]","direccion-comercial-liconsa-sa-de-cv","[ilas-de-mexico-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LECHE EN POLVO INSTANTANEA FORTIFICA CON VITAMINAS Y MINERALES","[{id=pot-1620519810584}]","LECHE EN POLVO INSTANTANEA FORTIFICA CON VITAMINAS Y MINERALES","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/189/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/189/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/189/2016}]","LECHE EN POLVO INSTANTANEA FORTIFICA CON VITAMINAS Y MINERALES","CADQ/189/2016","LICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","CADQ/189/2016","ocds-0ud2q6-CADQ/189/2016","275100000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ILAS DE MEXICO S.A. DE C.V., id=ilas-de-mexico-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","275100000","CADQ/189/2016"
"2021-05-09T00:24:27.000Z","2015-06-10T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-26T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[ILAS DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1978/2015]","[{roles=supplier, name=ILAS DE MEXICO S.A. DE C.V., details={type=company}, id=ilas-de-mexico-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/1978/2015-CADQ/1978/2015","[contract]","direccion-comercial-liconsa-sa-de-cv","[ilas-de-mexico-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA VENTA DE LECHE DESCREMADA EN POLVO","[{id=pot-1620519810584}]","COMPRA VENTA DE LECHE DESCREMADA EN POLVO","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/1978/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/1978/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1978/2015}]","COMPRA VENTA DE LECHE DESCREMADA EN POLVO","CADQ/1978/2015","LICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","CADQ/1978/2015","ocds-0ud2q6-CADQ/1978/2015","87000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ILAS DE MEXICO S.A. DE C.V., id=ilas-de-mexico-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","87000000","CADQ/1978/2015","true"
"2021-05-09T00:24:27.000Z","2012-01-25T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-01-14T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[POLYRAFIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/293/2012]","[{roles=supplier, name=POLYRAFIA S.A. DE C.V., details={type=company}, id=polyrafia-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/293/2012-CADQ/293/2012","[contract]","direccion-comercial-liconsa-sa-de-cv","[polyrafia-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PELICULA DE POLIETILENO","[{id=pot-1620519810584}]","ADQUISICION DE PELICULA DE POLIETILENO","limited","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/293/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/293/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/293/2012}]","ADQUISICION DE PELICULA DE POLIETILENO","CADQ/293/2012","LICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","CADQ/293/2012","ocds-0ud2q6-CADQ/293/2012","8.493556593E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=POLYRAFIA S.A. DE C.V., id=polyrafia-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8.493556593E7","CADQ/293/2012",
"2021-05-09T00:24:27.000Z","2012-01-09T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[TETRA PAK S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/4406/2011]","[{roles=supplier, name=TETRA PAK S.A. DE C.V., details={type=company}, id=tetra-pak-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/4406/2011-CADQ/4406/2011","[contract]","direccion-comercial-liconsa-sa-de-cv","[tetra-pak-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ENVASE DE BRIK 1LT BRIK 250ML Y CINTA LS-STRIP","[{id=pot-1620519810584}]","ENVASE DE BRIK 1LT BRIK 250ML Y CINTA LS-STRIP","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/4406/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/4406/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/4406/2011}]","ENVASE DE BRIK 1LT BRIK 250ML Y CINTA LS-STRIP","CADQ/4406/2011","LICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","CADQ/4406/2011","ocds-0ud2q6-CADQ/4406/2011","8.132556509E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TETRA PAK S.A. DE C.V., id=tetra-pak-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8.132556509E7","CADQ/4406/2011","true"
"2021-05-09T00:24:27.000Z","2011-05-16T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-16T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[LC TERMNAL PORTUARIA DE CONTENEDORES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1894/2011]","[{roles=supplier, name=LC TERMNAL PORTUARIA DE CONTENEDORES S.A. DE C.V., details={type=company}, id=lc-termnal-portuaria-de-contenedores-sa-de-cv}]","MXN","DIRECCION COMERCIAL","PSG/1894/2011-PSG/1894/2011","[contract]","direccion-comercial-liconsa-sa-de-cv","[lc-termnal-portuaria-de-contenedores-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANIOBRAS DE TRASLADO DE CONTENEDORES CON LECHE EN POLVO","[{id=pot-1620519810584}]","MANIOBRAS DE TRASLADO DE CONTENEDORES CON LECHE EN POLVO","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","PSG/1894/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1894/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1894/2011}]","MANIOBRAS DE TRASLADO DE CONTENEDORES CON LECHE EN POLVO","PSG/1894/2011","LICONSA S.A. DE C.V.","2011-11-15T00:00:00.000Z","PSG/1894/2011","ocds-0ud2q6-PSG/1894/2011","76860000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LC TERMNAL PORTUARIA DE CONTENEDORES S.A. DE C.V., id=lc-termnal-portuaria-de-contenedores-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","76860000","PSG/1894/2011",
"2021-05-09T00:24:27.000Z","2016-03-18T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-27T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[TECNOLOGIA DE ENVASADO INDUSTRIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1264/2016]","[{roles=supplier, name=TECNOLOGIA DE ENVASADO INDUSTRIALES S.A. DE C.V., details={type=company}, id=tecnologia-de-envasado-industriales-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/1264/2016-CADQ/1264/2016","[contract]","direccion-comercial-liconsa-sa-de-cv","[tecnologia-de-envasado-industriales-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PELICULA DE POLIETILENO","[{id=pot-1620519810584}]","PELICULA DE POLIETILENO","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/1264/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/1264/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1264/2016}]","PELICULA DE POLIETILENO","CADQ/1264/2016","LICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","CADQ/1264/2016","ocds-0ud2q6-CADQ/1264/2016","7.331517511E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNOLOGIA DE ENVASADO INDUSTRIALES S.A. DE C.V., id=tecnologia-de-envasado-industriales-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7.331517511E7","CADQ/1264/2016",
"2021-05-09T00:24:27.000Z","2008-03-31T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-04-01T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[POLYRAFIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1346/2008]","[{roles=supplier, name=POLYRAFIA S.A. DE C.V., details={type=company}, id=polyrafia-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/1346/2008-CADQ/1346/2008","[contract]","direccion-comercial-liconsa-sa-de-cv","[polyrafia-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE 1 827 338.4 KGS. DE PELICULA DE POLIETILENO","[{id=pot-1620519810584}]","ADQUISICION DE 1 827 338.4 KGS. DE PELICULA DE POLIETILENO","limited","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/1346/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/1346/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1346/2008}]","ADQUISICION DE 1 827 338.4 KGS. DE PELICULA DE POLIETILENO","CADQ/1346/2008","LICONSA S.A. DE C.V.","2007-10-31T00:00:00.000Z","CADQ/1346/2008","ocds-0ud2q6-CADQ/1346/2008","7.201175167E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=POLYRAFIA S.A. DE C.V., id=polyrafia-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7.201175167E7","CADQ/1346/2008","true"
"2021-05-09T00:24:27.000Z","2009-06-26T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-26T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[TETRA PACK S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/4321/2009]","[{roles=supplier, name=TETRA PACK S.A. DE C.V., details={type=company}, id=tetra-pack-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/4321/2009-CADQ/4321/2009","[contract]","direccion-comercial-liconsa-sa-de-cv","[tetra-pack-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO INSTALACION Y PUESTA EN MARCHA DE UN SISTEMA DE ULTRAPASTEURIZACION CONTROL Y AUTOMATIZACION MARCA TETRA PACK","[{id=pot-1620519810584}]","SUMINISTRO INSTALACION Y PUESTA EN MARCHA DE UN SISTEMA DE ULTRAPASTEURIZACION CONTROL Y AUTOMATIZACION MARCA TETRA PACK","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/4321/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/4321/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/4321/2009}]","SUMINISTRO INSTALACION Y PUESTA EN MARCHA DE UN SISTEMA DE ULTRAPASTEURIZACION CONTROL Y AUTOMATIZACION MARCA TETRA PACK","CADQ/4321/2009","LICONSA S.A. DE C.V.","2009-10-30T00:00:00.000Z","CADQ/4321/2009","ocds-0ud2q6-CADQ/4321/2009","71855000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TETRA PACK S.A. DE C.V., id=tetra-pack-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","71855000","CADQ/4321/2009",
"2021-05-09T00:24:27.000Z","2008-02-29T00:00:00.000Z","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-03-01T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[PRESTACIONES UNIVERSALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/828/2008]","[{roles=supplier, name=PRESTACIONES UNIVERSALES S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/828/2008-CADQ/828/2008","[contract]","direccion-comercial-liconsa-sa-de-cv","[prestaciones-universales-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE DESPENSA Y ALIMENTOS","[{id=pot-1620519810584}]","VALES DE DESPENSA Y ALIMENTOS","open","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/828/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/828/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/828/2008}]","VALES DE DESPENSA Y ALIMENTOS","CADQ/828/2008","LICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","CADQ/828/2008","ocds-0ud2q6-CADQ/828/2008","68498800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES UNIVERSALES S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","68498800","CADQ/828/2008","true"
"2021-05-09T00:24:27.000Z","2014-01-15T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-04T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[AARHUSKARLSHAMN MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/329/2014]","[{roles=supplier, name=AARHUSKARLSHAMN MEXICO S.A. DE C.V., details={type=company}, id=aarhuskarlshamn-mexico-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/329/2014-CADQ/329/2014","[contract]","direccion-comercial-liconsa-sa-de-cv","[aarhuskarlshamn-mexico-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE ACEITE VEGELA DE OLEINA DE PALMA","[{id=pot-1620519810584}]","SUMINISTRO DE ACEITE VEGELA DE OLEINA DE PALMA","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/329/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/329/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/329/2014}]","SUMINISTRO DE ACEITE VEGELA DE OLEINA DE PALMA","CADQ/329/2014","LICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","CADQ/329/2014","ocds-0ud2q6-CADQ/329/2014","6.737274747E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AARHUSKARLSHAMN MEXICO S.A. DE C.V., id=aarhuskarlshamn-mexico-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6.737274747E7","CADQ/329/2014",
"2021-05-09T00:24:27.000Z","2014-01-31T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-01-23T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[TECNOLOGIA DE ENVASADO INDUSTRIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/66/2014]","[{roles=supplier, name=TECNOLOGIA DE ENVASADO INDUSTRIAL S.A. DE C.V., details={type=company}, id=tecnologia-de-envasado-industrial-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/66/2014-CADQ/66/2014","[contract]","direccion-comercial-liconsa-sa-de-cv","[tecnologia-de-envasado-industrial-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE PELICULA DE POLIETILENO","[{id=pot-1620519810584}]","SUMINISTRO DE PELICULA DE POLIETILENO","limited","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/66/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/66/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/66/2014}]","SUMINISTRO DE PELICULA DE POLIETILENO","CADQ/66/2014","LICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","CADQ/66/2014","ocds-0ud2q6-CADQ/66/2014","6.71621131E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNOLOGIA DE ENVASADO INDUSTRIAL S.A. DE C.V., id=tecnologia-de-envasado-industrial-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6.71621131E7","CADQ/66/2014",
"2021-05-09T00:24:27.000Z","2008-12-31T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-01-02T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[EMPAQUES PLASTICOS INDUSTRIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/5845/2008]","[{roles=supplier, name=EMPAQUES PLASTICOS INDUSTRIALES S.A. DE C.V., details={type=company}, id=empaques-plasticos-industriales-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/5845/2008-CADQ/5845/2008","[contract]","direccion-comercial-liconsa-sa-de-cv","[empaques-plasticos-industriales-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PELICULA DE POLIETILENO","[{id=pot-1620519810584}]","ADQUISICION DE PELICULA DE POLIETILENO","limited","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/5845/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/5845/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/5845/2008}]","ADQUISICION DE PELICULA DE POLIETILENO","CADQ/5845/2008","LICONSA S.A. DE C.V.","2009-12-31T00:00:00.000Z","CADQ/5845/2008","ocds-0ud2q6-CADQ/5845/2008","6.608950164E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMPAQUES PLASTICOS INDUSTRIALES S.A. DE C.V., id=empaques-plasticos-industriales-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6.608950164E7","CADQ/5845/2008",
