"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-01-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-01-07T00:00:00.000Z","México","Centro SCT Nayarit","active","complete","[GUTIERREZ CAMPOS MARCELA DEL ROSARIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6-R-EF-A-40-V-0-6&p_CveDep=00009&p_CveUni=030&p_NumeroLc=018&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GUTIERREZ CAMPOS MARCELA DEL ROSARIO, details={type=person}, id=gutierrez-campos-marcela-del-rosario}]","Nacional","MXN","Centro SCT Nayarit","00009030-018-06-6-R-EF-A-40-V-0-6","[contract]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[gutierrez-campos-marcela-del-rosario]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nayarit","unidad-compradora","Adquisiciýn de Material Elýctrico","[{id=compranet3-1620530467436}]","9030","Adquisiciýn de Material Elýctrico","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","6-R-EF-A-40-V-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-R-EF-A-40-V-0-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6-R-EF-A-40-V-0-6&p_CveDep=00009&p_CveUni=030&p_NumeroLc=018&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Material Elýctrico","6-R-EF-A-40-V-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009030-018-06","ocds-0ud2q6-00009030-018-06","96762.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUTIERREZ CAMPOS MARCELA DEL ROSARIO, id=gutierrez-campos-marcela-del-rosario}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","96762.52","6-R-EF-A-40-V-0-6"
"2021-05-09T03:21:07.000Z","2010-07-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-07-06T00:00:00.000Z","México","Centro SCT Nayarit","active","complete","[MARTIN BECERRA RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0-R-EF-A-28-V-0-0&p_CveDep=00009&p_CveUni=030&p_NumeroLc=008&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MARTIN BECERRA RODRIGUEZ, details={type=person}, id=martin-becerra-rodriguez}]","Nacional","MXN","Centro SCT Nayarit","00009030-008-10-0-R-EF-A-28-V-0-0","[contract]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[martin-becerra-rodriguez]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nayarit","unidad-compradora","Adquisiciýn de Uniformes de Trabajo, Botas, Chamarras, Impermeables y Chalecos","[{id=compranet3-1620530467436}]","9030","Adquisiciýn de Uniformes de Trabajo, Botas, Chamarras, Impermeables y Chalecos","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","0-R-EF-A-28-V-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-R-EF-A-28-V-0-0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0-R-EF-A-28-V-0-0&p_CveDep=00009&p_CveUni=030&p_NumeroLc=008&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de Uniformes de Trabajo, Botas, Chamarras, Impermeables y Chalecos","0-R-EF-A-28-V-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009030-008-10","ocds-0ud2q6-00009030-008-10","141700.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTIN BECERRA RODRIGUEZ, id=martin-becerra-rodriguez}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","141700.79","0-R-EF-A-28-V-0-0"
"2021-05-09T03:21:07.000Z","2004-07-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-07-05T00:00:00.000Z","México","Centro SCT Nayarit","active","complete","[REYNA DE LA TORRE MARCELINO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-R-CB-A-20-V-0-2&p_CveDep=00009&p_CveUni=030&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=REYNA DE LA TORRE MARCELINO, details={type=person}, id=reyna-de-la-torre-marcelino}]","Nacional","MXN","Centro SCT Nayarit","00009030-009-02-2-R-CB-A-20-V-0-2","[contract]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[reyna-de-la-torre-marcelino]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nayarit","unidad-compradora","Reparaciones Mayores","[{id=compranet3-1620530467436}]","9030","Reparaciones Mayores","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","2-R-CB-A-20-V-0-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-R-CB-A-20-V-0-2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-R-CB-A-20-V-0-2&p_CveDep=00009&p_CveUni=030&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","Reparaciones Mayores","2-R-CB-A-20-V-0-2","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009030-009-02","ocds-0ud2q6-00009030-009-02","157357","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REYNA DE LA TORRE MARCELINO, id=reyna-de-la-torre-marcelino}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","157357","2-R-CB-A-20-V-0-2"
"2021-05-09T03:21:07.000Z","2010-09-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-09-05T00:00:00.000Z","México","Centro SCT Nayarit","active","complete","[DISTRIBUIDORA DE EQUIPOS Y MUEBLES PARA OFICINA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9-R-EF-A-42-V-0-9&p_CveDep=00009&p_CveUni=030&p_NumeroLc=018&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DE EQUIPOS Y MUEBLES PARA OFICINA, details={type=company}, id=distribuidora-de-equipos-y-muebles-para-oficina}]","Nacional","MXN","Centro SCT Nayarit","00009030-018-09-9-R-EF-A-42-V-0-9","[contract]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[distribuidora-de-equipos-y-muebles-para-oficina]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nayarit","unidad-compradora","Adquisición de Mobiliario y Equipo de Administración","[{id=compranet3-1620530467436}]","9030","Adquisición de Mobiliario y Equipo de Administración","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","9-R-EF-A-42-V-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-R-EF-A-42-V-0-9-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9-R-EF-A-42-V-0-9&p_CveDep=00009&p_CveUni=030&p_NumeroLc=018&p_AnioLc=2009&ConSin=1}]","Adquisición de Mobiliario y Equipo de Administración","9-R-EF-A-42-V-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009030-018-09","ocds-0ud2q6-00009030-018-09","34950","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE EQUIPOS Y MUEBLES PARA OFICINA, id=distribuidora-de-equipos-y-muebles-para-oficina}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34950","9-R-EF-A-42-V-0-9"
"2021-05-09T03:21:07.000Z","2006-02-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-02-08T00:00:00.000Z","México","Centro SCT Nayarit","active","complete","[ABASTECEDORA URUGUAY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4-R-EF-A-V-0-4&p_CveDep=00009&p_CveUni=030&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ABASTECEDORA URUGUAY, S.A. DE C.V., details={type=company}, id=abastecedora-uruguay-sa-de-cv}]","Nacional","MXN","Centro SCT Nayarit","00009030-009-04-4-R-EF-A-V-0-4","[contract]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[abastecedora-uruguay-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nayarit","unidad-compradora","Adquisición de Materiales y Utiles de Oficina","[{id=compranet3-1620530467436}]","9030","Adquisición de Materiales y Utiles de Oficina","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","4-R-EF-A-V-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-R-EF-A-V-0-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4-R-EF-A-V-0-4&p_CveDep=00009&p_CveUni=030&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","Adquisición de Materiales y Utiles de Oficina","4-R-EF-A-V-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009030-009-04","ocds-0ud2q6-00009030-009-04","5994.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDORA URUGUAY, S.A. DE C.V., id=abastecedora-uruguay-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5994.77","4-R-EF-A-V-0-4"
"2021-05-09T03:21:07.000Z","2011-02-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-02-06T00:00:00.000Z","México","Centro SCT Nayarit","active","complete","[I.CA.SURTILAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0-R-EF-A-33-V-0-0&p_CveDep=00009&p_CveUni=030&p_NumeroLc=018&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=I.CA.SURTILAB, S.A. DE C.V., details={type=company}, id=icasurtilab-sa-de-cv}]","Nacional","MXN","Centro SCT Nayarit","00009030-018-10-0-R-EF-A-33-V-0-0","[contract]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[icasurtilab-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nayarit","unidad-compradora","Adquisiciýn de Sustancias quýmicas.","[{id=compranet3-1620530467436}]","9030","Adquisiciýn de Sustancias quýmicas.","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","0-R-EF-A-33-V-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-R-EF-A-33-V-0-0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0-R-EF-A-33-V-0-0&p_CveDep=00009&p_CveUni=030&p_NumeroLc=018&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de Sustancias quýmicas.","0-R-EF-A-33-V-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009030-018-10","ocds-0ud2q6-00009030-018-10","221522","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=I.CA.SURTILAB, S.A. DE C.V., id=icasurtilab-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","221522","0-R-EF-A-33-V-0-0"
"2021-05-09T03:21:07.000Z","2005-05-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-05-01T00:00:00.000Z","México","Centro SCT Nayarit","active","complete","[GUTIERREZ CAMPOS MARCELA DEL ROSARIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=3-R-CA-A-03-V-0-3&p_CveDep=00009&p_CveUni=030&p_NumeroLc=019&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GUTIERREZ CAMPOS MARCELA DEL ROSARIO, details={type=person}, id=gutierrez-campos-marcela-del-rosario}]","Nacional","MXN","Centro SCT Nayarit","00009030-019-02-3-R-CA-A-03-V-0-3","[contract]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[gutierrez-campos-marcela-del-rosario]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nayarit","unidad-compradora","Herramientas Menores","[{id=compranet3-1620530467436}]","9030","Herramientas Menores","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","3-R-CA-A-03-V-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-R-CA-A-03-V-0-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=3-R-CA-A-03-V-0-3&p_CveDep=00009&p_CveUni=030&p_NumeroLc=019&p_AnioLc=2002&ConSin=1}]","Herramientas Menores","3-R-CA-A-03-V-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009030-019-02","ocds-0ud2q6-00009030-019-02","138129.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUTIERREZ CAMPOS MARCELA DEL ROSARIO, id=gutierrez-campos-marcela-del-rosario}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","138129.83","3-R-CA-A-03-V-0-3"
"2021-05-09T03:21:07.000Z","2006-02-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-02-08T00:00:00.000Z","México","Centro SCT Nayarit","active","complete","[KARINE MONTERO GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4-R-EF-A-18-V-0-4&p_CveDep=00009&p_CveUni=030&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=KARINE MONTERO GOMEZ, details={type=person}, id=karine-montero-gomez}]","Nacional","MXN","Centro SCT Nayarit","00009030-009-04-4-R-EF-A-18-V-0-4","[contract]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[karine-montero-gomez]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nayarit","unidad-compradora","Adquisición de Materiales y Utiles de Oficina","[{id=compranet3-1620530467436}]","9030","Adquisición de Materiales y Utiles de Oficina","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","4-R-EF-A-18-V-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-R-EF-A-18-V-0-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4-R-EF-A-18-V-0-4&p_CveDep=00009&p_CveUni=030&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","Adquisición de Materiales y Utiles de Oficina","4-R-EF-A-18-V-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009030-009-04","ocds-0ud2q6-00009030-009-04","47499.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KARINE MONTERO GOMEZ, id=karine-montero-gomez}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","47499.21","4-R-EF-A-18-V-0-4"
"2021-05-09T03:21:07.000Z","2008-01-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-01-10T00:00:00.000Z","México","Centro SCT Nayarit","active","complete","[SISTEMAS Y MATERIALES AB, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6-R-CB-A-41-V-0-6&p_CveDep=00009&p_CveUni=030&p_NumeroLc=019&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SISTEMAS Y MATERIALES AB, S. A. DE C. V., details={type=company}, id=sistemas-y-materiales-ab-sa-de-cv}]","Nacional","MXN","Centro SCT Nayarit","00009030-019-06-6-R-CB-A-41-V-0-6","[contract]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[sistemas-y-materiales-ab-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nayarit","unidad-compradora","Adquisiciýn de Materiales de Seýalamiento.","[{id=compranet3-1620530467436}]","9030","Adquisiciýn de Materiales de Seýalamiento.","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","6-R-CB-A-41-V-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-R-CB-A-41-V-0-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6-R-CB-A-41-V-0-6&p_CveDep=00009&p_CveUni=030&p_NumeroLc=019&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Materiales de Seýalamiento.","6-R-CB-A-41-V-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009030-019-06","ocds-0ud2q6-00009030-019-06","97495","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS Y MATERIALES AB, S. A. DE C. V., id=sistemas-y-materiales-ab-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","97495","6-R-CB-A-41-V-0-6"
"2021-05-09T03:21:07.000Z","2006-09-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-09-09T00:00:00.000Z","México","Centro SCT Nayarit","active","complete","[AUTOMOTORES SIERRA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5-R-EF-A-25-V-0-5&p_CveDep=00009&p_CveUni=030&p_NumeroLc=009&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=AUTOMOTORES SIERRA S.A. DE C.V., details={type=company}, id=automotores-sierra-sa-de-cv}]","Nacional","MXN","Centro SCT Nayarit","00009030-009-05-5-R-EF-A-25-V-0-5","[contract]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[automotores-sierra-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nayarit","unidad-compradora","Adquisiciýn de Vehýculos Terrestres","[{id=compranet3-1620530467436}]","9030","Adquisiciýn de Vehýculos Terrestres","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","5-R-EF-A-25-V-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-R-EF-A-25-V-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5-R-EF-A-25-V-0-5&p_CveDep=00009&p_CveUni=030&p_NumeroLc=009&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Vehýculos Terrestres","5-R-EF-A-25-V-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009030-009-05","ocds-0ud2q6-00009030-009-05","160000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTORES SIERRA S.A. DE C.V., id=automotores-sierra-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","160000","5-R-EF-A-25-V-0-5"
"2021-05-09T03:21:07.000Z","2008-01-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-01-05T00:00:00.000Z","México","Centro SCT Nayarit","active","complete","[MARTHA MARTINA GONZALEZ GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6-R-CF-A-22-V-0-6&p_CveDep=00009&p_CveUni=030&p_NumeroLc=009&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MARTHA MARTINA GONZALEZ GONZALEZ, details={type=person}, id=martha-martina-gonzalez-gonzalez}]","Nacional","MXN","Centro SCT Nayarit","00009030-009-06-6-R-CF-A-22-V-0-6","[contract]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[martha-martina-gonzalez-gonzalez]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nayarit","unidad-compradora","Adquisiciýn de Uniformes de Trabajo y Chamarras.","[{id=compranet3-1620530467436}]","9030","Adquisiciýn de Uniformes de Trabajo y Chamarras.","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","6-R-CF-A-22-V-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-R-CF-A-22-V-0-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6-R-CF-A-22-V-0-6&p_CveDep=00009&p_CveUni=030&p_NumeroLc=009&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Uniformes de Trabajo y Chamarras.","6-R-CF-A-22-V-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009030-009-06","ocds-0ud2q6-00009030-009-06","154940.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTHA MARTINA GONZALEZ GONZALEZ, id=martha-martina-gonzalez-gonzalez}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","154940.5","6-R-CF-A-22-V-0-6"
"2021-05-09T03:21:07.000Z","2010-06-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-06-05T00:00:00.000Z","México","Centro SCT Nayarit","active","complete","[ANTONIO GARCIA BECERRA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=8-R-EF-A-30-V-0-8&p_CveDep=00009&p_CveUni=030&p_NumeroLc=019&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ANTONIO GARCIA BECERRA, details={type=person}, id=antonio-garcia-becerra}]","Nacional","MXN","Centro SCT Nayarit","00009030-019-08-8-R-EF-A-30-V-0-8","[contract]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[antonio-garcia-becerra]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nayarit","unidad-compradora","Adquisiciýn de Materiales y utiles de oficina","[{id=compranet3-1620530467436}]","9030","Adquisiciýn de Materiales y utiles de oficina","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","8-R-EF-A-30-V-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-R-EF-A-30-V-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=8-R-EF-A-30-V-0-8&p_CveDep=00009&p_CveUni=030&p_NumeroLc=019&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Materiales y utiles de oficina","8-R-EF-A-30-V-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009030-019-08","ocds-0ud2q6-00009030-019-08","89928.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANTONIO GARCIA BECERRA, id=antonio-garcia-becerra}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","89928.2","8-R-EF-A-30-V-0-8"
