"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-12-31T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-31T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[UNINET S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S1292]","[{roles=supplier, name=UNINET S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]",,"MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S1292-11S1292","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[uninet-sa-de-cv]",,"casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","Servicios de conducción de señales analogicas y digitales","[{id=pot-1620519810584}]",,"Servicios de conducción de señales analogicas y digitales","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S1292",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S1292-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S1292}]","Servicios de conducción de señales analogicas y digitales","11S1292","CASA DE MONEDA DE MEXICO","11S1292","ocds-0ud2q6-11S1292","36300.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNINET S.A. DE C.V., id=uninet-sa-de-cv}]","casa-de-moneda-de-mexico",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36300.32","11S1292","2011-12-31T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2011-05-27T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-27T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[UNINET S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0521]","[{roles=supplier, name=UNINET S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]",,"MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0521-11S0521","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[uninet-sa-de-cv]",,"casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","Contratación de otros servicios","[{id=pot-1620519810584}]",,"Contratación de otros servicios","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0521",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0521-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0521}]","Contratación de otros servicios","11S0521","CASA DE MONEDA DE MEXICO","11S0521","ocds-0ud2q6-11S0521","32974.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNINET S.A. DE C.V., id=uninet-sa-de-cv}]","casa-de-moneda-de-mexico",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32974.6","11S0521","2011-06-06T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2011-06-16T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-16T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[UNINET S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0597]","[{roles=supplier, name=UNINET S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]",,"MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0597-11S0597","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[uninet-sa-de-cv]",,"casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","Servicios integrales","[{id=pot-1620519810584}]",,"Servicios integrales","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0597",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0597-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0597}]","Servicios integrales","11S0597","CASA DE MONEDA DE MEXICO","11S0597","ocds-0ud2q6-11S0597","32974.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNINET S.A. DE C.V., id=uninet-sa-de-cv}]","casa-de-moneda-de-mexico",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32974.6","11S0597","2011-06-26T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2011-07-29T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-29T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[UNINET S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0714]","[{roles=supplier, name=UNINET S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]",,"MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0714-11S0714","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[uninet-sa-de-cv]",,"casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","Servicios de conducción de señales analogicas y digitales","[{id=pot-1620519810584}]",,"Servicios de conducción de señales analogicas y digitales","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0714",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0714-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0714}]","Servicios de conducción de señales analogicas y digitales","11S0714","CASA DE MONEDA DE MEXICO","11S0714","ocds-0ud2q6-11S0714","32974.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNINET S.A. DE C.V., id=uninet-sa-de-cv}]","casa-de-moneda-de-mexico",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32974.6","11S0714","2011-08-08T00:00:00.000Z"
"2021-05-09T03:21:07.000Z","2011-01-03T00:00:00.000Z","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","Adjudicacion Directa","es","[{id=compranet3}]","2011-01-03T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[UNINET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12200&vv_ClaUni=1&vv_NumInv=0040&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=RM-MT-0090/11&vv_provsino=0]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12200001-040-11-RM-MT-0090/11","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[uninet-sa-de-cv]","services","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIO DE LICENCIA DE SEGURIDAD DE PROTECCION ANTIVIRUS","[{id=compranet3-1620530467436}]","12200001","SERVICIO DE LICENCIA DE SEGURIDAD DE PROTECCION ANTIVIRUS","direct","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-MT-0090/11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-MT-0090/11-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12200&vv_ClaUni=1&vv_NumInv=0040&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=RM-MT-0090/11&vv_provsino=0}]","SERVICIO DE LICENCIA DE SEGURIDAD DE PROTECCION ANTIVIRUS","RM-MT-0090/11","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","12200001-040-11","ocds-0ud2q6-12200001-040-11","18296.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18296.68","RM-MT-0090/11",
"2021-05-09T03:21:07.000Z","2011-01-03T00:00:00.000Z","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","Adjudicacion Directa","es","[{id=compranet3}]","2011-01-03T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[UNINET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12200&vv_ClaUni=1&vv_NumInv=0047&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=RM-MT-0102/11&vv_provsino=0]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12200001-047-11-RM-MT-0102/11","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[uninet-sa-de-cv]","services","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","ENLACE A INTERNET CON UNA VELOCIDAD DE 6 MB","[{id=compranet3-1620530467436}]","12200001","ENLACE A INTERNET CON UNA VELOCIDAD DE 6 MB","direct","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-MT-0102/11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-MT-0102/11-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12200&vv_ClaUni=1&vv_NumInv=0047&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=RM-MT-0102/11&vv_provsino=0}]","ENLACE A INTERNET CON UNA VELOCIDAD DE 6 MB","RM-MT-0102/11","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","12200001-047-11","ocds-0ud2q6-12200001-047-11","56869.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","56869.3","RM-MT-0102/11",
"2021-05-09T03:21:07.000Z","2011-03-01T00:00:00.000Z","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","Adjudicacion Directa","es","[{id=compranet3}]","2011-03-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[UNINET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12200&vv_ClaUni=1&vv_NumInv=0052&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=RM-MT-0103/11&vv_provsino=0]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12200001-052-11-RM-MT-0103/11","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[uninet-sa-de-cv]","services","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","ENLACE A INTERNET CON UNA VELOCIDAD DE 4 MB","[{id=compranet3-1620530467436}]","12200001","ENLACE A INTERNET CON UNA VELOCIDAD DE 4 MB","direct","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-MT-0103/11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-MT-0103/11-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12200&vv_ClaUni=1&vv_NumInv=0052&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=RM-MT-0103/11&vv_provsino=0}]","ENLACE A INTERNET CON UNA VELOCIDAD DE 4 MB","RM-MT-0103/11","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","12200001-052-11","ocds-0ud2q6-12200001-052-11","493661.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","493661.5","RM-MT-0103/11",
"2021-05-09T03:21:07.000Z","2010-03-01T00:00:00.000Z","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[UNINET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12200&vv_ClaUni=1&vv_NumInv=0054&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=RM-MT-0157/10&vv_provsino=0]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12200001-054-10-RM-MT-0157/10","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[uninet-sa-de-cv]","services","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","ENLACE A INTERNET CON UNA VELOCIDAD DE 6 MB","[{id=compranet3-1620530467436}]","12200001","ENLACE A INTERNET CON UNA VELOCIDAD DE 6 MB","direct","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-MT-0157/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-MT-0157/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12200&vv_ClaUni=1&vv_NumInv=0054&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=RM-MT-0157/10&vv_provsino=0}]","ENLACE A INTERNET CON UNA VELOCIDAD DE 6 MB","RM-MT-0157/10","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","12200001-054-10","ocds-0ud2q6-12200001-054-10","284346.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","284346.5","RM-MT-0157/10",
"2021-05-09T00:24:27.000Z","2012-08-29T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-29T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE NEGOCIOS","active","complete","[UNINET S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12797]","[{roles=supplier, name=UNINET S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]",,"MXN","DIRECCIÓN GENERAL ADJUNTA DE NEGOCIOS","12797-12797","[contract]","direccion-general-adjunta-de-negocios-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[uninet-sa-de-cv]",,"banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","CONTRATACION DEL SERVICIO DE INCREMENTO DE ANCHO DE BANDA DE 256 KBPS A 512 KBPS PARA EL MODULO OTAY B.C.","[{id=pot-1620519810584}]",,"CONTRATACION DEL SERVICIO DE INCREMENTO DE ANCHO DE BANDA DE 256 KBPS A 512 KBPS PARA EL MODULO OTAY B.C.","direct","institution","direccion-general-adjunta-de-negocios-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE NEGOCIOS","direccion-general-adjunta-de-negocios-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","12797",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12797-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12797}]","CONTRATACION DEL SERVICIO DE INCREMENTO DE ANCHO DE BANDA DE 256 KBPS A 512 KBPS PARA EL MODULO OTAY B.C.","12797","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","12797","ocds-0ud2q6-12797","20549","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNINET S.A. DE C.V., id=uninet-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20549","12797","2012-12-31T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2012-08-23T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-23T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE NEGOCIOS","active","complete","[UNINET S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12809]","[{roles=supplier, name=UNINET S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]",,"MXN","DIRECCIÓN GENERAL ADJUNTA DE NEGOCIOS","12809-12809","[contract]","direccion-general-adjunta-de-negocios-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[uninet-sa-de-cv]",,"banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","CONTRATACION DEL SERVICIO DE ENLACE DIGITAL DE COMUNICACIÓN A 512 KBPS PARA EL MODULO OTAY B.C. DURANTE LOS MESES DE NOVIEMBRE Y DICIEMBRE.","[{id=pot-1620519810584}]",,"CONTRATACION DEL SERVICIO DE ENLACE DIGITAL DE COMUNICACIÓN A 512 KBPS PARA EL MODULO OTAY B.C. DURANTE LOS MESES DE NOVIEMBRE Y DICIEMBRE.","direct","institution","direccion-general-adjunta-de-negocios-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE NEGOCIOS","direccion-general-adjunta-de-negocios-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","12809",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12809-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12809}]","CONTRATACION DEL SERVICIO DE ENLACE DIGITAL DE COMUNICACIÓN A 512 KBPS PARA EL MODULO OTAY B.C. DURANTE LOS MESES DE NOVIEMBRE Y DICIEMBRE.","12809","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","12809","ocds-0ud2q6-12809","22238","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNINET S.A. DE C.V., id=uninet-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22238","12809","2012-12-31T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2012-03-22T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-03-22T00:00:00.000Z","México","DIRECCIÓN DE INFORMÁTICA","active","complete","[UNINET S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12283]","[{roles=supplier, name=UNINET S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]",,"MXN","DIRECCIÓN DE INFORMÁTICA","12283-12283","[contract]","direccion-de-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[uninet-sa-de-cv]",,"banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","CONTRATACION DEL INCREMENTO DE ANCHO DE BANDA PARA LOS ENLACES DE LOS MODULOS PATIO FISCAL NUEVO LAREDO CD. JUAREZ TIJUANA Y MEXICALI.","[{id=pot-1620519810584}]",,"CONTRATACION DEL INCREMENTO DE ANCHO DE BANDA PARA LOS ENLACES DE LOS MODULOS PATIO FISCAL NUEVO LAREDO CD. JUAREZ TIJUANA Y MEXICALI.","open","institution","direccion-de-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE INFORMÁTICA","direccion-de-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","12283",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12283-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12283}]","CONTRATACION DEL INCREMENTO DE ANCHO DE BANDA PARA LOS ENLACES DE LOS MODULOS PATIO FISCAL NUEVO LAREDO CD. JUAREZ TIJUANA Y MEXICALI.","12283","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","12283","ocds-0ud2q6-12283","14522.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNINET S.A. DE C.V., id=uninet-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14522.66","12283","2012-04-25T00:00:00.000Z"
"2021-05-09T03:21:07.000Z","2007-07-01T00:00:00.000Z","CONSEJO NACIONAL DE CIENCIA Y TECNOLOGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-01T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[UNINET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11112&vv_ClaUni=1&vv_NumInv=0052&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=C-331/07&vv_provsino=0]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","11112001-052-07-C-331/07","[contract]","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","[uninet-sa-de-cv]","services","consejo-nacional-de-ciencia-y-tecnologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","SERVICIO DE NELACES DIGITALES","[{id=compranet3-1620530467436}]","11112001","SERVICIO DE NELACES DIGITALES","direct","institution","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","C-331/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-331/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11112&vv_ClaUni=1&vv_NumInv=0052&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=C-331/07&vv_provsino=0}]","SERVICIO DE NELACES DIGITALES","C-331/07","CONSEJO NACIONAL DE CIENCIA Y TECNOLOGÍA","11112001-052-07","ocds-0ud2q6-11112001-052-07","893442","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","consejo-nacional-de-ciencia-y-tecnologia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","893442","C-331/07",
