"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-05-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-05-08T00:00:00.000Z","México","Superintendencia de Apoyo Administrativo en Querétaro","active","complete","[PINTURAS Y ACABADOS SUPRA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004698&p_CveDep=18576&p_CveUni=104&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PINTURAS Y ACABADOS SUPRA S.A. DE C.V., details={type=company}, id=pinturas-y-acabados-supra-sa-de-cv}]","Nacional","MXN","Superintendencia de Apoyo Administrativo en Querétaro","18576104-008-02-4600004698","[contract]","superintendencia-de-apoyo-administrativo-en-queretaro-pemex-refinacion","[pinturas-y-acabados-supra-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Apoyo Administrativo en Querétaro","unidad-compradora","Pintura","[{id=compranet3-1620530467436}]","18576104","Pintura","open","institution","superintendencia-de-apoyo-administrativo-en-queretaro-pemex-refinacion","Superintendencia de Apoyo Administrativo en Querétaro","superintendencia-de-apoyo-administrativo-en-queretaro-pemex-refinacion","4600004698","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600004698-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004698&p_CveDep=18576&p_CveUni=104&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","Pintura","4600004698","PEMEX REFINACIÓN","18576104-008-02","ocds-0ud2q6-18576104-008-02","150355.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PINTURAS Y ACABADOS SUPRA S.A. DE C.V., id=pinturas-y-acabados-supra-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150355.6","4600004698"
"2021-05-09T03:21:07.000Z","2002-05-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-05-08T00:00:00.000Z","México","Superintendencia de Apoyo Administrativo en Querétaro","active","complete","[AMERCOAT MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004701&p_CveDep=18576&p_CveUni=104&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=AMERCOAT MEXICANA, S.A. DE C.V., details={type=company}, id=amercoat-mexicana-sa-de-cv}]","Nacional","MXN","Superintendencia de Apoyo Administrativo en Querétaro","18576104-008-02-4600004701","[contract]","superintendencia-de-apoyo-administrativo-en-queretaro-pemex-refinacion","[amercoat-mexicana-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Apoyo Administrativo en Querétaro","unidad-compradora","Pintura","[{id=compranet3-1620530467436}]","18576104","Pintura","open","institution","superintendencia-de-apoyo-administrativo-en-queretaro-pemex-refinacion","Superintendencia de Apoyo Administrativo en Querétaro","superintendencia-de-apoyo-administrativo-en-queretaro-pemex-refinacion","4600004701","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600004701-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004701&p_CveDep=18576&p_CveUni=104&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","Pintura","4600004701","PEMEX REFINACIÓN","18576104-008-02","ocds-0ud2q6-18576104-008-02","20826","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMERCOAT MEXICANA, S.A. DE C.V., id=amercoat-mexicana-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20826","4600004701"
"2021-05-09T03:21:07.000Z","2004-01-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-01-07T00:00:00.000Z","México","Superintendencia de Apoyo Administrativo en Querétaro","active","complete","[CIP TONER AUDIO Y VIDEO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004655&p_CveDep=18576&p_CveUni=104&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CIP TONER AUDIO Y VIDEO S.A. DE C.V., details={type=company}, id=cip-toner-audio-y-video-sa-de-cv}]","Nacional","MXN","Superintendencia de Apoyo Administrativo en Querétaro","18576104-009-02-4600004655","[contract]","superintendencia-de-apoyo-administrativo-en-queretaro-pemex-refinacion","[cip-toner-audio-y-video-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Apoyo Administrativo en Querétaro","unidad-compradora","Consumibles y Accesorios Equipo de Computo","[{id=compranet3-1620530467436}]","18576104","Consumibles y Accesorios Equipo de Computo","open","institution","superintendencia-de-apoyo-administrativo-en-queretaro-pemex-refinacion","Superintendencia de Apoyo Administrativo en Querétaro","superintendencia-de-apoyo-administrativo-en-queretaro-pemex-refinacion","4600004655","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600004655-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004655&p_CveDep=18576&p_CveUni=104&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","Consumibles y Accesorios Equipo de Computo","4600004655","PEMEX REFINACIÓN","18576104-009-02","ocds-0ud2q6-18576104-009-02","175539.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIP TONER AUDIO Y VIDEO S.A. DE C.V., id=cip-toner-audio-y-video-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","175539.28","4600004655"
"2021-05-09T03:21:07.000Z","2004-01-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-01-07T00:00:00.000Z","México","Superintendencia de Apoyo Administrativo en Querétaro","active","complete","[MC MICROCOMPUTACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004657&p_CveDep=18576&p_CveUni=104&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MC MICROCOMPUTACION S.A. DE C.V., details={type=company}, id=mc-microcomputacion-sa-de-cv}]","Nacional","MXN","Superintendencia de Apoyo Administrativo en Querétaro","18576104-009-02-4600004657","[contract]","superintendencia-de-apoyo-administrativo-en-queretaro-pemex-refinacion","[mc-microcomputacion-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Apoyo Administrativo en Querétaro","unidad-compradora","Consumibles y Accesorios Equipo de Computo","[{id=compranet3-1620530467436}]","18576104","Consumibles y Accesorios Equipo de Computo","open","institution","superintendencia-de-apoyo-administrativo-en-queretaro-pemex-refinacion","Superintendencia de Apoyo Administrativo en Querétaro","superintendencia-de-apoyo-administrativo-en-queretaro-pemex-refinacion","4600004657","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600004657-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004657&p_CveDep=18576&p_CveUni=104&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","Consumibles y Accesorios Equipo de Computo","4600004657","PEMEX REFINACIÓN","18576104-009-02","ocds-0ud2q6-18576104-009-02","9176","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MC MICROCOMPUTACION S.A. DE C.V., id=mc-microcomputacion-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9176","4600004657"
"2021-05-09T03:21:07.000Z","2004-01-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-01-07T00:00:00.000Z","México","Superintendencia de Apoyo Administrativo en Querétaro","active","complete","[LIMPRO NACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500070913&p_CveDep=18576&p_CveUni=104&p_NumeroLc=011&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=LIMPRO NACIONAL, S.A. DE C.V., details={type=company}, id=limpro-nacional-sa-de-cv}]","Nacional","MXN","Superintendencia de Apoyo Administrativo en Querétaro","18576104-011-02-4500070913","[contract]","superintendencia-de-apoyo-administrativo-en-queretaro-pemex-refinacion","[limpro-nacional-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Apoyo Administrativo en Querétaro","unidad-compradora","Limpiadores de Tubería","[{id=compranet3-1620530467436}]","18576104","Limpiadores de Tubería","open","institution","superintendencia-de-apoyo-administrativo-en-queretaro-pemex-refinacion","Superintendencia de Apoyo Administrativo en Querétaro","superintendencia-de-apoyo-administrativo-en-queretaro-pemex-refinacion","4500070913","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500070913-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500070913&p_CveDep=18576&p_CveUni=104&p_NumeroLc=011&p_AnioLc=2002&ConSin=1}]","Limpiadores de Tubería","4500070913","PEMEX REFINACIÓN","18576104-011-02","ocds-0ud2q6-18576104-011-02","70075","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPRO NACIONAL, S.A. DE C.V., id=limpro-nacional-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","70075","4500070913"
"2021-05-09T03:21:07.000Z","2004-01-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-01-07T00:00:00.000Z","México","Superintendencia de Apoyo Administrativo en Querétaro","active","complete","[ELASTOMEROS TAZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600070871&p_CveDep=18576&p_CveUni=104&p_NumeroLc=011&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ELASTOMEROS TAZA, S.A. DE C.V., details={type=company}, id=elastomeros-taza-sa-de-cv}]","Nacional","MXN","Superintendencia de Apoyo Administrativo en Querétaro","18576104-011-02-4600070871","[contract]","superintendencia-de-apoyo-administrativo-en-queretaro-pemex-refinacion","[elastomeros-taza-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Apoyo Administrativo en Querétaro","unidad-compradora","Limpiadores de Tubería","[{id=compranet3-1620530467436}]","18576104","Limpiadores de Tubería","open","institution","superintendencia-de-apoyo-administrativo-en-queretaro-pemex-refinacion","Superintendencia de Apoyo Administrativo en Querétaro","superintendencia-de-apoyo-administrativo-en-queretaro-pemex-refinacion","4600070871","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600070871-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600070871&p_CveDep=18576&p_CveUni=104&p_NumeroLc=011&p_AnioLc=2002&ConSin=1}]","Limpiadores de Tubería","4600070871","PEMEX REFINACIÓN","18576104-011-02","ocds-0ud2q6-18576104-011-02","15150","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELASTOMEROS TAZA, S.A. DE C.V., id=elastomeros-taza-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15150","4600070871"
"2021-05-09T03:21:07.000Z","2003-03-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-03-10T00:00:00.000Z","México","Superintendencia de Apoyo Administrativo en Querétaro","active","complete","[LIMPRO NACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500078101&p_CveDep=18576&p_CveUni=104&p_NumeroLc=015&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=LIMPRO NACIONAL, S.A. DE C.V., details={type=company}, id=limpro-nacional-sa-de-cv}]","Nacional","MXN","Superintendencia de Apoyo Administrativo en Querétaro","18576104-015-02-4500078101","[contract]","superintendencia-de-apoyo-administrativo-en-queretaro-pemex-refinacion","[limpro-nacional-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Apoyo Administrativo en Querétaro","unidad-compradora","DIABLOS, COPAS Y DISCOS DE POLIURETANO","[{id=compranet3-1620530467436}]","18576104","DIABLOS, COPAS Y DISCOS DE POLIURETANO","open","institution","superintendencia-de-apoyo-administrativo-en-queretaro-pemex-refinacion","Superintendencia de Apoyo Administrativo en Querétaro","superintendencia-de-apoyo-administrativo-en-queretaro-pemex-refinacion","4500078101","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500078101-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500078101&p_CveDep=18576&p_CveUni=104&p_NumeroLc=015&p_AnioLc=2002&ConSin=1}]","DIABLOS, COPAS Y DISCOS DE POLIURETANO","4500078101","PEMEX REFINACIÓN","18576104-015-02","ocds-0ud2q6-18576104-015-02","179460","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPRO NACIONAL, S.A. DE C.V., id=limpro-nacional-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","179460","4500078101"
"2021-05-09T03:21:07.000Z","2003-05-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-05-04T00:00:00.000Z","México","Superintendencia de Apoyo Administrativo en Querétaro","active","complete","[PRODUCCIONES CONTI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500061417&p_CveDep=18576&p_CveUni=104&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PRODUCCIONES CONTI S.A. DE C.V., details={type=company}, id=producciones-conti-sa-de-cv}]","Nacional","MXN","Superintendencia de Apoyo Administrativo en Querétaro","18576104-001-02-4500061417","[contract]","superintendencia-de-apoyo-administrativo-en-queretaro-pemex-refinacion","[producciones-conti-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Apoyo Administrativo en Querétaro","unidad-compradora","PAPELERIA","[{id=compranet3-1620530467436}]","18576104","PAPELERIA","open","institution","superintendencia-de-apoyo-administrativo-en-queretaro-pemex-refinacion","Superintendencia de Apoyo Administrativo en Querétaro","superintendencia-de-apoyo-administrativo-en-queretaro-pemex-refinacion","4500061417","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500061417-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500061417&p_CveDep=18576&p_CveUni=104&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","PAPELERIA","4500061417","PEMEX REFINACIÓN","18576104-001-02","ocds-0ud2q6-18576104-001-02","41800.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCCIONES CONTI S.A. DE C.V., id=producciones-conti-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","41800.85","4500061417"
"2021-05-09T03:21:07.000Z","2003-05-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-05-04T00:00:00.000Z","México","Superintendencia de Apoyo Administrativo en Querétaro","active","complete","[MULTIPAPELERIA MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500061553&p_CveDep=18576&p_CveUni=104&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MULTIPAPELERIA MEXICO S.A. DE C.V., details={type=company}, id=multipapeleria-mexico-sa-de-cv}]","Nacional","MXN","Superintendencia de Apoyo Administrativo en Querétaro","18576104-001-02-4500061553","[contract]","superintendencia-de-apoyo-administrativo-en-queretaro-pemex-refinacion","[multipapeleria-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Apoyo Administrativo en Querétaro","unidad-compradora","PAPELERIA","[{id=compranet3-1620530467436}]","18576104","PAPELERIA","open","institution","superintendencia-de-apoyo-administrativo-en-queretaro-pemex-refinacion","Superintendencia de Apoyo Administrativo en Querétaro","superintendencia-de-apoyo-administrativo-en-queretaro-pemex-refinacion","4500061553","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500061553-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500061553&p_CveDep=18576&p_CveUni=104&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","PAPELERIA","4500061553","PEMEX REFINACIÓN","18576104-001-02","ocds-0ud2q6-18576104-001-02","38405.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIPAPELERIA MEXICO S.A. DE C.V., id=multipapeleria-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","38405.36","4500061553"
"2021-05-09T03:21:07.000Z","2003-05-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-05-04T00:00:00.000Z","México","Superintendencia de Apoyo Administrativo en Querétaro","active","complete","[OFICINAS Y PAPELERÍAS S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500064431&p_CveDep=18576&p_CveUni=104&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=OFICINAS Y PAPELERÍAS S.A DE C.V, details={type=company}, id=oficinas-y-papelerias-sa-de-cv}]","Nacional","MXN","Superintendencia de Apoyo Administrativo en Querétaro","18576104-001-02-4500064431","[contract]","superintendencia-de-apoyo-administrativo-en-queretaro-pemex-refinacion","[oficinas-y-papelerias-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Apoyo Administrativo en Querétaro","unidad-compradora","PAPELERIA","[{id=compranet3-1620530467436}]","18576104","PAPELERIA","open","institution","superintendencia-de-apoyo-administrativo-en-queretaro-pemex-refinacion","Superintendencia de Apoyo Administrativo en Querétaro","superintendencia-de-apoyo-administrativo-en-queretaro-pemex-refinacion","4500064431","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500064431-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500064431&p_CveDep=18576&p_CveUni=104&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","PAPELERIA","4500064431","PEMEX REFINACIÓN","18576104-001-02","ocds-0ud2q6-18576104-001-02","87539.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFICINAS Y PAPELERÍAS S.A DE C.V, id=oficinas-y-papelerias-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","87539.95","4500064431"
"2021-05-09T03:21:07.000Z","2003-05-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-05-04T00:00:00.000Z","México","Superintendencia de Apoyo Administrativo en Querétaro","active","complete","[ALBEK DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500061157&p_CveDep=18576&p_CveUni=104&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ALBEK DE MEXICO, S.A. DE C.V., details={type=company}, id=albek-de-mexico-sa-de-cv}]","Nacional","MXN","Superintendencia de Apoyo Administrativo en Querétaro","18576104-002-02-4500061157","[contract]","superintendencia-de-apoyo-administrativo-en-queretaro-pemex-refinacion","[albek-de-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Apoyo Administrativo en Querétaro","unidad-compradora","ARTÍCULOS DE LIMPIEZA","[{id=compranet3-1620530467436}]","18576104","ARTÍCULOS DE LIMPIEZA","open","institution","superintendencia-de-apoyo-administrativo-en-queretaro-pemex-refinacion","Superintendencia de Apoyo Administrativo en Querétaro","superintendencia-de-apoyo-administrativo-en-queretaro-pemex-refinacion","4500061157","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500061157-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500061157&p_CveDep=18576&p_CveUni=104&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","ARTÍCULOS DE LIMPIEZA","4500061157","PEMEX REFINACIÓN","18576104-002-02","ocds-0ud2q6-18576104-002-02","30743.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALBEK DE MEXICO, S.A. DE C.V., id=albek-de-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30743.58","4500061157"
"2021-05-09T03:21:07.000Z","2003-05-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-05-04T00:00:00.000Z","México","Superintendencia de Apoyo Administrativo en Querétaro","active","complete","[MANTENIMIENTO, PRODUCTOS Y SERVICIOS EN GENERAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500061158&p_CveDep=18576&p_CveUni=104&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MANTENIMIENTO, PRODUCTOS Y SERVICIOS EN GENERAL S.A. DE C.V., details={type=company}, id=mantenimiento-productos-y-servicios-en-general-sa-de-cv}]","Nacional","MXN","Superintendencia de Apoyo Administrativo en Querétaro","18576104-002-02-4500061158","[contract]","superintendencia-de-apoyo-administrativo-en-queretaro-pemex-refinacion","[mantenimiento-productos-y-servicios-en-general-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Apoyo Administrativo en Querétaro","unidad-compradora","ARTÍCULOS DE LIMPIEZA","[{id=compranet3-1620530467436}]","18576104","ARTÍCULOS DE LIMPIEZA","open","institution","superintendencia-de-apoyo-administrativo-en-queretaro-pemex-refinacion","Superintendencia de Apoyo Administrativo en Querétaro","superintendencia-de-apoyo-administrativo-en-queretaro-pemex-refinacion","4500061158","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500061158-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500061158&p_CveDep=18576&p_CveUni=104&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","ARTÍCULOS DE LIMPIEZA","4500061158","PEMEX REFINACIÓN","18576104-002-02","ocds-0ud2q6-18576104-002-02","8875.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANTENIMIENTO, PRODUCTOS Y SERVICIOS EN GENERAL S.A. DE C.V., id=mantenimiento-productos-y-servicios-en-general-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8875.2","4500061158"
"2021-05-09T03:21:07.000Z","2002-11-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-11-04T00:00:00.000Z","México","Superintendencia de Apoyo Administrativo en Querétaro","active","complete","[IMMEX DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500061172&p_CveDep=18576&p_CveUni=104&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=IMMEX DE MEXICO SA DE CV, details={type=company}, id=immex-de-mexico-sa-de-cv}]","Nacional","MXN","Superintendencia de Apoyo Administrativo en Querétaro","18576104-002-02-4500061172","[contract]","superintendencia-de-apoyo-administrativo-en-queretaro-pemex-refinacion","[immex-de-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Apoyo Administrativo en Querétaro","unidad-compradora","ARTÍCULOS DE LIMPIEZA","[{id=compranet3-1620530467436}]","18576104","ARTÍCULOS DE LIMPIEZA","open","institution","superintendencia-de-apoyo-administrativo-en-queretaro-pemex-refinacion","Superintendencia de Apoyo Administrativo en Querétaro","superintendencia-de-apoyo-administrativo-en-queretaro-pemex-refinacion","4500061172","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500061172-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500061172&p_CveDep=18576&p_CveUni=104&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","ARTÍCULOS DE LIMPIEZA","4500061172","PEMEX REFINACIÓN","18576104-002-02","ocds-0ud2q6-18576104-002-02","49882.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMMEX DE MEXICO SA DE CV, id=immex-de-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","49882.01","4500061172"
