"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:18:06.000Z","2013-07-22T10:29:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-22T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[BRENDA DEL CARMEN GARZA SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=280071]","[{address={countryName=México}, roles=supplier, name=BRENDA DEL CARMEN GARZA SANCHEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=brenda-del-carmen-garza-sanchez}]","Nacional","MXN","ZONA ENSENADA","AA-018TOQ787-N63-2013-404232","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[brenda-del-carmen-garza-sanchez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","2013-07-22T11:00:00.000Z","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","REPARACION CORRECTIVO DE FALLA UNIDADES","[{id=compranet-1620524637144}]","018TOQ787","false","Expirado","REPARACION CORRECTIVO DE FALLA UNIDADES","direct","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","404232","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-404232-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=280071}]","REPARACION CORRECTIVO DE FALLA UNIDADES","404232","true","Mixta","Comisión Federal de Electricidad","2013-07-22T00:00:00.000Z","425737","ocds-0ud2q6-AA-018TOQ787-N63-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","98947.37","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BRENDA DEL CARMEN GARZA SANCHEZ, id=brenda-del-carmen-garza-sanchez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","98947.37","404232",
"2019-11-08T17:40:02.000Z","2012-10-08T12:59:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-03T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[MUNICIPIO DE ENSENADA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=168173]","[{address={countryName=México}, roles=supplier, name=MUNICIPIO DE ENSENADA, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=municipio-de-ensenada}]","Nacional","MXN","ZONA ENSENADA","AA-018TOQ787-N64-2012-973136","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[municipio-de-ensenada]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","2012-10-08T13:15:00.000Z","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet-1620524637144}]","018TOQ787","false","Expirado","SERVICIO DE VIGILANCIA","direct","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","973136","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-973136-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=168173}]","SERVICIO DE VIGILANCIA","973136","true","Electrónica","Comisión Federal de Electricidad","2012-09-24T00:00:00.000Z","266358","ocds-0ud2q6-AA-018TOQ787-N64-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","93600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MUNICIPIO DE ENSENADA, id=municipio-de-ensenada}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","93600","973136",
"2019-11-08T17:40:02.000Z","2012-10-08T13:57:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-08T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[EQUIPOS ELECTRICOS DE BAJA CALIFORNIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=156087]","[{address={countryName=México}, roles=supplier, name=EQUIPOS ELECTRICOS DE BAJA CALIFORNIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipos-electricos-de-baja-california-sa-de-cv}]","Nacional","MXN","ZONA ENSENADA","AA-018TOQ787-N65-2012-196599","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[equipos-electricos-de-baja-california-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","2012-10-08T14:00:00.000Z","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","ZAPATAS 500460532","[{id=compranet-1620524637144}]","018TOQ787","false","Expirado","ZAPATAS 500460532","direct","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","196599","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-196599-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=156087}]","ZAPATAS","196599","true","Electrónica","Comisión Federal de Electricidad","2012-08-23T00:00:00.000Z","248763","ocds-0ud2q6-AA-018TOQ787-N65-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","27912","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS ELECTRICOS DE BAJA CALIFORNIA SA DE CV, id=equipos-electricos-de-baja-california-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27912","196599",
"2019-11-08T17:40:02.000Z","2012-11-15T12:45:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-27T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[TELECOMUNICACIONES Y TECNOLOGIA EN LINEA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=194573]","[{address={countryName=México}, roles=supplier, name=TELECOMUNICACIONES Y TECNOLOGIA EN LINEA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=telecomunicaciones-y-tecnologia-en-linea-sa-de-cv}]","Nacional","MXN","ZONA ENSENADA","AA-018TOQ787-N93-2012-264456","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[telecomunicaciones-y-tecnologia-en-linea-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","2012-11-20T11:00:00.000Z","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","EQUIPO Y HERRAMIENTA","[{id=compranet-1620524637144}]","018TOQ787","false","Expirado","EQUIPO Y HERRAMIENTA","direct","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","264456","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-264456-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=194573}]","EQUIPO Y HERRAMIENTA","264456","true","Mixta","Comisión Federal de Electricidad","2012-12-18T00:00:00.000Z","304793","ocds-0ud2q6-AA-018TOQ787-N93-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","3037.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TELECOMUNICACIONES Y TECNOLOGIA EN LINEA SA DE CV, id=telecomunicaciones-y-tecnologia-en-linea-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3037.2","264456",
"2019-11-08T17:40:02.000Z","2012-10-08T14:24:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-27T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[FERNANDO BELTRAN GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=168243]","[{address={countryName=México}, roles=supplier, name=FERNANDO BELTRAN GARCIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=fernando-beltran-garcia}]","Nacional","MXN","ZONA ENSENADA","AA-018TOQ787-N66-2012-635832","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[fernando-beltran-garcia]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","2012-10-08T14:30:00.000Z","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","ARMAZON Y PAR DE MICAS","[{id=compranet-1620524637144}]","018TOQ787","false","Expirado","ARMAZON Y PAR DE MICAS","direct","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","635832","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-635832-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=168243}]","ARMAZON Y PAR DE MICAS","635832","true","Electrónica","Comisión Federal de Electricidad","2012-12-14T00:00:00.000Z","266456","ocds-0ud2q6-AA-018TOQ787-N66-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","100000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FERNANDO BELTRAN GARCIA, id=fernando-beltran-garcia}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","100000","635832","2012-08-27T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-02-28T15:14:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-26T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[MACO SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=90953]","[{identifier={legalName=MACO SA, scheme=RUPC, id=10809, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MACO SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=maco-sa}]","Nacional","MXN","ZONA ENSENADA","AA-018TOQ787-N7-2012-106588","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[maco-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","2012-03-01T15:00:00.000Z","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","EQUIPO Y HERRAMIENTA 500441991","[{id=compranet-1620524637144}]","018TOQ787","false","Expirado","EQUIPO Y HERRAMIENTA 500441991","direct","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","106588","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-106588-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=90953}]","EQUIPO Y HERRAMIENTA","106588","true","Mixta","Comisión Federal de Electricidad","2012-04-10T00:00:00.000Z","149227","ocds-0ud2q6-AA-018TOQ787-N7-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","2925","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MACO SA, id=maco-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2925","106588",
"2019-01-24T01:17:46.000Z","2014-08-15T15:15:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-18T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[FELIPE NERI SANCHEZ GALVAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=438329]","[{address={countryName=México}, roles=supplier, name=FELIPE NERI SANCHEZ GALVAN, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=felipe-neri-sanchez-galvan}]","Nacional","MXN","ZONA ENSENADA","AA-018TOQ787-N93-2014-907723","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[felipe-neri-sanchez-galvan]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","2014-08-15T15:30:00.000Z","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","LEVANTAMIENTO TOPOGRÁFICOS INMUEBLES ZE","[{id=compranet-1620524637144}]","018TOQ787","false","Expirado","LEVANTAMIENTO TOPOGRÁFICOS INMUEBLES ZE","direct","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","907723","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-907723-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=438329}]","LEVANTAMIENTO TOPOGRÁFICOS INMUEBLES ZE","907723","true","Mixta","Comisión Federal de Electricidad","2014-08-29T00:00:00.000Z","653659","ocds-0ud2q6-AA-018TOQ787-N93-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","167750","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FELIPE NERI SANCHEZ GALVAN, id=felipe-neri-sanchez-galvan}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","167750","907723","2014-08-18T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-11-15T13:05:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-21T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[PAUL CARDENAS AMAVIZCA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=195062]","[{address={countryName=México}, roles=supplier, name=PAUL CARDENAS AMAVIZCA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=paul-cardenas-amavizca}]","Nacional","MXN","ZONA ENSENADA","AA-018TOQ787-N94-2012-257953","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[paul-cardenas-amavizca]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","2012-11-15T13:15:00.000Z","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","SIMULADOR DE PROTOCOLOS ASE","[{id=compranet-1620524637144}]","018TOQ787","false","Expirado","SIMULADOR DE PROTOCOLOS ASE","direct","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","257953","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-257953-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=195062}]","SIMULADOR DE PROTOCOLOS ASE","257953","true","Electrónica","Comisión Federal de Electricidad","2012-12-06T00:00:00.000Z","305452","ocds-0ud2q6-AA-018TOQ787-N94-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","99099.1","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PAUL CARDENAS AMAVIZCA, id=paul-cardenas-amavizca}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","99099.1","257953",
"2019-01-24T01:18:06.000Z","2013-08-15T11:50:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-20T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[COMPAÑIA GENERAL DE AGUAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=287186]","[{address={countryName=México}, roles=supplier, name=COMPAÑIA GENERAL DE AGUAS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compania-general-de-aguas}]","Nacional","MXN","ZONA ENSENADA","AA-018TOQ787-N71-2013-385848","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[compania-general-de-aguas]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","2013-08-16T13:00:00.000Z","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","SUMINISTRO DE AGUA EN GARRAFON PARA CONSUMO DE OFICINAS","[{id=compranet-1620524637144}]","018TOQ787","false","Expirado","SUMINISTRO DE AGUA EN GARRAFON PARA CONSUMO DE OFICINAS","direct","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","385848","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-385848-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=287186}]","SUMINISTRO DE AGUA EN GARRAFON PARA CONSUMO DE OFICINAS","385848","true","Mixta","Comisión Federal de Electricidad","2013-12-14T00:00:00.000Z","436364","ocds-0ud2q6-AA-018TOQ787-N71-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","29300","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMPAÑIA GENERAL DE AGUAS, id=compania-general-de-aguas}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","29300","385848",
"2019-11-08T17:40:02.000Z","2012-11-15T16:06:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-26T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[BOTCAT INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=195225]","[{address={countryName=México}, roles=supplier, name=BOTCAT INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=botcat-industrial-sa-de-cv}]","Nacional","MXN","ZONA ENSENADA","AA-018TOQ787-N95-2012-264430","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[botcat-industrial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","2012-11-20T11:00:00.000Z","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","WINCH","[{id=compranet-1620524637144}]","018TOQ787","false","Expirado","WINCH","direct","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","264430","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-264430-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=195225}]","PROBADOR DE FASE, WINCH, CRUCETA AUXILIAR Y COMPACTADORA","264430","true","Mixta","Comisión Federal de Electricidad","2012-12-12T00:00:00.000Z","305693","ocds-0ud2q6-AA-018TOQ787-N95-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","52350","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BOTCAT INDUSTRIAL SA DE CV, id=botcat-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","52350","264430",
"2019-01-24T01:17:24.000Z","2015-11-02T14:45:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-09T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[CENTRIFUGADOS MEXICANOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=731657]","[{address={countryName=México}, roles=supplier, name=CENTRIFUGADOS MEXICANOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=centrifugados-mexicanos-sa-de-cv}]","Nacional","MXN","ZONA ENSENADA","AA-018TOQ787-N95-2015-924646","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[centrifugados-mexicanos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","2015-11-05T12:00:00.000Z","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","POSTE DE CONCRETO PARA PROTECCION MECANICA (TOCON DE CONCRETO)","[{id=compranet-1620524637144}]","018TOQ787","false","Expirado","POSTE DE CONCRETO PARA PROTECCION MECANICA (TOCON DE CONCRETO)","direct","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","924646","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-924646-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=731657}]","POSTE DE CONCRETO PARA PROTECCION MECANICA (TOCON DE CONCRETO)","924646","true","Electrónica","Comisión Federal de Electricidad","2015-11-23T00:00:00.000Z","934163","ocds-0ud2q6-AA-018TOQ787-N95-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","287800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CENTRIFUGADOS MEXICANOS SA DE CV, id=centrifugados-mexicanos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","287800","924646","2015-11-09T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-11-20T15:46:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-27T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[DISTRIBUIDORA MAYECEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=195669]","[{identifier={legalName=DISTRIBUIDORA MAYECEN SA DE CV, scheme=RUPC, id=7199, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA MAYECEN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-mayecen-sa-de-cv}]","Nacional","MXN","ZONA ENSENADA","AA-018TOQ787-N96-2012-266125","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[distribuidora-mayecen-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","2012-11-22T14:00:00.000Z","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","PINZA HIDRAULICA DE COMPRESION Y EQUIPO DE PUESTA A TIERRA","[{id=compranet-1620524637144}]","018TOQ787","false","Expirado","PINZA HIDRAULICA DE COMPRESION Y EQUIPO DE PUESTA A TIERRA","direct","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","266125","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-266125-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=195669}]","PINZA HIDRAULICA DE COMPRESION Y EQUIPO DE PUESTA A TIERRA","266125","true","Mixta","Comisión Federal de Electricidad","2013-01-01T00:00:00.000Z","306287","ocds-0ud2q6-AA-018TOQ787-N96-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","161404.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA MAYECEN SA DE CV, id=distribuidora-mayecen-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","161404.4","266125",
