"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate"
"2019-01-24T01:18:06.000Z",,,"Instituto Nacional de los Pueblos Indígenas","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-14T00:00:00.000Z","México","Dirección de Adquisiciones y Obra Pública","INPI","complete","[CECILIO JORGE MORENO OLVERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=301209]","[{address={countryName=México}, roles=supplier, name=CECILIO JORGE MORENO OLVERA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=cecilio-jorge-moreno-olvera}]","Nacional","MXN","Dirección de Adquisiciones y Obra Pública","AA-006AYB001-N79-2013-433460","[contractTermination]","direccion-de-adquisiciones-y-obra-publica-instituto-nacional-de-los-pueblos-indigenas","[cecilio-jorge-moreno-olvera]","services","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","Miguel Ángel García Cortés","2013-09-17T11:00:00.000Z","miguel-angel-garcia-cortes","contract","Dirección de Adquisiciones y Obra Pública","unidad-compradora","ENMARCADO DE EXPOSICIONES FOTOGRAFICAS","[{id=compranet-1620524637144}]","047AYB001","false","Expirado","ENMARCADO DE EXPOSICIONES FOTOGRAFICAS","direct","institution","direccion-de-adquisiciones-y-obra-publica-instituto-nacional-de-los-pueblos-indigenas","Dirección de Adquisiciones y Obra Pública","direccion-de-adquisiciones-y-obra-publica-instituto-nacional-de-los-pueblos-indigenas","433460","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-433460-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=301209}]","SERVICIO DE ENMARCADO DE EXPOSICIONES FOTOGRÁFICAS","433460","true","Mixta","Instituto Nacional de los Pueblos Indígenas","2013-12-31T00:00:00.000Z","456863","ocds-0ud2q6-AA-006AYB001-N79-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","144586","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=CECILIO JORGE MORENO OLVERA, id=cecilio-jorge-moreno-olvera}]","instituto-nacional-de-los-pueblos-indigenas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","144586","433460","2013-09-13T10:45:00.000Z"
"2019-01-24T01:18:06.000Z",,,"Instituto Nacional de los Pueblos Indígenas","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-27T00:00:00.000Z","México","Dirección de Adquisiciones y Obra Pública","INPI","complete","[HUGO ALFREDO LUCERO MIRANDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=301261]","[{address={countryName=México}, roles=supplier, name=HUGO ALFREDO LUCERO MIRANDA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=hugo-alfredo-lucero-miranda}]","Nacional","MXN","Dirección de Adquisiciones y Obra Pública","AA-006AYB001-N80-2013-433508","[contractTermination]","direccion-de-adquisiciones-y-obra-publica-instituto-nacional-de-los-pueblos-indigenas","[hugo-alfredo-lucero-miranda]","services","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","Miguel Ángel García Cortés","2013-09-17T13:00:00.000Z","miguel-angel-garcia-cortes","contract","Dirección de Adquisiciones y Obra Pública","unidad-compradora","PRODUCCIÓN MUSEOGRAFICA CASTILLO DE CHAPULTEPEC","[{id=compranet-1620524637144}]","047AYB001","false","Expirado","PRODUCCIÓN MUSEOGRAFICA CASTILLO DE CHAPULTEPEC","direct","institution","direccion-de-adquisiciones-y-obra-publica-instituto-nacional-de-los-pueblos-indigenas","Dirección de Adquisiciones y Obra Pública","direccion-de-adquisiciones-y-obra-publica-instituto-nacional-de-los-pueblos-indigenas","433508","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-433508-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=301261}]","Servicio de Producción Museográfica en el Museo Nal. de Historia C. Chapultepec","433508","true","Mixta","Instituto Nacional de los Pueblos Indígenas","2013-12-31T00:00:00.000Z","457028","ocds-0ud2q6-AA-006AYB001-N80-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","258620.68","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=HUGO ALFREDO LUCERO MIRANDA, id=hugo-alfredo-lucero-miranda}]","instituto-nacional-de-los-pueblos-indigenas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","258620.68","433508","2013-09-13T11:49:00.000Z"
"2019-11-08T17:40:02.000Z","2011-08-08T00:00:00.000Z",,"Instituto Nacional de los Pueblos Indígenas","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-08T00:00:00.000Z","México","Dirección de Adquisiciones y Obra Pública","INPI","complete","[MARIA EUGENIA GUMI ZEPEDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=416777]","[{address={countryName=México}, roles=supplier, name=MARIA EUGENIA GUMI ZEPEDA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-eugenia-gumi-zepeda}]","Nacional","MXN","Dirección de Adquisiciones y Obra Pública","AA-006AYB001-N83-2011-238398","[contractTermination]","direccion-de-adquisiciones-y-obra-publica-instituto-nacional-de-los-pueblos-indigenas","[maria-eugenia-gumi-zepeda]","services","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","Miguel Ángel García Cortés","2011-08-08T00:00:00.000Z","miguel-angel-garcia-cortes","contract","Dirección de Adquisiciones y Obra Pública","unidad-compradora","Prestación de servicios para la restauración de piezas del Acervo de Arte Indígena de la CDI","[{id=compranet-1620524637144}]","047AYB001","false","Expirado","Prestación de servicios para la restauración de piezas del Acervo de Arte Indígena de la CDI","direct","institution","direccion-de-adquisiciones-y-obra-publica-instituto-nacional-de-los-pueblos-indigenas","Dirección de Adquisiciones y Obra Pública","direccion-de-adquisiciones-y-obra-publica-instituto-nacional-de-los-pueblos-indigenas","238398","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-238398-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=416777}]","Prestación de servicios para la restauración de piezas del Acervo de Arte Indíge","238398","true","Presencial","Instituto Nacional de los Pueblos Indígenas","2011-12-31T00:00:00.000Z","294450","ocds-0ud2q6-AA-006AYB001-N83-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","172413.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=MARIA EUGENIA GUMI ZEPEDA, id=maria-eugenia-gumi-zepeda}]","instituto-nacional-de-los-pueblos-indigenas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","172413.79","238398",
"2019-11-08T17:40:02.000Z","2011-08-15T00:00:00.000Z",,"Instituto Nacional de los Pueblos Indígenas","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-01T00:00:00.000Z","México","Dirección de Adquisiciones y Obra Pública","INPI","complete","[INSTALACIONES MECANICAS Y SISTEMAS ELECTROMECANICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417162]","[{identifier={legalName=INSTALACIONES MECANICAS Y SISTEMAS ELECTROMECANICOS SA DE CV, scheme=RUPC, id=88674, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTALACIONES MECANICAS Y SISTEMAS ELECTROMECANICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=instalaciones-mecanicas-y-sistemas-electromecanicos-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Obra Pública","AA-006AYB001-N84-2011-239614","[contractTermination]","direccion-de-adquisiciones-y-obra-publica-instituto-nacional-de-los-pueblos-indigenas","[instalaciones-mecanicas-y-sistemas-electromecanicos-sa-de-cv]","services","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","Miguel Ángel García Cortés","2011-08-18T00:00:00.000Z","miguel-angel-garcia-cortes","contract","Dirección de Adquisiciones y Obra Pública","unidad-compradora","Servicio de mantenimiento preventivo y correctivo a aire acondicionado","[{id=compranet-1620524637144}]","047AYB001","false","Expirado","Servicio de mantenimiento preventivo y correctivo a aire acondicionado","direct","institution","direccion-de-adquisiciones-y-obra-publica-instituto-nacional-de-los-pueblos-indigenas","Dirección de Adquisiciones y Obra Pública","direccion-de-adquisiciones-y-obra-publica-instituto-nacional-de-los-pueblos-indigenas","239614","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-239614-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417162}]","Servicio de mantenimiento preventivo y correctivo a aire acondicionado","239614","true","Presencial","Instituto Nacional de los Pueblos Indígenas","2011-12-31T00:00:00.000Z","295281","ocds-0ud2q6-AA-006AYB001-N84-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","275862.07","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=INSTALACIONES MECANICAS Y SISTEMAS ELECTROMECANICOS SA DE CV, id=instalaciones-mecanicas-y-sistemas-electromecanicos-sa-de-cv}]","instituto-nacional-de-los-pueblos-indigenas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","275862.07","239614",
"2019-11-08T17:40:02.000Z","2011-09-06T00:00:00.000Z",,"Instituto Nacional de los Pueblos Indígenas","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-28T00:00:00.000Z","México","Dirección de Adquisiciones y Obra Pública","INPI","complete","[COMERCIALIZADORA CONDADO PLAZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417199]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA CONDADO PLAZA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-condado-plaza-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Obra Pública","AA-006AYB001-N85-2011-238435","[contractTermination]","direccion-de-adquisiciones-y-obra-publica-instituto-nacional-de-los-pueblos-indigenas","[comercializadora-condado-plaza-sa-de-cv]","services","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","Miguel Ángel García Cortés","2011-08-28T00:00:00.000Z","miguel-angel-garcia-cortes","contract","Dirección de Adquisiciones y Obra Pública","unidad-compradora","Servicio integral de hospedaje, alimentación, renta de salón y servicios adicionales para los asistentes al ¿Taller de formación de facilitadoras indígenas de la región centro para la operación de la fase II de la consulta sobre la situación que guardan lo","[{id=compranet-1620524637144}]","047AYB001","false","Expirado","Servicio integral de hospedaje, alimentación, renta de salón y servicios adicionales para los asistentes al ¿Taller de formación de facilitadoras indígenas de la región centro para la operación de la fase II de la consulta sobre la situación que guardan lo","direct","institution","direccion-de-adquisiciones-y-obra-publica-instituto-nacional-de-los-pueblos-indigenas","Dirección de Adquisiciones y Obra Pública","direccion-de-adquisiciones-y-obra-publica-instituto-nacional-de-los-pueblos-indigenas","238435","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-238435-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417199}]","Servicio integral de hospedaje, alimentación, renta de salón y servicios adicion","238435","true","Presencial","Instituto Nacional de los Pueblos Indígenas","2011-09-30T00:00:00.000Z","294541","ocds-0ud2q6-AA-006AYB001-N85-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","247139.67","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=COMERCIALIZADORA CONDADO PLAZA SA DE CV, id=comercializadora-condado-plaza-sa-de-cv}]","instituto-nacional-de-los-pueblos-indigenas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","247139.67","238435",
"2019-01-24T01:18:06.000Z",,,"Instituto Nacional de los Pueblos Indígenas","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-11T00:00:00.000Z","México","Dirección de Adquisiciones y Obra Pública","INPI","complete","[LETICIA ASPRON BOCANEGRA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=302727]","[{address={countryName=México}, roles=supplier, name=LETICIA ASPRON BOCANEGRA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=leticia-aspron-bocanegra}]","Nacional","MXN","Dirección de Adquisiciones y Obra Pública","AA-006AYB001-N85-2013-435696","[contractTermination]","direccion-de-adquisiciones-y-obra-publica-instituto-nacional-de-los-pueblos-indigenas","[leticia-aspron-bocanegra]","services","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","Miguel Ángel García Cortés","2013-09-20T11:00:00.000Z","miguel-angel-garcia-cortes","contract","Dirección de Adquisiciones y Obra Pública","unidad-compradora","ENMARCADO DE PIEZAS DE GRAFICA Y PINTURA DE ACERVO DE ARTE INDÍGENA. Pedidio número 065-2013","[{id=compranet-1620524637144}]","047AYB001","false","Expirado","ENMARCADO DE PIEZAS DE GRAFICA Y PINTURA DE ACERVO DE ARTE INDÍGENA. Pedidio número 065-2013","direct","institution","direccion-de-adquisiciones-y-obra-publica-instituto-nacional-de-los-pueblos-indigenas","Dirección de Adquisiciones y Obra Pública","direccion-de-adquisiciones-y-obra-publica-instituto-nacional-de-los-pueblos-indigenas","435696","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-435696-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=302727}]","SERVICIO ENMARCADO DE PIEZAS DE GRÁFICA Y PINTURA DEL ACERVO DE ARTE INDIGENA","435696","true","Mixta","Instituto Nacional de los Pueblos Indígenas","2013-11-25T00:00:00.000Z","459012","ocds-0ud2q6-AA-006AYB001-N85-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","60450","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=LETICIA ASPRON BOCANEGRA, id=leticia-aspron-bocanegra}]","instituto-nacional-de-los-pueblos-indigenas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60450","435696","2013-09-19T08:05:00.000Z"
"2019-11-08T17:40:02.000Z","2011-09-19T00:00:00.000Z",,"Instituto Nacional de los Pueblos Indígenas","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-21T00:00:00.000Z","México","Dirección de Adquisiciones y Obra Pública","INPI","complete","[HOTEL JENA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417225]","[{address={countryName=México}, roles=supplier, name=HOTEL JENA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hotel-jena-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Obra Pública","AA-006AYB001-N86-2011-238517","[contractTermination]","direccion-de-adquisiciones-y-obra-publica-instituto-nacional-de-los-pueblos-indigenas","[hotel-jena-sa-de-cv]","services","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","Miguel Ángel García Cortés","2011-09-19T00:00:00.000Z","miguel-angel-garcia-cortes","contract","Dirección de Adquisiciones y Obra Pública","unidad-compradora","Servicio de hospedaje, alimentación y servicios adicionales para realizar el ¿Coloquio informativo de la zona centro-sur como parte de la consulta sobre al reforma a la Ley General de Educación""","[{id=compranet-1620524637144}]","047AYB001","false","Expirado","Servicio de hospedaje, alimentación y servicios adicionales para realizar el ¿Coloquio informativo de la zona centro-sur como parte de la consulta sobre al reforma a la Ley General de Educación""","direct","institution","direccion-de-adquisiciones-y-obra-publica-instituto-nacional-de-los-pueblos-indigenas","Dirección de Adquisiciones y Obra Pública","direccion-de-adquisiciones-y-obra-publica-instituto-nacional-de-los-pueblos-indigenas","238517","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-238517-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417225}]","Servicio de hospedaje, alimentación y servicios adicionales","238517","true","Presencial","Instituto Nacional de los Pueblos Indígenas","2011-10-11T00:00:00.000Z","294618","ocds-0ud2q6-AA-006AYB001-N86-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","266251.41","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=HOTEL JENA SA DE CV, id=hotel-jena-sa-de-cv}]","instituto-nacional-de-los-pueblos-indigenas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","266251.41","238517",
"2019-11-08T17:40:02.000Z","2011-10-14T00:00:00.000Z",,"Instituto Nacional de los Pueblos Indígenas","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-23T00:00:00.000Z","México","Dirección de Adquisiciones y Obra Pública","INPI","complete","[HOTEL JENA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417244]","[{address={countryName=México}, roles=supplier, name=HOTEL JENA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hotel-jena-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Obra Pública","AA-006AYB001-N87-2011-241331","[contractTermination]","direccion-de-adquisiciones-y-obra-publica-instituto-nacional-de-los-pueblos-indigenas","[hotel-jena-sa-de-cv]","services","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","Miguel Ángel García Cortés","2011-10-14T00:00:00.000Z","miguel-angel-garcia-cortes","contract","Dirección de Adquisiciones y Obra Pública","unidad-compradora","Servicios integrales (hospedaje, alimentación y salón) para el desarrollo del ¿Taller Teórico-práctico para la conservación y salvaguarda delas Fonotecas del Sistema Cultural de Radiodifusoras Indigenistas (SRCI)¿, dirigido a 22 fonotecarios de la CDI,","[{id=compranet-1620524637144}]","047AYB001","false","Expirado","Servicios integrales (hospedaje, alimentación y salón) para el desarrollo del ¿Taller Teórico-práctico para la conservación y salvaguarda delas Fonotecas del Sistema Cultural de Radiodifusoras Indigenistas (SRCI)¿, dirigido a 22 fonotecarios de la CDI,","direct","institution","direccion-de-adquisiciones-y-obra-publica-instituto-nacional-de-los-pueblos-indigenas","Dirección de Adquisiciones y Obra Pública","direccion-de-adquisiciones-y-obra-publica-instituto-nacional-de-los-pueblos-indigenas","241331","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-241331-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417244}]","Servicios integrales (hospedaje, alimentación y salón) para desarrollo de Taller","241331","true","Presencial","Instituto Nacional de los Pueblos Indígenas","2011-10-27T00:00:00.000Z","296324","ocds-0ud2q6-AA-006AYB001-N87-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","68328.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=HOTEL JENA SA DE CV, id=hotel-jena-sa-de-cv}]","instituto-nacional-de-los-pueblos-indigenas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","68328.3","241331",
"2019-11-08T17:40:02.000Z","2011-10-14T00:00:00.000Z",,"Instituto Nacional de los Pueblos Indígenas","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-07T00:00:00.000Z","México","Dirección de Adquisiciones y Obra Pública","INPI","complete","[BEAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417342]","[{address={countryName=México}, roles=supplier, name=BEAR SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bear-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Obra Pública","AA-006AYB001-N88-2011-242219","[contractTermination]","direccion-de-adquisiciones-y-obra-publica-instituto-nacional-de-los-pueblos-indigenas","[bear-sa-de-cv]","services","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","Miguel Ángel García Cortés","2011-10-14T00:00:00.000Z","miguel-angel-garcia-cortes","contract","Dirección de Adquisiciones y Obra Pública","unidad-compradora","Servicios integrales (hospedaje, alimentación, salón y equipo de apoyo) para el desarrollo de la Reunión Nacional de Delegados¿celebrada del 7 al 9 de diciembre de 2011 en la ciudad de México.","[{id=compranet-1620524637144}]","047AYB001","false","Expirado","Servicios integrales (hospedaje, alimentación, salón y equipo de apoyo) para el desarrollo de la Reunión Nacional de Delegados¿celebrada del 7 al 9 de diciembre de 2011 en la ciudad de México.","direct","institution","direccion-de-adquisiciones-y-obra-publica-instituto-nacional-de-los-pueblos-indigenas","Dirección de Adquisiciones y Obra Pública","direccion-de-adquisiciones-y-obra-publica-instituto-nacional-de-los-pueblos-indigenas","242219","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-242219-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417342}]","Servicios integrales (hospedaje, alimentación, salón y equipo de apoyo)","242219","true","Presencial","Instituto Nacional de los Pueblos Indígenas","2011-12-09T00:00:00.000Z","296885","ocds-0ud2q6-AA-006AYB001-N88-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","191442.85","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=BEAR SA DE CV, id=bear-sa-de-cv}]","instituto-nacional-de-los-pueblos-indigenas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","191442.85","242219",
"2019-01-24T01:18:06.000Z","2013-11-06T00:00:00.000Z",,"Instituto Nacional de los Pueblos Indígenas","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-06T00:00:00.000Z","México","Dirección de Adquisiciones y Obra Pública","INPI","complete","[Miguel Ángel Rubio Jiménez]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=305447]","[{address={countryName=México}, roles=supplier, name=Miguel Ángel Rubio Jiménez, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=miguel-angel-rubio-jimenez}]","Nacional","MXN","Dirección de Adquisiciones y Obra Pública","AA-006AYB001-N88-2013-433407","[contractTermination]","direccion-de-adquisiciones-y-obra-publica-instituto-nacional-de-los-pueblos-indigenas","[miguel-angel-rubio-jimenez]","services","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","Miguel Ángel García Cortés","2013-09-26T12:00:00.000Z","miguel-angel-garcia-cortes","contract","Dirección de Adquisiciones y Obra Pública","unidad-compradora","Texto para el cuadernillo del registro en video del pueblo Ayapaneco","[{id=compranet-1620524637144}]","047AYB001","false","Expirado","Texto para el cuadernillo del registro en video del pueblo Ayapaneco","direct","institution","direccion-de-adquisiciones-y-obra-publica-instituto-nacional-de-los-pueblos-indigenas","Dirección de Adquisiciones y Obra Pública","direccion-de-adquisiciones-y-obra-publica-instituto-nacional-de-los-pueblos-indigenas","433407","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-433407-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=305447}]","TEXTO PARA CUADERNILLO DEL REGISTRO EN VIDEO DEL PUEBLO AYAPANECO DE JALPA","433407","true","Mixta","Instituto Nacional de los Pueblos Indígenas","2013-11-29T00:00:00.000Z","463767","ocds-0ud2q6-AA-006AYB001-N88-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","43482.76","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=Miguel Ángel Rubio Jiménez, id=miguel-angel-rubio-jimenez}]","instituto-nacional-de-los-pueblos-indigenas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","43482.76","433407","2013-09-25T10:20:00.000Z"
