"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2016-06-16T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2016-06-16T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[DRM ACEROS INTERNACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000631/2016]","[{roles=supplier, name=DRM ACEROS INTERNACIONAL S.A. DE C.V., details={type=company}, id=drm-aceros-internacional-sa-de-cv}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-000631/2016-07-000631/2016","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[drm-aceros-internacional-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARA LA FABRICACION EXCLUSIVA DE CAÑONES DE ARMAMENTO","[{id=pot-1620519810584}]","PARA LA FABRICACION EXCLUSIVA DE CAÑONES DE ARMAMENTO","open","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-000631/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-000631/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000631/2016}]","PARA LA FABRICACION EXCLUSIVA DE CAÑONES DE ARMAMENTO","07-000631/2016","SECRETARÍA DE LA DEFENSA NACIONAL","2016-10-31T00:00:00.000Z","07-000631/2016","ocds-0ud2q6-07-000631/2016","13485000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DRM ACEROS INTERNACIONAL S.A. DE C.V., id=drm-aceros-internacional-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13485000","07-000631/2016"
"2021-05-09T00:24:27.000Z","2015-11-06T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-11-06T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[DRM ACEROS INTERNACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-001153/2015]","[{roles=supplier, name=DRM ACEROS INTERNACIONAL S.A. DE C.V., details={type=company}, id=drm-aceros-internacional-sa-de-cv}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-001153/2015-07-001153/2015","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[drm-aceros-internacional-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","NECESARIAS PARA EL ENSAMBLE DEL FUSIL CALIBRE 5.56 MM","[{id=pot-1620519810584}]","NECESARIAS PARA EL ENSAMBLE DEL FUSIL CALIBRE 5.56 MM","open","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-001153/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-001153/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-001153/2015}]","NECESARIAS PARA EL ENSAMBLE DEL FUSIL CALIBRE 5.56 MM","07-001153/2015","SECRETARÍA DE LA DEFENSA NACIONAL","2016-06-30T00:00:00.000Z","07-001153/2015","ocds-0ud2q6-07-001153/2015","1.33720392E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DRM ACEROS INTERNACIONAL S.A. DE C.V., id=drm-aceros-internacional-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.33720392E7","07-001153/2015"
"2021-05-09T00:24:27.000Z","2014-10-30T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-10-30T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[MEXMOLDE LATINOAMERICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-F00020/2014]","[{roles=supplier, name=MEXMOLDE LATINOAMERICA S.A. DE C.V., details={type=company}, id=mexmolde-latinoamerica-sa-de-cv}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-F00020/2014-07-F00020/2014","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[mexmolde-latinoamerica-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARA LA ADQUISICIÓN DE MOLDES DE INYECCIÓN DE NYLON CON FIBRA DE VIDRIO PARA CAJÓN DE MECANISMOS SOPORTE DE LA CULATA EMPUÑADORA CULATA MOVIL SOPORTE DE GRANO Y SOPORTE DE ALZA PARA TAPA CARGADOR Y TEJA ELEVADORA Y PARA PLACAS DE FIJACIÓN DE ORGANOS DE PUNTERIA.","[{id=pot-1620519810584}]","PARA LA ADQUISICIÓN DE MOLDES DE INYECCIÓN DE NYLON CON FIBRA DE VIDRIO PARA CAJÓN DE MECANISMOS SOPORTE DE LA CULATA EMPUÑADORA CULATA MOVIL SOPORTE DE GRANO Y SOPORTE DE ALZA PARA TAPA CARGADOR Y TEJA ELEVADORA Y PARA PLACAS DE FIJACIÓN DE ORGANOS DE PUNTERIA.","limited","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-F00020/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-F00020/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-F00020/2014}]","PARA LA ADQUISICIÓN DE MOLDES DE INYECCIÓN DE NYLON CON FIBRA DE VIDRIO PARA CAJÓN DE MECANISMOS SOPORTE DE LA CULATA EMPUÑADORA CULATA MOVIL SOPORTE DE GRANO Y SOPORTE DE ALZA PARA TAPA CARGADOR Y TEJA ELEVADORA Y PARA PLACAS DE FIJACIÓN DE ORGANOS DE PUNTERIA.","07-F00020/2014","SECRETARÍA DE LA DEFENSA NACIONAL","2015-01-30T00:00:00.000Z","07-F00020/2014","ocds-0ud2q6-07-F00020/2014","12992000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEXMOLDE LATINOAMERICA S.A. DE C.V., id=mexmolde-latinoamerica-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12992000","07-F00020/2014"
"2021-05-09T00:24:27.000Z","2015-08-20T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-08-20T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[NACIONAL DE COBRE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000660/2015]","[{roles=supplier, name=NACIONAL DE COBRE S.A. DE C.V., details={type=company}, id=nacional-de-cobre-sa-de-cv}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-000660/2015-07-000660/2015","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[nacional-de-cobre-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARA LOS DIVERSOS PROCESOS PRODUCTIVOS.","[{id=pot-1620519810584}]","PARA LOS DIVERSOS PROCESOS PRODUCTIVOS.","open","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-000660/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-000660/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000660/2015}]","PARA LOS DIVERSOS PROCESOS PRODUCTIVOS.","07-000660/2015","SECRETARÍA DE LA DEFENSA NACIONAL","2015-11-10T00:00:00.000Z","07-000660/2015","ocds-0ud2q6-07-000660/2015","12902622","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NACIONAL DE COBRE S.A. DE C.V., id=nacional-de-cobre-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12902622","07-000660/2015"
"2021-05-09T00:24:27.000Z","2014-01-24T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-01-24T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[KUPARY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000028/2014]","[{roles=supplier, name=KUPARY S.A. DE C.V., details={type=company}, id=kupary-sa-de-cv}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-000028/2014-07-000028/2014","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[kupary-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PLOMO ANTIMONIADO EN TOCHOS","[{id=pot-1620519810584}]","PLOMO ANTIMONIADO EN TOCHOS","limited","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-000028/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-000028/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000028/2014}]","PLOMO ANTIMONIADO EN TOCHOS","07-000028/2014","SECRETARÍA DE LA DEFENSA NACIONAL","2014-08-15T00:00:00.000Z","07-000028/2014","ocds-0ud2q6-07-000028/2014","12530320","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KUPARY S.A. DE C.V., id=kupary-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12530320","07-000028/2014"
"2021-05-09T00:24:27.000Z","2013-07-25T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-25T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[DESIGN & CUTTING S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-001233/2013]","[{roles=supplier, name=DESIGN & CUTTING S.A. DE C.V., details={type=company}, id=design-&-cutting-sa-de-cv}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-001233/2013-07-001233/2013","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[design-&-cutting-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO DE CORTE DE PLASMA Y EQUIPO DE CORTE DE AGUA","[{id=pot-1620519810584}]","EQUIPO DE CORTE DE PLASMA Y EQUIPO DE CORTE DE AGUA","direct","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-001233/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-001233/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-001233/2013}]","EQUIPO DE CORTE DE PLASMA Y EQUIPO DE CORTE DE AGUA","07-001233/2013","SECRETARÍA DE LA DEFENSA NACIONAL","2013-10-15T00:00:00.000Z","07-001233/2013","ocds-0ud2q6-07-001233/2013","1.25000000012E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESIGN & CUTTING S.A. DE C.V., id=design-&-cutting-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.25000000012E7","07-001233/2013"
"2021-05-09T00:24:27.000Z","2015-06-26T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-06-26T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[EXPLOSIA a.s.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000370/2015]","[{roles=supplier, name=EXPLOSIA a.s., details={type=company}, id=explosia-as}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-000370/2015-07-000370/2015","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[explosia-as]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","NECESARIA PARA SOMETERLA A LOS PROCESOS PRODUCTIVOS Y CUMPLIR CON LA TOTALIDAD DE LAS ORDENES DE FABRICACIÓN","[{id=pot-1620519810584}]","NECESARIA PARA SOMETERLA A LOS PROCESOS PRODUCTIVOS Y CUMPLIR CON LA TOTALIDAD DE LAS ORDENES DE FABRICACIÓN","open","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-000370/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-000370/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000370/2015}]","NECESARIA PARA SOMETERLA A LOS PROCESOS PRODUCTIVOS Y CUMPLIR CON LA TOTALIDAD DE LAS ORDENES DE FABRICACIÓN","07-000370/2015","SECRETARÍA DE LA DEFENSA NACIONAL","2015-10-30T00:00:00.000Z","07-000370/2015","ocds-0ud2q6-07-000370/2015","12307000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EXPLOSIA a.s., id=explosia-as}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12307000","07-000370/2015"
"2021-05-09T00:24:27.000Z","2013-03-13T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-03-13T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[INDUSTRIAL TÉCNICA DE PINTURAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000406/2013]","[{roles=supplier, name=INDUSTRIAL TÉCNICA DE PINTURAS S.A. DE C.V., details={type=company}, id=industrial-tecnica-de-pinturas-sa-de-cv}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-000406/2013-07-000406/2013","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[industrial-tecnica-de-pinturas-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BIÓXIDO DE TITANIO RUTÍLICO","[{id=pot-1620519810584}]","BIÓXIDO DE TITANIO RUTÍLICO","open","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-000406/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-000406/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000406/2013}]","BIÓXIDO DE TITANIO RUTÍLICO","07-000406/2013","SECRETARÍA DE LA DEFENSA NACIONAL","2013-07-31T00:00:00.000Z","07-000406/2013","ocds-0ud2q6-07-000406/2013","12149550","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAL TÉCNICA DE PINTURAS S.A. DE C.V., id=industrial-tecnica-de-pinturas-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12149550","07-000406/2013"
"2021-05-09T00:24:27.000Z","2013-02-28T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-28T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[3A MACHT DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000352/2013]","[{roles=supplier, name=3A MACHT DE MÉXICO S.A. DE C.V., details={type=company}, id=3-a-macht-de-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-000352/2013-07-000352/2013","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[3-a-macht-de-mexico-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","JUEGO DE COMPONENTES PARA MODIFICACION DE SUSPENSION TRASERA DELANTERA Y ADAPTACION A UNA SOLA","[{id=pot-1620519810584}]","JUEGO DE COMPONENTES PARA MODIFICACION DE SUSPENSION TRASERA DELANTERA Y ADAPTACION A UNA SOLA","direct","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-000352/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-000352/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000352/2013}]","JUEGO DE COMPONENTES PARA MODIFICACION DE SUSPENSION TRASERA DELANTERA Y ADAPTACION A UNA SOLA","07-000352/2013","SECRETARÍA DE LA DEFENSA NACIONAL","2013-05-31T00:00:00.000Z","07-000352/2013","ocds-0ud2q6-07-000352/2013","11976768","terminated","Portal de Obligaciones de Transparencia","tender","[{name=3A MACHT DE MÉXICO S.A. DE C.V., id=3-a-macht-de-mexico-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11976768","07-000352/2013"
"2021-05-09T00:24:27.000Z","2015-12-18T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-12-18T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[INTERTRADE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000076/2016]","[{roles=supplier, name=INTERTRADE S.A. DE C.V., details={type=company}, id=intertrade-sa-de-cv}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-000076/2016-07-000076/2016","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[intertrade-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARA LA FABRICACIÓN DE PINTURA Y EL OPORTUNO CUMPLIMIENTO DEL PROGRAMA PRODUCCIÓN 2016","[{id=pot-1620519810584}]","PARA LA FABRICACIÓN DE PINTURA Y EL OPORTUNO CUMPLIMIENTO DEL PROGRAMA PRODUCCIÓN 2016","open","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-000076/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-000076/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000076/2016}]","PARA LA FABRICACIÓN DE PINTURA Y EL OPORTUNO CUMPLIMIENTO DEL PROGRAMA PRODUCCIÓN 2016","07-000076/2016","SECRETARÍA DE LA DEFENSA NACIONAL","2016-03-31T00:00:00.000Z","07-000076/2016","ocds-0ud2q6-07-000076/2016","11901600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTERTRADE S.A. DE C.V., id=intertrade-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11901600","07-000076/2016"
"2021-05-09T00:24:27.000Z","2015-08-20T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-08-20T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[NACIONAL DE COBRE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000663/2015]","[{roles=supplier, name=NACIONAL DE COBRE S.A. DE C.V., details={type=company}, id=nacional-de-cobre-sa-de-cv}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-000663/2015-07-000663/2015","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[nacional-de-cobre-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARA LOS DIVERSOS PROCESOS PRODUCTIVOS.","[{id=pot-1620519810584}]","PARA LOS DIVERSOS PROCESOS PRODUCTIVOS.","open","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-000663/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-000663/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000663/2015}]","PARA LOS DIVERSOS PROCESOS PRODUCTIVOS.","07-000663/2015","SECRETARÍA DE LA DEFENSA NACIONAL","2015-11-10T00:00:00.000Z","07-000663/2015","ocds-0ud2q6-07-000663/2015","1.18250632E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NACIONAL DE COBRE S.A. DE C.V., id=nacional-de-cobre-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.18250632E7","07-000663/2015"
"2021-05-09T00:24:27.000Z","2015-12-24T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-12-24T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[REPRESENTACIONES INTERNACIONALES EN ACEROS SERHIL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000098/2016]","[{roles=supplier, name=REPRESENTACIONES INTERNACIONALES EN ACEROS SERHIL S.A. DE C.V., details={type=company}, id=representaciones-internacionales-en-aceros-serhil-sa-de-cv}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-000098/2016-07-000098/2016","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[representaciones-internacionales-en-aceros-serhil-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARA SOMETERLOS A PROCESOS DE FABRICACIÓN DE PIEZAS DE ARMAMENTO","[{id=pot-1620519810584}]","PARA SOMETERLOS A PROCESOS DE FABRICACIÓN DE PIEZAS DE ARMAMENTO","open","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-000098/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-000098/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000098/2016}]","PARA SOMETERLOS A PROCESOS DE FABRICACIÓN DE PIEZAS DE ARMAMENTO","07-000098/2016","SECRETARÍA DE LA DEFENSA NACIONAL","2016-10-31T00:00:00.000Z","07-000098/2016","ocds-0ud2q6-07-000098/2016","10448816","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REPRESENTACIONES INTERNACIONALES EN ACEROS SERHIL S.A. DE C.V., id=representaciones-internacionales-en-aceros-serhil-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10448816","07-000098/2016"
