"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","78","0","[dependencia]","[{legalName=CAMP, id=camp}]","3.160731936897E8","[{name=INSTITUTO DE LA VIVIENDA DEL ESTADO DE CAMPECHE}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de la Vivienda del Estado de Campeche","0","0","0","instituto-de-la-vivienda-del-estado-de-campeche","0",
"[{parent=Veracruz, parent_id=mx-ver, name=Coatepec, id=mx-ver-coatepec, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","31","0","[dependencia]","[{legalName=VER, id=ver}]","7.406098266000001E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Coatepec","0","0","0","presidencia-municipal-de-coatepec","0",
"[{parent=Veracruz, parent_id=mx-ver, name=Pajapan, id=mx-ver-pajapan, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=830122792, uri=https://sites.google.com/site/cnetuc/directorio}]","7142844.83","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-pajapan","0","[{type=contactPoint, value=Leodel Candelario Martínez}]"
"[{name=México, id=mx, classification=[country]}]","2021-10-24T07:24:51.000Z","0","2","0","[unidad-compradora]","[{legalName=Subdelegación de Administración, scheme=MX-CPA, id=016000970, uri=https://sites.google.com/site/cnetuc/directorio}]","215760","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1635120000004}, {id=compranet-1641772800009}, {id=compranet-1644192000151}]","0","Subdelegación de Administración","0","0","0","subdelegacion-de-administracion-secretaria-de-medio-ambiente-y-recursos-naturales","0","[{type=contactPoint, value=Jesús Echevarría Haro}]"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","362","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales, scheme=MX-CPA, id=913014998, uri=https://sites.google.com/site/cnetuc/directorio}]","3.0346101270000005E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Recursos Materiales","0","0","0","direccion-de-recursos-materiales-universidad-autonoma-del-estado-de-hidalgo","0","[{type=contactPoint, value=Christyan Hugo Armando Hernandez Ceron}]"
"[{parent=Estado de México, parent_id=mx-mex, name=Otumba, id=mx-mex-otumba, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-08T07:17:29.000Z","0","1","0","[unidad-compradora]","[{legalName=Direccion de Obras Públicas, scheme=MX-CPA, id=815065875, uri=https://sites.google.com/site/cnetuc/directorio}]","1285378.86","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Direccion de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-otumba","0","[{type=contactPoint, value=Mauricio Alberto Cid Franco}]"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1772","0","[unidad-compradora]","[{legalName=DIRECCIÓN GENERAL DE BIENES INMUEBLES Y RECURSOS MATERIALES, scheme=MX-CPA, id=DIRECCIÓN GENERAL DE BIENES INMUEBLES Y RECURSOS MATERIALES, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1138526604112495E10","[{name=Dirección General de Bienes Inmuebles y Recursos Materiales}]","0","[{id=compranet}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","DIRECCIÓN GENERAL DE BIENES INMUEBLES Y RECURSOS MATERIALES","0","0","0","direccion-general-de-bienes-inmuebles-y-recursos-materiales-secretaria-de-relaciones-exteriores","0","[{type=contactPoint, value=JUAN CARLOS MERCADO SÁNCHEZ}]"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","5","0","[unidad-compradora]","[{legalName=Red de Transporte de Pasajeros del Distrito Federal, scheme=MX-CPA, id=909009955, uri=https://sites.google.com/site/cnetuc/directorio}]","830521506","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Red de Transporte de Pasajeros del Distrito Federal","0","0","0","red-de-transporte-de-pasajeros-del-distrito-federal-secretaria-de-transportes-y-vialidad","0","[{type=contactPoint, value=Raúl Gerardo Lemus Soto}]"
"[{parent=Hidalgo, parent_id=mx-hid, name=Pisaflores, id=mx-hid-pisaflores, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","11","0","[dependencia]","[{legalName=HGO, id=hgo}]","6627752.52","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Pisaflores","0","0","0","presidencia-municipal-de-pisaflores","0",
"[{parent=Estado de México, parent_id=mx-mex, name=Santo Tomás, id=mx-mex-santo-tomas, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas y Desarrollo Urbano, scheme=MX-CPA, id=815078877, uri=https://sites.google.com/site/cnetuc/directorio}]","9779746.59","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas y Desarrollo Urbano","0","0","0","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-santo-tomas","0","[{type=contactPoint, value=Ma. Clotilde García Enríquez}]"
"[{parent=Aguascalientes, parent_id=mx-agu, name=Aguascalientes, id=mx-agu-aguascalientes, classification=[city]}, {parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","83","0","[unidad-compradora]","[{legalName=INSTITUTO MUNICIPAL AGUASCALENTENSE PARA LA CULTURA, scheme=MX-CPA, id=801001988, uri=https://sites.google.com/site/cnetuc/directorio}]","9154405.01","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","INSTITUTO MUNICIPAL AGUASCALENTENSE PARA LA CULTURA","0","0","0","instituto-municipal-aguascalentense-para-la-cultura-instituto-municipal-aguascalentense-para-la-cultura","0","[{type=contactPoint, value=JAVIER HERNANDEZ PARGA}]"
"[{parent=Michoacán, parent_id=mx-mic, name=Huaniqueo, id=mx-mic-huaniqueo, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","18","0","[dependencia]","[{legalName=MICH, id=mich}]","1.9798400409999996E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Huaniqueo","0","0","0","presidencia-municipal-de-huaniqueo","0",
"[{name=México, id=mx, classification=[country]}]","2020-06-03T07:03:36.000Z","0","5","0","[unidad-compradora]","[{legalName=Delegación Yucatán, Departamento de Operación y Administración, scheme=MX-CPA, id=015QEZ972, uri=https://sites.google.com/site/cnetuc/directorio}]","677101.72","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1618437772132}, {id=compranet-1622980800114}, {id=compranet-1629072000014}, {id=compranet-1642377600158}]","0","Delegación Yucatán, Departamento de Operación y Administración","0","0","0","delegacion-yucatan-departamento-de-operacion-y-administracion-procuraduria-agraria","0","[{type=contactPoint, value=Rita Candelaria Chuil Gómez}]"
"[{parent=Hidalgo, parent_id=mx-hid, name=Huichapan, id=mx-hid-huichapan, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","41","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=813029956, uri=https://sites.google.com/site/cnetuc/directorio}]","46540715","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-huichapan","0","[{type=contactPoint, value=HUMBERTO ALEJANDRO LUGO GUERRERO}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","771","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales B.C., scheme=MX-CPA, id=051GYN030, uri=https://sites.google.com/site/cnetuc/directorio}]","7.397594769399999E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento de Recursos Materiales B.C.","0","0","0","departamento-de-recursos-materiales-bc-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0","[{type=contactPoint, value=Salvador Amarillas Camacho}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1992","0","[unidad-compradora]","[{legalName=Subdirección de Recursos Materiales, scheme=MX-CPA, id=03890O001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.502962882499999E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdirección de Recursos Materiales","0","0","0","subdireccion-de-recursos-materiales-centro-de-investigaciones-biologicas-del-noroeste-sc","0","[{type=contactPoint, value=Jose Mateo Ramos Rodriguez}]"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12","0","[unidad-compradora]","[{legalName=Subdirección Administrativa, scheme=MX-CPA, id=931048968, uri=https://sites.google.com/site/cnetuc/directorio}]","5.816770779000001E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Subdirección Administrativa","0","0","0","subdireccion-administrativa-sistema-para-el-desarrollo-integral-de-la-familia","0","[{type=contactPoint, value=Sergio humberto Perez Canto}]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[unidad-compradora]","[{legalName=DELEGACIÓN FEDERAL JALISCO, scheme=MX-CPA, id=020L00993, uri=https://sites.google.com/site/cnetuc/directorio}]","113291.36","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","DELEGACIÓN FEDERAL JALISCO","0","0","0","delegacion-federal-jalisco-instituto-nacional-de-la-economia-social","0","[{type=contactPoint, value=JULIAN OROZCO GONZÁLEZ}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","118","0","[unidad-compradora]","[{legalName=Subdirección de enlace Administrativo en Campeche, scheme=MX-CPA, id=016B00049, uri=https://sites.google.com/site/cnetuc/directorio}]","3.88740087615E7","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdirección de enlace Administrativo en Campeche","0","0","0","subdireccion-de-enlace-administrativo-en-campeche-comision-nacional-del-agua","0","[{type=contactPoint, value=Juan Pablo Ortega González}]"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","19","0","[unidad-compradora]","[{legalName=Oficina de Representación Federal del Trabajo en Puebla, scheme=MX-CPA, id=014000976, uri=https://sites.google.com/site/cnetuc/directorio}]","1104833.35","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1634515200009}, {id=compranet-1641772800009}]","0","Oficina de Representación Federal del Trabajo en Puebla","0","0","0","oficina-de-representacion-federal-del-trabajo-en-puebla-secretaria-del-trabajo-y-prevision-social","0","[{type=contactPoint, value=Edgar Félix García Díaz}]"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","82","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=923021984, uri=https://sites.google.com/site/cnetuc/directorio}]","5.9637745335200004E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-colegio-de-estudios-cientificos-y-tecnologicos-de-quintana-roo","0","[{type=contactPoint, value=Javier Castellanos May}]"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","440","0","[unidad-compradora]","[{legalName=Unidad de Finanzas y Administración, Dirección Ejecutiva de Recursos Materiales, scheme=MX-CPA, id=018TON999, uri=https://sites.google.com/site/cnetuc/directorio}]","3.693949374870001E9","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620535387155}, {id=compranet-1621771200012}]","0","Unidad de Finanzas y Administración, Dirección Ejecutiva de Recursos Materiales","0","0","0","unidad-de-finanzas-y-administracion-direccion-ejecutiva-de-recursos-materiales-centro-nacional-de-control-del-gas-natural","0","[{type=contactPoint, value=Adrián Mercado Zepeda}]"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","7","0","[unidad-compradora]","[{legalName=Dirección de Contratación y Costos, scheme=MX-CPA, id=902006998, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2030233594E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1568818490596}]","0","Dirección de Contratación y Costos","0","0","0","direccion-de-contratacion-y-costos-","0","[{type=contactPoint, value=Marco Antonio Vuelvas Díaz}]"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","56","0","[unidad-compradora]","[{legalName=Delegación Regional IV Zona Centro Sur, Subdelegación Técnica, scheme=MX-CPA, id=009J0U003, uri=https://sites.google.com/site/cnetuc/directorio}]","4.1319467546999985E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1599767228359}]","0","Delegación Regional IV Zona Centro Sur, Subdelegación Técnica","0","0","0","delegacion-regional-iv-zona-centro-sur-subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","0","[{type=contactPoint, value=Jesús Gabriel Priego Sánchez}]"
"[{parent=Chiapas, parent_id=mx-chp, name=Tzimol, id=mx-chp-tzimol, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[dependencia]","[{legalName=CHIS, id=chis}]","1.215140145E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tzimol","0","0","0","presidencia-municipal-de-tzimol","0",
"[{parent=Michoacán, parent_id=mx-mic, name=Queréndaro, id=mx-mic-querendaro, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Desarrollo Urbano y Obras Públicas, scheme=MX-CPA, id=816072775, uri=https://sites.google.com/site/cnetuc/directorio}]","2394345.15","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Desarrollo Urbano y Obras Públicas","0","0","0","direccion-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-querendaro","0","[{type=contactPoint, value=José Leonardo López García}]"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","214","0","[unidad-compradora]","[{legalName=Dirección General de Administración, scheme=MX-CPA, id=923015989, uri=https://sites.google.com/site/cnetuc/directorio}]","5.47665625466E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección General de Administración","0","0","0","direccion-general-de-administracion-secretaria-de-seguridad-publica","0","[{type=contactPoint, value=Guadalupe Yajaira López Hernández}]"
"[{parent=Sinaloa, parent_id=mx-sin, name=Badiraguato, id=mx-sin-badiraguato, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","21","0","[dependencia]","[{legalName=SIN, id=sin}]","5.8400287529999994E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","JUNTA DE AGUA POTABLE Y ALCANTARILLADO DE BADIRAGUATO","0","0","0","junta-de-agua-potable-y-alcantarillado-de-badiraguato","0",
"[{parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","31","0","[unidad-compradora]","[{legalName=SUBDIRECCIÓN DE OBRAS, CONSERVACIÓN Y EQUIPAMIENTO, scheme=MX-CPA, id=906019995, uri=https://sites.google.com/site/cnetuc/directorio}]","1.995177043E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1625400000017}, {id=compranet-1627257600122}, {id=compranet-1627862400003}]","0","SUBDIRECCIÓN DE OBRAS, CONSERVACIÓN Y EQUIPAMIENTO","0","0","0","subdireccion-de-obras-conservacion-y-equipamiento-","0","[{type=contactPoint, value=CARLOS HUGO GUTIÉRREZ LOZANO}]"
"[{parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","32","0","[dependencia]","[{legalName=GTO, id=gto}]","4.7459680699999996E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Sistema Avanzado de Bachillerato y Educación Superior","0","0","0","sistema-avanzado-de-bachillerato-y-educacion-superior","0",
"[{parent=Veracruz, parent_id=mx-ver, name=Tlacolulan, id=mx-ver-tlacolulan, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[unidad-compradora]","[{legalName=MUNICIPIO DE TLACOLULAN, scheme=MX-CPA, id=830177810, uri=https://sites.google.com/site/cnetuc/directorio}]","2.085924835E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE TLACOLULAN","0","0","0","municipio-de-tlacolulan-presidencia-municipal-de-tlacolulan","0","[{type=contactPoint, value=RAUL VELASCO HERNANDEZ}]"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[dependencia]","[{legalName=CHIH, id=chih}, {legalName=INSTITUTO CHIHUAHUENSE DE SALUD, scheme=RFC, id=ICS8708256C8}]","9.459443191E7","[{name=INSTITUTO CHIHUAHUENSE DE SALUD}]","0","[{id=compranet}, {id=comprasimss}]","[institution]","104","region","8.549562008000001E7","[{id=compranet-1620524637144}]","0","Instituto Chihuahuense de Salud","0","0","0","instituto-chihuahuense-de-salud","0",
"[{parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","21","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=912060997, uri=https://sites.google.com/site/cnetuc/directorio}]","7919945.16","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-la-costa-grande-de-guerrero","0","[{type=contactPoint, value=René Galeana Salgado}]"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Valle Hermoso, id=mx-tam-valle-hermoso, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","3","0","[dependencia]","[{legalName=TAMPS, id=tamps}]","9203587.21","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Valle Hermoso","0","0","0","presidencia-municipal-de-valle-hermoso","0",
"[{parent=Chiapas, parent_id=mx-chp, name=Tuxtla Chico, id=mx-chp-tuxtla-chico, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[unidad-compradora]","[{legalName=SECRETARIA DE OBRAS PUBLICAS, scheme=MX-CPA, id=807102919, uri=https://sites.google.com/site/cnetuc/directorio}]","1.29767862E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","SECRETARIA DE OBRAS PUBLICAS","0","0","0","secretaria-de-obras-publicas-presidencia-municipal-de-tuxtla-chico","0","[{type=contactPoint, value=DIEGO IVAN MENDOZA TORRES}]"
"[{parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","186","0","[unidad-compradora]","[{legalName=Dirección General de Costos, Presupuestos, Licitaciones y Contratos, scheme=MX-CPA, id=912004994, uri=https://sites.google.com/site/cnetuc/directorio}]","1.43806548375E9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección General de Costos, Presupuestos, Licitaciones y Contratos","0","0","0","direccion-general-de-costos-presupuestos-licitaciones-y-contratos-secretaria-de-desarrollo-urbano-obras-publicas-y-ordenamiento-territorial","0","[{type=contactPoint, value=David Ricardo Cuevas Gutierrez}]"
"[{parent=Michoacán, parent_id=mx-mic, name=Marcos Castellanos, id=mx-mic-marcos-castellanos, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","15","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=816051005, uri=https://sites.google.com/site/cnetuc/directorio}]","3.84180477E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-marcos-castellanos","0","[{type=contactPoint, value=Miguel Ángel González Cisneros}]"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","3","0","[unidad-compradora]","[{legalName=Representación en Baja California Sur, scheme=MX-CPA, id=015QEZ967, uri=https://sites.google.com/site/cnetuc/directorio}]","279310.32","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1618437772132}, {id=compranet-1641772800009}]","0","Representación en Baja California Sur","0","0","0","representacion-en-baja-california-sur-procuraduria-agraria","0","[{type=contactPoint, value=Victor Manuel Estrella Valenzuela}]"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Ixtacuixtla de Mariano Matamoros, id=mx-tla-ixtacuixtla-de-mariano-matamoros, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[dependencia]","[{legalName=TLAX, id=tlax}]","9994401.6357","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Ixtacuixtla de Mariano Matamoros","0","0","0","presidencia-municipal-de-ixtacuixtla-de-mariano-matamoros","0",
"[{parent=Hidalgo, parent_id=mx-hid, name=Tulancingo de Bravo, id=mx-hid-tulancingo-de-bravo, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=813077909, uri=https://sites.google.com/site/cnetuc/directorio}]","1311637.931","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-comision-de-agua-y-alcantarillado-del-municipio-de-tulancingo-de-bravo","0","[{type=contactPoint, value=Rodolfo Pascoe López}]"
"[{parent=Estado de México, parent_id=mx-mex, name=Temascalcingo, id=mx-mex-temascalcingo, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[dependencia]","[{legalName=MEX, id=mex}]","5977486.44","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Presidencia Municipal de Temascalcingo","0","0","0","presidencia-municipal-de-temascalcingo","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","31","0","[unidad-compradora]","[{legalName=Estación de Combustibles de Mexicali, scheme=MX-CPA, id=009JZL029, uri=https://sites.google.com/site/cnetuc/directorio}]","4666668.13","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Estación de Combustibles de Mexicali","0","0","0","estacion-de-combustibles-de-mexicali-aeropuertos-y-servicios-auxiliares","0","[{type=contactPoint, value=Nelson Peralta Cano}]"
"[{parent=Guanajuato, parent_id=mx-gua, name=Tarandacuao, id=mx-gua-tarandacuao, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[dependencia]","[{legalName=GTO, id=gto}]","5063825.779999999","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tarandacuao","0","0","0","presidencia-municipal-de-tarandacuao","0",
"[{parent=Puebla, parent_id=mx-pue, name=Tepeaca, id=mx-pue-tepeaca, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","300","0","[dependencia]","[{legalName=PUE, id=pue}]","2.5918975157000002E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tepeaca","0","0","0","presidencia-municipal-de-tepeaca","0",
