"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-06-25T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Adjudicacion Directa","es","[{id=compranet3}]","2008-06-25T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[LETICIA ARANDA BRAVO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0046&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=DRMSG-071-08&vv_provsino=0]","[{roles=supplier, name=LETICIA ARANDA BRAVO, details={type=person}, id=leticia-aranda-bravo}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","00625001-046-08-DRMSG-071-08","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[leticia-aranda-bravo]","goods","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Actualizaciýn de licencias de uso de programas de cýmputo a travýs de un esquema de licenciamiento ""enterprise""","[{id=compranet3-1620530467436}]","625001","Actualizaciýn de licencias de uso de programas de cýmputo a travýs de un esquema de licenciamiento ""enterprise""","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DRMSG-071-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMSG-071-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0046&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=DRMSG-071-08&vv_provsino=0}]","Actualizaciýn de licencias de uso de programas de cýmputo a travýs de un esquema de licenciamiento ""enterprise""","DRMSG-071-08","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","00625001-046-08","ocds-0ud2q6-00625001-046-08","708988.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LETICIA ARANDA BRAVO, id=leticia-aranda-bravo}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","708988.71","DRMSG-071-08"
"2021-05-09T03:21:07.000Z","2004-07-13T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Adjudicacion Directa","es","[{id=compranet3}]","2004-07-13T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[SILVIA AURORA DIAZ SALINAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0033&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=DRMSG-012-04&vv_provsino=0]","[{roles=supplier, name=SILVIA AURORA DIAZ SALINAS, details={type=person}, id=silvia-aurora-diaz-salinas}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","00625001-033-04-DRMSG-012-04","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[silvia-aurora-diaz-salinas]","services","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","ASESORIA EN LA ESPECIALIDAD DE PSICOLOGIA SOCIAL PARA EL DESARROLLO DEL PROYECTO CAPACITACION INTERCULTURAL EN SALUD","[{id=compranet3-1620530467436}]","625001","ASESORIA EN LA ESPECIALIDAD DE PSICOLOGIA SOCIAL PARA EL DESARROLLO DEL PROYECTO CAPACITACION INTERCULTURAL EN SALUD","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DRMSG-012-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMSG-012-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0033&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=DRMSG-012-04&vv_provsino=0}]","ASESORIA EN LA ESPECIALIDAD DE PSICOLOGIA SOCIAL PARA EL DESARROLLO DEL PROYECTO CAPACITACION INTERCULTURAL EN SALUD","DRMSG-012-04","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","00625001-033-04","ocds-0ud2q6-00625001-033-04","150000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SILVIA AURORA DIAZ SALINAS, id=silvia-aurora-diaz-salinas}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150000","DRMSG-012-04"
"2021-05-09T03:21:07.000Z","2005-11-01T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-01T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[LEANDRO HERNANDEZ DE LA PEýA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0033&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=DRMSG-085-2005&vv_provsino=0]","[{roles=supplier, name=LEANDRO HERNANDEZ DE LA PEýA, details={type=person}, id=leandro-hernandez-de-la-peya}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","00625001-033-05-DRMSG-085-2005","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[leandro-hernandez-de-la-peya]","services","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","CARPETA DE INFORMACION SOCIODEMOGRAFICA DE LOS GRUPOS ETNOLINGUISTICOS","[{id=compranet3-1620530467436}]","625001","CARPETA DE INFORMACION SOCIODEMOGRAFICA DE LOS GRUPOS ETNOLINGUISTICOS","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DRMSG-085-2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMSG-085-2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0033&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=DRMSG-085-2005&vv_provsino=0}]","CARPETA DE INFORMACION SOCIODEMOGRAFICA DE LOS GRUPOS ETNOLINGUISTICOS","DRMSG-085-2005","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","00625001-033-05","ocds-0ud2q6-00625001-033-05","210000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEANDRO HERNANDEZ DE LA PEýA, id=leandro-hernandez-de-la-peya}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","210000","DRMSG-085-2005"
"2021-05-09T03:21:07.000Z","2006-06-09T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Adjudicacion Directa","es","[{id=compranet3}]","2006-06-09T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[TERRITORIO ECONOMIA Y SOCIEDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0033&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=DRMSG-099-06&vv_provsino=0]","[{roles=supplier, name=TERRITORIO ECONOMIA Y SOCIEDAD, S.A. DE C.V., details={type=company}, id=territorio-economia-y-sociedad-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","00625001-033-06-DRMSG-099-06","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[territorio-economia-y-sociedad-sa-de-cv]","services","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Servicio para la elaboraciýn del diseýo y ejecuciýn de una consulta sobre el alcoholismo en comunidades indýgenas","[{id=compranet3-1620530467436}]","625001","Servicio para la elaboraciýn del diseýo y ejecuciýn de una consulta sobre el alcoholismo en comunidades indýgenas","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DRMSG-099-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMSG-099-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0033&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=DRMSG-099-06&vv_provsino=0}]","Servicio para la elaboraciýn del diseýo y ejecuciýn de una consulta sobre el alcoholismo en comunidades indýgenas","DRMSG-099-06","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","00625001-033-06","ocds-0ud2q6-00625001-033-06","207000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TERRITORIO ECONOMIA Y SOCIEDAD, S.A. DE C.V., id=territorio-economia-y-sociedad-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","207000","DRMSG-099-06"
"2021-05-09T03:21:07.000Z","2006-01-26T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Adjudicacion Directa","es","[{id=compranet3}]","2006-01-26T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[COMINCAP, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0047&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=DRMSG-136-2005&vv_provsino=0]","[{roles=supplier, name=COMINCAP, S.C., details={type=company}, id=comincap-sc}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","00625001-047-05-DRMSG-136-2005","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[comincap-sc]","services","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","EVALUACION DEL PROYECTO DE PREVENCION Y ATENCION A LA VIOLENCIA","[{id=compranet3-1620530467436}]","625001","EVALUACION DEL PROYECTO DE PREVENCION Y ATENCION A LA VIOLENCIA","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DRMSG-136-2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMSG-136-2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0047&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=DRMSG-136-2005&vv_provsino=0}]","EVALUACION DEL PROYECTO DE PREVENCION Y ATENCION A LA VIOLENCIA","DRMSG-136-2005","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","00625001-047-05","ocds-0ud2q6-00625001-047-05","139130.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMINCAP, S.C., id=comincap-sc}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","139130.43","DRMSG-136-2005"
"2021-05-09T03:21:07.000Z","2008-05-16T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Adjudicacion Directa","es","[{id=compranet3}]","2008-05-16T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[ABASTECEDORA URUGUAY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0033&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=OG 007-08&vv_provsino=0]","[{roles=supplier, name=ABASTECEDORA URUGUAY, S.A. DE C.V., details={type=company}, id=abastecedora-uruguay-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","00625001-033-08-OG 007-08","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[abastecedora-uruguay-sa-de-cv]","goods","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Papel reciclado","[{id=compranet3-1620530467436}]","625001","Papel reciclado","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","OG 007-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OG 007-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0033&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=OG 007-08&vv_provsino=0}]","Papel reciclado","OG 007-08","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","00625001-033-08","ocds-0ud2q6-00625001-033-08","73010.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDORA URUGUAY, S.A. DE C.V., id=abastecedora-uruguay-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","73010.72","OG 007-08"
"2021-05-09T03:21:07.000Z","2007-08-27T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Invitacion a 3","es","[{id=compranet3}]","2007-08-27T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[REDES INVESTIGACIýN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0047&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=DRMSG-096-07&vv_provsino=0]","[{roles=supplier, name=REDES INVESTIGACIýN, S.A. DE C.V., details={type=company}, id=redes-investigaciyn-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","00625001-047-07-DRMSG-096-07","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[redes-investigaciyn-sa-de-cv]","services","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","EVALUACION DE ESTRATEGIA DE COMUNICACION 2007","[{id=compranet3-1620530467436}]","625001","EVALUACION DE ESTRATEGIA DE COMUNICACION 2007","limited","institution","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DRMSG-096-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMSG-096-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0047&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=DRMSG-096-07&vv_provsino=0}]","EVALUACION DE ESTRATEGIA DE COMUNICACION 2007","DRMSG-096-07","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","00625001-047-07","ocds-0ud2q6-00625001-047-07","985000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REDES INVESTIGACIýN, S.A. DE C.V., id=redes-investigaciyn-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","985000","DRMSG-096-07"
"2021-05-09T03:21:07.000Z","2008-07-01T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-01T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[ANTONIO SALDIVAR MORENO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0047&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=DRMSG-047-08&vv_provsino=0]","[{roles=supplier, name=ANTONIO SALDIVAR MORENO, details={type=person}, id=antonio-saldivar-moreno}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","00625001-047-08-DRMSG-047-08","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[antonio-saldivar-moreno]","services","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Estudio denominado ""Capital social para el desarrollo en comunidades indýgenas de la regiýn norte de Chiapas""","[{id=compranet3-1620530467436}]","625001","Estudio denominado ""Capital social para el desarrollo en comunidades indýgenas de la regiýn norte de Chiapas""","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DRMSG-047-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMSG-047-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0047&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=DRMSG-047-08&vv_provsino=0}]","Estudio denominado ""Capital social para el desarrollo en comunidades indýgenas de la regiýn norte de Chiapas""","DRMSG-047-08","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","00625001-047-08","ocds-0ud2q6-00625001-047-08","173913.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANTONIO SALDIVAR MORENO, id=antonio-saldivar-moreno}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","173913.04","DRMSG-047-08"
"2021-05-09T03:21:07.000Z","2004-07-13T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Adjudicacion Directa","es","[{id=compranet3}]","2004-07-13T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[JOSE ANTONIO TASCON MENDOZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0034&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=DRMSG-014-04&vv_provsino=0]","[{roles=supplier, name=JOSE ANTONIO TASCON MENDOZA, details={type=person}, id=jose-antonio-tascon-mendoza}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","00625001-034-04-DRMSG-014-04","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[jose-antonio-tascon-mendoza]","goods","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","ASESORIA EN LA ESPECIALIDAD DE ANTROPOLOGIA MEDICA PARA DESARROLLO DEL PROYECTO CAPACITACION INTERCULTURAL EN SALUD","[{id=compranet3-1620530467436}]","625001","ASESORIA EN LA ESPECIALIDAD DE ANTROPOLOGIA MEDICA PARA DESARROLLO DEL PROYECTO CAPACITACION INTERCULTURAL EN SALUD","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DRMSG-014-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMSG-014-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0034&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=DRMSG-014-04&vv_provsino=0}]","ASESORIA EN LA ESPECIALIDAD DE ANTROPOLOGIA MEDICA PARA DESARROLLO DEL PROYECTO CAPACITACION INTERCULTURAL EN SALUD","DRMSG-014-04","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","00625001-034-04","ocds-0ud2q6-00625001-034-04","135000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE ANTONIO TASCON MENDOZA, id=jose-antonio-tascon-mendoza}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","135000","DRMSG-014-04"
"2021-05-09T03:21:07.000Z","2010-07-27T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-27T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[PRINTSHOP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0047&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OG 014-10&vv_provsino=0]","[{roles=supplier, name=PRINTSHOP, S.A. DE C.V., details={type=company}, id=printshop-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","00625001-047-10-OG 014-10","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[printshop-sa-de-cv]","services","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Impresiones","[{id=compranet3-1620530467436}]","625001","Impresiones","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","OG 014-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OG 014-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0047&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OG 014-10&vv_provsino=0}]","Impresiones","OG 014-10","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","00625001-047-10","ocds-0ud2q6-00625001-047-10","17510","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRINTSHOP, S.A. DE C.V., id=printshop-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17510","OG 014-10"
