"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-12-19T00:00:00.000Z","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2002-12-19T00:00:00.000Z","México","Dirección de Recursos Materiales y Apoyo Técnico","active","complete","[TECNOLOGÍA EN CABLEADO ESTRUCTURADO Y SISTEMAS VACNET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02200&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=DGA-061&vv_provsino=0]","[{roles=supplier, name=TECNOLOGÍA EN CABLEADO ESTRUCTURADO Y SISTEMAS VACNET, S.A. DE C.V., details={type=company}, id=tecnologia-en-cableado-estructurado-y-sistemas-vacnet-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Apoyo Técnico","02200001-014-02-DGA-061","[contract]","direccion-de-recursos-materiales-y-apoyo-tecnico-consejeria-juridica-del-ejecutivo-federal","[tecnologia-en-cableado-estructurado-y-sistemas-vacnet-sa-de-cv]","goods","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Apoyo Técnico","unidad-compradora","Microcomputadora portátil","[{id=compranet3-1620530467436}]","2200001","Microcomputadora portátil","direct","institution","direccion-de-recursos-materiales-y-apoyo-tecnico-consejeria-juridica-del-ejecutivo-federal","Dirección de Recursos Materiales y Apoyo Técnico","direccion-de-recursos-materiales-y-apoyo-tecnico-consejeria-juridica-del-ejecutivo-federal","DGA-061","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGA-061-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02200&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=DGA-061&vv_provsino=0}]","Microcomputadora portátil","DGA-061","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL","02200001-014-02","ocds-0ud2q6-02200001-014-02","103735.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGÍA EN CABLEADO ESTRUCTURADO Y SISTEMAS VACNET, S.A. DE C.V., id=tecnologia-en-cableado-estructurado-y-sistemas-vacnet-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","103735.64","DGA-061"
"2021-05-09T03:21:07.000Z","2008-05-09T00:00:00.000Z","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2008-05-09T00:00:00.000Z","México","Dirección General de Administración y de Finanzas","active","complete","[COMERCIALIZADORA PROMOTODO, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 49&p_CveDep=02200&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA PROMOTODO, SA DE CV, details={type=company}, id=comercializadora-promotodo-sa-de-cv}]","Internacional","MXN","Dirección General de Administración y de Finanzas","02200002-007-07-PEDIDO 49","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[comercializadora-promotodo-sa-de-cv]","goods","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración y de Finanzas","unidad-compradora","Adqusicion de motocicletas y circuito cerrado de television","[{id=compranet3-1620530467436}]","2200002","Adqusicion de motocicletas y circuito cerrado de television","open","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","Dirección General de Administración y de Finanzas","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","PEDIDO 49","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 49-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 49&p_CveDep=02200&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]","Adqusicion de motocicletas y circuito cerrado de television","PEDIDO 49","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL","02200002-007-07","ocds-0ud2q6-02200002-007-07","257869.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA PROMOTODO, SA DE CV, id=comercializadora-promotodo-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","257869.56","PEDIDO 49"
"2021-05-09T03:21:07.000Z","2007-11-09T00:00:00.000Z","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2007-11-09T00:00:00.000Z","México","Dirección General de Administración y de Finanzas","active","complete","[COMNES, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CJEF-DGAF-016-07&p_CveDep=02200&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COMNES, S. DE R.L. DE C.V., details={type=company}, id=comnes-s-de-rl-de-cv}]","Internacional","MXN","Dirección General de Administración y de Finanzas","02200002-007-07-CJEF-DGAF-016-07","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[comnes-s-de-rl-de-cv]","goods","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración y de Finanzas","unidad-compradora","Adqusicion de motocicletas y circuito cerrado de television","[{id=compranet3-1620530467436}]","2200002","Adqusicion de motocicletas y circuito cerrado de television","open","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","Dirección General de Administración y de Finanzas","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","CJEF-DGAF-016-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CJEF-DGAF-016-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CJEF-DGAF-016-07&p_CveDep=02200&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]","Adqusicion de motocicletas y circuito cerrado de television","CJEF-DGAF-016-07","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL","02200002-007-07","ocds-0ud2q6-02200002-007-07","188975","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMNES, S. DE R.L. DE C.V., id=comnes-s-de-rl-de-cv}]","consejeria-juridica-del-ejecutivo-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","188975","CJEF-DGAF-016-07"
"2021-05-09T03:21:07.000Z","2009-05-14T00:00:00.000Z","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL","Invitacion a 3","es","[{id=compranet3}]","2009-05-14T00:00:00.000Z","México","Dirección General de Administración y de Finanzas","active","complete","[ATENEA COMERCIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02200&vv_ClaUni=2&vv_NumInv=0007&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=Pedido 08&vv_provsino=0]","[{roles=supplier, name=ATENEA COMERCIAL, S.A. DE C.V., details={type=company}, id=atenea-comercial-sa-de-cv}]","Nacional","MXN","Dirección General de Administración y de Finanzas","02200002-007-09-Pedido 08","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[atenea-comercial-sa-de-cv]","goods","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración y de Finanzas","unidad-compradora","Vasos desechables","[{id=compranet3-1620530467436}]","2200002","Vasos desechables","limited","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","Dirección General de Administración y de Finanzas","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","Pedido 08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02200&vv_ClaUni=2&vv_NumInv=0007&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=Pedido 08&vv_provsino=0}]","Vasos desechables","Pedido 08","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL","02200002-007-09","ocds-0ud2q6-02200002-007-09","1000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ATENEA COMERCIAL, S.A. DE C.V., id=atenea-comercial-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1000","Pedido 08"
"2021-05-09T03:21:07.000Z","2002-03-01T00:00:00.000Z","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2002-03-01T00:00:00.000Z","México","Dirección de Recursos Materiales y Apoyo Técnico","active","complete","[INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02200&vv_ClaUni=1&vv_NumInv=0018&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=S/N&vv_provsino=0]","[{roles=supplier, name=INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS, details={type=company}, id=instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas}]","Nacional","MXN","Dirección de Recursos Materiales y Apoyo Técnico","02200001-018-02-S/N","[contract]","direccion-de-recursos-materiales-y-apoyo-tecnico-consejeria-juridica-del-ejecutivo-federal","[instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas]","services","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Apoyo Técnico","unidad-compradora","Servicio de Estacionamiento","[{id=compranet3-1620530467436}]","2200001","Servicio de Estacionamiento","direct","institution","direccion-de-recursos-materiales-y-apoyo-tecnico-consejeria-juridica-del-ejecutivo-federal","Dirección de Recursos Materiales y Apoyo Técnico","direccion-de-recursos-materiales-y-apoyo-tecnico-consejeria-juridica-del-ejecutivo-federal","S/N","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S/N-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02200&vv_ClaUni=1&vv_NumInv=0018&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=S/N&vv_provsino=0}]","Servicio de Estacionamiento","S/N","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL","02200001-018-02","ocds-0ud2q6-02200001-018-02","143000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS, id=instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas}]","consejeria-juridica-del-ejecutivo-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","143000","S/N"
"2021-05-09T03:21:07.000Z","2006-11-10T00:00:00.000Z","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2006-11-10T00:00:00.000Z","México","Dirección General de Administración y de Finanzas","active","complete","[GRUPO TECNORROL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02200&vv_ClaUni=2&vv_NumInv=0008&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CJEF-DGAF-013-2006&vv_provsino=0]","[{roles=supplier, name=GRUPO TECNORROL, S.A. DE C.V., details={type=company}, id=grupo-tecnorrol-sa-de-cv}]","Nacional","MXN","Dirección General de Administración y de Finanzas","02200002-008-06-CJEF-DGAF-013-2006","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[grupo-tecnorrol-sa-de-cv]","services","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración y de Finanzas","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","2200002","Maquinaria y equipo (servicio de mantenimiento y reparación)","open","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","Dirección General de Administración y de Finanzas","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","CJEF-DGAF-013-2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CJEF-DGAF-013-2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02200&vv_ClaUni=2&vv_NumInv=0008&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CJEF-DGAF-013-2006&vv_provsino=0}]","Adquisiciýn de Equipos de Cýmputo y Licencias de Antivirus.","CJEF-DGAF-013-2006","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL","02200002-008-06","ocds-0ud2q6-02200002-008-06","46728","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO TECNORROL, S.A. DE C.V., id=grupo-tecnorrol-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","46728","CJEF-DGAF-013-2006"
"2021-05-09T03:21:07.000Z","2008-06-11T00:00:00.000Z","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2008-06-11T00:00:00.000Z","México","Dirección General de Administración y de Finanzas","active","complete","[SERVICIOS INTEGRALES FRAMASA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CJEF-DGAF-022-2006&p_CveDep=02200&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SERVICIOS INTEGRALES FRAMASA, S.A. DE C.V., details={type=company}, id=servicios-integrales-framasa-sa-de-cv}]","Nacional","MXN","Dirección General de Administración y de Finanzas","02200002-008-06-CJEF-DGAF-022-2006","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[servicios-integrales-framasa-sa-de-cv]","services","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración y de Finanzas","unidad-compradora","Adquisiciýn de Equipos de Cýmputo y Licencias de Antivirus.","[{id=compranet3-1620530467436}]","2200002","Adquisiciýn de Equipos de Cýmputo y Licencias de Antivirus.","open","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","Dirección General de Administración y de Finanzas","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","CJEF-DGAF-022-2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CJEF-DGAF-022-2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CJEF-DGAF-022-2006&p_CveDep=02200&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Equipos de Cýmputo y Licencias de Antivirus.","CJEF-DGAF-022-2006","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL","02200002-008-06","ocds-0ud2q6-02200002-008-06","552292.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INTEGRALES FRAMASA, S.A. DE C.V., id=servicios-integrales-framasa-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","552292.59","CJEF-DGAF-022-2006"
"2021-05-09T03:21:07.000Z","2009-06-01T00:00:00.000Z","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-01T00:00:00.000Z","México","Dirección General de Administración y de Finanzas","active","complete","[IGNACIO SOTELO HIGUERA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02200&vv_ClaUni=2&vv_NumInv=0008&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CJEF-DGAF-007/09&vv_provsino=0]","[{roles=supplier, name=IGNACIO SOTELO HIGUERA, details={type=person}, id=ignacio-sotelo-higuera}]","Nacional","MXN","Dirección General de Administración y de Finanzas","02200002-008-09-CJEF-DGAF-007/09","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[ignacio-sotelo-higuera]","services","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración y de Finanzas","unidad-compradora","Servicios profesionales en tecnologias de la Información y comunicaciones","[{id=compranet3-1620530467436}]","2200002","Servicios profesionales en tecnologias de la Información y comunicaciones","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","Dirección General de Administración y de Finanzas","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","CJEF-DGAF-007/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CJEF-DGAF-007/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02200&vv_ClaUni=2&vv_NumInv=0008&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CJEF-DGAF-007/09&vv_provsino=0}]","Servicios profesionales en tecnologias de la Información y comunicaciones","CJEF-DGAF-007/09","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL","02200002-008-09","ocds-0ud2q6-02200002-008-09","304347.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IGNACIO SOTELO HIGUERA, id=ignacio-sotelo-higuera}]","consejeria-juridica-del-ejecutivo-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","304347.82","CJEF-DGAF-007/09"
"2021-05-09T03:21:07.000Z","2010-07-03T00:00:00.000Z","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2010-07-03T00:00:00.000Z","México","Dirección General de Administración y de Finanzas","active","complete","[SEGUROS ING, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GAA591250000&p_CveDep=02200&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SEGUROS ING, S.A. DE C.V., details={type=company}, id=seguros-ing-sa-de-cv}]","Nacional","MXN","Dirección General de Administración y de Finanzas","02200002-001-08-GAA591250000","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[seguros-ing-sa-de-cv]","services","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración y de Finanzas","unidad-compradora","Seguro de bienes patrimoniales","[{id=compranet3-1620530467436}]","2200002","Seguro de bienes patrimoniales","open","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","Dirección General de Administración y de Finanzas","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","GAA591250000","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAA591250000-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GAA591250000&p_CveDep=02200&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Seguro de bienes patrimoniales","GAA591250000","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL","02200002-001-08","ocds-0ud2q6-02200002-001-08","439232","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS ING, S.A. DE C.V., id=seguros-ing-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","439232","GAA591250000"
"2021-05-09T03:21:07.000Z","2009-02-27T00:00:00.000Z","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2009-02-27T00:00:00.000Z","México","Dirección General de Administración y de Finanzas","active","complete","[COMUNICACIONES NEXTEL DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02200&vv_ClaUni=2&vv_NumInv=0001&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CJEF-DGAF-004/09&vv_provsino=0]","[{roles=supplier, name=COMUNICACIONES NEXTEL DE MEXICO, S.A. DE C.V., details={type=company}, id=comunicaciones-nextel-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección General de Administración y de Finanzas","02200002-001-09-CJEF-DGAF-004/09","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[comunicaciones-nextel-de-mexico-sa-de-cv]","goods","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración y de Finanzas","unidad-compradora","RADIOCOMUNICACIÓN","[{id=compranet3-1620530467436}]","2200002","RADIOCOMUNICACIÓN","open","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","Dirección General de Administración y de Finanzas","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","CJEF-DGAF-004/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CJEF-DGAF-004/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02200&vv_ClaUni=2&vv_NumInv=0001&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CJEF-DGAF-004/09&vv_provsino=0}]","del servicio de aseguramiento de bienes patrimoniales","CJEF-DGAF-004/09","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL","02200002-001-09","ocds-0ud2q6-02200002-001-09","217391","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMUNICACIONES NEXTEL DE MEXICO, S.A. DE C.V., id=comunicaciones-nextel-de-mexico-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","217391","CJEF-DGAF-004/09"
"2021-05-09T03:21:07.000Z","2011-03-02T00:00:00.000Z","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2011-03-02T00:00:00.000Z","México","Dirección General de Administración y de Finanzas","active","complete","[QBE DE MEXICO COMPAÑÍA DE SEGUROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Polizas varias&p_CveDep=02200&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=QBE DE MEXICO COMPAÑÍA DE SEGUROS, S.A. DE C.V., details={type=company}, id=qbe-de-mexico-compania-de-seguros-sa-de-cv}]","Nacional","MXN","Dirección General de Administración y de Finanzas","02200002-001-09-Polizas varias","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[qbe-de-mexico-compania-de-seguros-sa-de-cv]","goods","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración y de Finanzas","unidad-compradora","del servicio de aseguramiento de bienes patrimoniales","[{id=compranet3-1620530467436}]","2200002","del servicio de aseguramiento de bienes patrimoniales","open","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","Dirección General de Administración y de Finanzas","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","Polizas varias","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Polizas varias-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Polizas varias&p_CveDep=02200&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","del servicio de aseguramiento de bienes patrimoniales","Polizas varias","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL","02200002-001-09","ocds-0ud2q6-02200002-001-09","314071.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QBE DE MEXICO COMPAÑÍA DE SEGUROS, S.A. DE C.V., id=qbe-de-mexico-compania-de-seguros-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","314071.37","Polizas varias"
