"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-11-10T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA ""RAMÓN DE LA FUENTE MUÑÍZ""","Licitación Pública","es","[{id=compranet3}]","2005-11-10T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[COMUNIC@RTE & CONSULTING, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0726&p_CveDep=12295&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMUNIC@RTE & CONSULTING, S.A. DE C.V., details={type=company}, id=comunic@rte-&-consulting-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","12295001-005-05-726","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria-ramon-de-la-fuente-muniz","[comunic@rte-&-consulting-sa-de-cv]","goods","instituto-nacional-de-psiquiatria-ramon-de-la-fuente-muniz","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Adquisiciýn de Equipo de Computo, Educacional y Recreativo","[{id=compranet3-1620530467436}]","12295001","Adquisiciýn de Equipo de Computo, Educacional y Recreativo","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria-ramon-de-la-fuente-muniz","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria-ramon-de-la-fuente-muniz","726","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-726-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0726&p_CveDep=12295&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Equipo de Computo, Educacional y Recreativo","726","INSTITUTO NACIONAL DE PSIQUIATRÍA ""RAMÓN DE LA FUENTE MUÑÍZ""","12295001-005-05","ocds-0ud2q6-12295001-005-05","547613.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMUNIC@RTE & CONSULTING, S.A. DE C.V., id=comunic@rte-&-consulting-sa-de-cv}]","instituto-nacional-de-psiquiatria-ramon-de-la-fuente-muniz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","547613.83","726"
"2021-05-09T03:21:07.000Z","2007-06-11T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-06-11T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[COMUNIC@RTE & CONSULTING, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PA/131/2007&p_CveDep=00022&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COMUNIC@RTE & CONSULTING, S.A. DE C.V., details={type=company}, id=comunic@rte-&-consulting-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones","00022001-012-07-DAA/PA/131/2007","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[comunic@rte-&-consulting-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Adquisiciýn de equipos informýticos y educacionales para la Secretarýa de Seguridad Pýblica","[{id=compranet3-1620530467436}]","22001","Adquisiciýn de equipos informýticos y educacionales para la Secretarýa de Seguridad Pýblica","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DAA/PA/131/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAA/PA/131/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PA/131/2007&p_CveDep=00022&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de equipos informýticos y educacionales para la Secretarýa de Seguridad Pýblica","DAA/PA/131/2007","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-012-07","ocds-0ud2q6-00022001-012-07","115984","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMUNIC@RTE & CONSULTING, S.A. DE C.V., id=comunic@rte-&-consulting-sa-de-cv}]","secretaria-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","115984","DAA/PA/131/2007"
"2021-05-09T03:21:07.000Z","2006-01-09T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-01-09T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[COMUNIC@RTE & CONSULTING, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PA/083/2006&p_CveDep=00022&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMUNIC@RTE & CONSULTING, S.A. DE C.V., details={type=company}, id=comunic@rte-&-consulting-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones","00022001-014-06-DAA/PA/083/2006","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[comunic@rte-&-consulting-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Adquisiciýn de consumibles y refacciones para equipos de cýmputo para la Secretarýa de Seguridad Pýblica y el ýrgano Administrativo Desconcentrado Consejo de Menores","[{id=compranet3-1620530467436}]","22001","Adquisiciýn de consumibles y refacciones para equipos de cýmputo para la Secretarýa de Seguridad Pýblica y el ýrgano Administrativo Desconcentrado Consejo de Menores","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DAA/PA/083/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAA/PA/083/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PA/083/2006&p_CveDep=00022&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de consumibles y refacciones para equipos de cýmputo para la Secretarýa de Seguridad Pýblica y el ýrgano Administrativo Desconcentrado Consejo de Menores","DAA/PA/083/2006","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-014-06","ocds-0ud2q6-00022001-014-06","283671.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMUNIC@RTE & CONSULTING, S.A. DE C.V., id=comunic@rte-&-consulting-sa-de-cv}]","secretaria-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","283671.93","DAA/PA/083/2006"
"2021-05-09T03:21:07.000Z","2003-03-12T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2003-03-12T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[COMUNIC@RTE & CONSULTING, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=155/2003&p_CveDep=00016&p_CveUni=057&p_NumeroLc=009&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=COMUNIC@RTE & CONSULTING, S.A. DE C.V., details={type=company}, id=comunic@rte-&-consulting-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones y Almacenes","00016057-009-03-155/2003","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","[comunic@rte-&-consulting-sa-de-cv]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Adquisición de Bienes Informáticos","[{id=compranet3-1620530467436}]","16057","Adquisición de Bienes Informáticos","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","155/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-155/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=155/2003&p_CveDep=00016&p_CveUni=057&p_NumeroLc=009&p_AnioLc=2003&ConSin=1}]","Adquisición de Bienes Informáticos","155/2003","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016057-009-03","ocds-0ud2q6-00016057-009-03","243690","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMUNIC@RTE & CONSULTING, S.A. DE C.V., id=comunic@rte-&-consulting-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","243690","155/2003"
"2021-05-09T03:21:07.000Z","2008-03-06T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2008-03-06T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[COMUNIC@RTE & CONSULTING, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=64/2006&p_CveDep=00016&p_CveUni=057&p_NumeroLc=017&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMUNIC@RTE & CONSULTING, S.A. DE C.V., details={type=company}, id=comunic@rte-&-consulting-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones y Almacenes","00016057-017-06-64/2006","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","[comunic@rte-&-consulting-sa-de-cv]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Adquisicion de Bienes Informaticos","[{id=compranet3-1620530467436}]","16057","Adquisicion de Bienes Informaticos","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","64/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-64/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=64/2006&p_CveDep=00016&p_CveUni=057&p_NumeroLc=017&p_AnioLc=2006&ConSin=1}]","Adquisicion de Bienes Informaticos","64/2006","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016057-017-06","ocds-0ud2q6-00016057-017-06","454446","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMUNIC@RTE & CONSULTING, S.A. DE C.V., id=comunic@rte-&-consulting-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","454446","64/2006"
"2021-05-09T03:21:07.000Z","2006-11-11T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-11-11T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[COMUNIC@RTE & CONSULTING, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PA/092/2005&p_CveDep=00022&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMUNIC@RTE & CONSULTING, S.A. DE C.V., details={type=company}, id=comunic@rte-&-consulting-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones","00022001-004-05-DAA/PA/092/2005","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[comunic@rte-&-consulting-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Adquisiciýn de equipos informýticos, educacionales y de telecomunicaciones para la Secretaria de Seguridad Publica, los ýrganos Administrativos Desconcentrados Consejo de Menores, Prevenciýn y Readaptaciýn Social y el Secretariado Ejecutivo del Sistema Nacional de Seguridad Pýblica","[{id=compranet3-1620530467436}]","22001","Adquisiciýn de equipos informýticos, educacionales y de telecomunicaciones para la Secretaria de Seguridad Publica, los ýrganos Administrativos Desconcentrados Consejo de Menores, Prevenciýn y Readaptaciýn Social y el Secretariado Ejecutivo del Sistema Nacional de Seguridad Pýblica","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DAA/PA/092/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAA/PA/092/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PA/092/2005&p_CveDep=00022&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de equipos informýticos, educacionales y de telecomunicaciones para la Secretaria de Seguridad Publica, los ýrganos Administrativos Desconcentrados Consejo de Menores, Prevenciýn y Readaptaciýn Social y el Secretariado Ejecutivo del Sistema Nacional de Seguridad Pýblica","DAA/PA/092/2005","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-004-05","ocds-0ud2q6-00022001-004-05","1.743491249E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMUNIC@RTE & CONSULTING, S.A. DE C.V., id=comunic@rte-&-consulting-sa-de-cv}]","secretaria-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.743491249E7","DAA/PA/092/2005"
"2021-05-09T03:21:07.000Z","2005-02-11T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-02-11T00:00:00.000Z","México","Dirección General Adjunta de Planeación, Operación y Control del Instituto Nacional de Desarrollo Social","active","complete","[COMUNIC@RTE & CONSULTING, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM012/03&p_CveDep=00020&p_CveUni=050&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=COMUNIC@RTE & CONSULTING, S.A. DE C.V., details={type=company}, id=comunic@rte-&-consulting-sa-de-cv}]","Internacional","MXN","Dirección General Adjunta de Planeación, Operación y Control del Instituto Nacional de Desarrollo Social","00020050-002-03-RM012/03","[contract]","direccion-general-adjunta-de-planeacion-operacion-y-control-del-instituto-nacional-de-desarrollo-social-secretaria-de-desarrollo-social","[comunic@rte-&-consulting-sa-de-cv]","goods","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Planeación, Operación y Control del Instituto Nacional de Desarrollo Social","unidad-compradora","ADQUISICION DE BIENES INFORMATICOS Y DE TELECOMUNICACIONES","[{id=compranet3-1620530467436}]","20050","ADQUISICION DE BIENES INFORMATICOS Y DE TELECOMUNICACIONES","open","institution","direccion-general-adjunta-de-planeacion-operacion-y-control-del-instituto-nacional-de-desarrollo-social-secretaria-de-desarrollo-social","Dirección General Adjunta de Planeación, Operación y Control del Instituto Nacional de Desarrollo Social","direccion-general-adjunta-de-planeacion-operacion-y-control-del-instituto-nacional-de-desarrollo-social-secretaria-de-desarrollo-social","RM012/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM012/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM012/03&p_CveDep=00020&p_CveUni=050&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","ADQUISICION DE BIENES INFORMATICOS Y DE TELECOMUNICACIONES","RM012/03","SECRETARÍA DE DESARROLLO SOCIAL","00020050-002-03","ocds-0ud2q6-00020050-002-03","69880","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMUNIC@RTE & CONSULTING, S.A. DE C.V., id=comunic@rte-&-consulting-sa-de-cv}]","secretaria-de-desarrollo-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","69880","RM012/03"
"2021-05-09T03:21:07.000Z","2008-06-10T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-06-10T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[COMUNIC@RTE & CONSULTING, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PA/099/2006&p_CveDep=00022&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMUNIC@RTE & CONSULTING, S.A. DE C.V., details={type=company}, id=comunic@rte-&-consulting-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones","00022001-019-06-DAA/PA/099/2006","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[comunic@rte-&-consulting-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Adquisiciýn de equipos informýticos, educacionales y de telecomunicaciones para la Secretaria de Seguridad Publica y su ýrgano Administrativo Desconcentrado Prevenciýn y Readaptaciýn Social","[{id=compranet3-1620530467436}]","22001","Adquisiciýn de equipos informýticos, educacionales y de telecomunicaciones para la Secretaria de Seguridad Publica y su ýrgano Administrativo Desconcentrado Prevenciýn y Readaptaciýn Social","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DAA/PA/099/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAA/PA/099/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PA/099/2006&p_CveDep=00022&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de equipos informýticos, educacionales y de telecomunicaciones para la Secretaria de Seguridad Publica y su ýrgano Administrativo Desconcentrado Prevenciýn y Readaptaciýn Social","DAA/PA/099/2006","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-019-06","ocds-0ud2q6-00022001-019-06","10791042","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMUNIC@RTE & CONSULTING, S.A. DE C.V., id=comunic@rte-&-consulting-sa-de-cv}]","secretaria-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10791042","DAA/PA/099/2006"
"2021-05-09T03:21:07.000Z","2009-10-08T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","Licitación Pública","es","[{id=compranet3}]","2009-10-08T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[COMUNIC@RTE & CONSULTING, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI- 183&p_CveDep=04100&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=COMUNIC@RTE & CONSULTING, S.A. DE C.V., details={type=company}, id=comunic@rte-&-consulting-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","04100001-009-09-LPI- 183","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[comunic@rte-&-consulting-sa-de-cv]","goods","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Refacciones y Accesorios para Equipo de Cómputo","[{id=compranet3-1620530467436}]","4100001","Refacciones y Accesorios para Equipo de Cómputo","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","LPI- 183","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI- 183-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI- 183&p_CveDep=04100&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2009&ConSin=1}]","Refacciones y Accesorios para Equipo de Cómputo","LPI- 183","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","04100001-009-09","ocds-0ud2q6-04100001-009-09","94096.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMUNIC@RTE & CONSULTING, S.A. DE C.V., id=comunic@rte-&-consulting-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","94096.2","LPI- 183"
"2021-05-09T03:21:07.000Z","2008-04-07T00:00:00.000Z","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-04-07T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[COMUNIC@RTE & CONSULTING, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SESNSP-LPI-P-019-06&p_CveDep=22103&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMUNIC@RTE & CONSULTING, S.A. DE C.V., details={type=company}, id=comunic@rte-&-consulting-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","22103001-004-06-SESNSP-LPI-P-019-06","[contract]","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[comunic@rte-&-consulting-sa-de-cv]","goods","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Adquisiciýn de Materiales y ýtiles para el Procesamiento en Equipos y Bienes Informýticos","[{id=compranet3-1620530467436}]","22103001","Adquisiciýn de Materiales y ýtiles para el Procesamiento en Equipos y Bienes Informýticos","open","institution","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","SESNSP-LPI-P-019-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SESNSP-LPI-P-019-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SESNSP-LPI-P-019-06&p_CveDep=22103&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Materiales y ýtiles para el Procesamiento en Equipos y Bienes Informýticos","SESNSP-LPI-P-019-06","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","22103001-004-06","ocds-0ud2q6-22103001-004-06","813154","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMUNIC@RTE & CONSULTING, S.A. DE C.V., id=comunic@rte-&-consulting-sa-de-cv}]","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","813154","SESNSP-LPI-P-019-06"
