"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-02-28T00:00:00.000Z","DICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","GERENCIA DE SUCURSAL VERACRUZ","active","complete","[COMPAÑÍA MEXICANA DE TRASLADO DE VALORES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/467/2013]","[{roles=supplier, name=COMPAÑÍA MEXICANA DE TRASLADO DE VALORES S.A. DE C.V., details={type=company}, id=compania-mexicana-de-traslado-de-valores-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL VERACRUZ","PSG/467/2013-PSG/467/2013","[contract]","gerencia-de-sucursal-veracruz-diconsa-sa-de-cv","[compania-mexicana-de-traslado-de-valores-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RECOLECCIÓN Y TRASLADO DE VALORES DE LOS ALMACENES RURALES UXPANAPA COSAUTLÁN ZONGOLICA HUAYACOCOTLA Y COYUTLA DE DICONSA S.A. DE C.V. SUCURSAL VERACRUZ PARA SU DPÓSITO A BOVEDAS BANCARIAS.","[{id=pot-1620519810584}]","SERVICIO DE RECOLECCIÓN Y TRASLADO DE VALORES DE LOS ALMACENES RURALES UXPANAPA COSAUTLÁN ZONGOLICA HUAYACOCOTLA Y COYUTLA DE DICONSA S.A. DE C.V. SUCURSAL VERACRUZ PARA SU DPÓSITO A BOVEDAS BANCARIAS.","open","institution","gerencia-de-sucursal-veracruz-diconsa-sa-de-cv","GERENCIA DE SUCURSAL VERACRUZ","gerencia-de-sucursal-veracruz-diconsa-sa-de-cv","PSG/467/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/467/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/467/2013}]","SERVICIO DE RECOLECCIÓN Y TRASLADO DE VALORES DE LOS ALMACENES RURALES UXPANAPA COSAUTLÁN ZONGOLICA HUAYACOCOTLA Y COYUTLA DE DICONSA S.A. DE C.V. SUCURSAL VERACRUZ PARA SU DPÓSITO A BOVEDAS BANCARIAS.","PSG/467/2013","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","PSG/467/2013","ocds-0ud2q6-PSG/467/2013","1913575.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA MEXICANA DE TRASLADO DE VALORES S.A. DE C.V., id=compania-mexicana-de-traslado-de-valores-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1913575.38","PSG/467/2013",
"2021-05-09T00:24:27.000Z","2009-12-30T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","GERENCIA DE SUCURSAL VERACRUZ","active","complete","[SERVICIO COLORINES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/6792/2009]","[{roles=supplier, name=SERVICIO COLORINES S.A. DE C.V., details={type=company}, id=servicio-colorines-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL VERACRUZ","PSG/6792/2009-PSG/6792/2009","[contract]","gerencia-de-sucursal-veracruz-diconsa-sa-de-cv","[servicio-colorines-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE COMBUSTIBLE Y LUBRICANTE DE UNIDAD OPERATIVA ORÍZABA.","[{id=pot-1620519810584}]","SUMINISTRO DE COMBUSTIBLE Y LUBRICANTE DE UNIDAD OPERATIVA ORÍZABA.","direct","institution","gerencia-de-sucursal-veracruz-diconsa-sa-de-cv","GERENCIA DE SUCURSAL VERACRUZ","gerencia-de-sucursal-veracruz-diconsa-sa-de-cv","PSG/6792/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/6792/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/6792/2009}]","SUMINISTRO DE COMBUSTIBLE Y LUBRICANTE DE UNIDAD OPERATIVA ORÍZABA.","PSG/6792/2009","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","PSG/6792/2009","ocds-0ud2q6-PSG/6792/2009","1888002","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO COLORINES S.A. DE C.V., id=servicio-colorines-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1888002","PSG/6792/2009",
"2021-05-09T00:24:27.000Z","2015-10-15T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-16T00:00:00.000Z","México","GERENCIA DE SUCURSAL VERACRUZ","active","complete","[RAMCA E HIJOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/1684/2015, https://compranet.funcionpublica.gob.mx/esop/toolkit/opportunity/opportunityDetail.do?opportunityId=722787&oppList=PAST]","[{roles=supplier, name=RAMCA E HIJOS S.A. DE C.V., details={type=company}, id=ramca-e-hijos-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL VERACRUZ","COP/1684/2015-COP/1684/2015","[contract]","gerencia-de-sucursal-veracruz-diconsa-sa-de-cv","[ramca-e-hijos-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REHABILITACIÓN DE ALMACENES","[{id=pot-1620519810584}]","REHABILITACIÓN DE ALMACENES","direct","institution","gerencia-de-sucursal-veracruz-diconsa-sa-de-cv","GERENCIA DE SUCURSAL VERACRUZ","gerencia-de-sucursal-veracruz-diconsa-sa-de-cv","COP/1684/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COP/1684/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/1684/2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-COP/1684/2015-2, url=https://compranet.funcionpublica.gob.mx/esop/toolkit/opportunity/opportunityDetail.do?opportunityId=722787&oppList=PAST}]","REHABILITACIÓN DE ALMACENES","COP/1684/2015","DICONSA S.A. DE C.V.","2015-12-16T00:00:00.000Z","COP/1684/2015","ocds-0ud2q6-COP/1684/2015","1875097.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAMCA E HIJOS S.A. DE C.V., id=ramca-e-hijos-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1875097.78","COP/1684/2015","true"
"2021-05-09T00:24:27.000Z","2014-12-30T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-02T00:00:00.000Z","México","GERENCIA DE SUCURSAL VERACRUZ","active","complete","[GASOLINERIA RINCON DE LAS DONCELLAS S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/2996/2014]","[{roles=supplier, name=GASOLINERIA RINCON DE LAS DONCELLAS S.A. DE C.V, details={type=company}, id=gasolineria-rincon-de-las-doncellas-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL VERACRUZ","A/2996/2014-A/2996/2014","[contract]","gerencia-de-sucursal-veracruz-diconsa-sa-de-cv","[gasolineria-rincon-de-las-doncellas-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE COMBUSTIBLES PARA ALMACEN CENTRAL ALMACEN RURAL NOGALES Y OFICINAS ADMINISTRATIVAS","[{id=pot-1620519810584}]","ADQUISICION DE COMBUSTIBLES PARA ALMACEN CENTRAL ALMACEN RURAL NOGALES Y OFICINAS ADMINISTRATIVAS","direct","institution","gerencia-de-sucursal-veracruz-diconsa-sa-de-cv","GERENCIA DE SUCURSAL VERACRUZ","gerencia-de-sucursal-veracruz-diconsa-sa-de-cv","A/2996/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/2996/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/2996/2014}]","ADQUISICION DE COMBUSTIBLES PARA ALMACEN CENTRAL ALMACEN RURAL NOGALES Y OFICINAS ADMINISTRATIVAS","A/2996/2014","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","A/2996/2014","ocds-0ud2q6-A/2996/2014","1870869.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GASOLINERIA RINCON DE LAS DONCELLAS S.A. DE C.V, id=gasolineria-rincon-de-las-doncellas-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1870869.84","A/2996/2014",
"2021-05-09T00:24:27.000Z","2015-08-04T00:00:00.000Z","DICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-08-04T00:00:00.000Z","México","GERENCIA DE SUCURSAL VERACRUZ","active","complete","[MADERERIA DEL CARMEN S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1109/2015]","[{roles=supplier, name=MADERERIA DEL CARMEN S.A DE C.V., details={type=company}, id=madereria-del-carmen-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL VERACRUZ","A/1109/2015-A/1109/2015","[contract]","gerencia-de-sucursal-veracruz-diconsa-sa-de-cv","[madereria-del-carmen-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE TARIMAS DE MADERA PARA LOS ALMACENES RURALES DE DICONSA S.A. DE C.V. SUCURSAL VERACRUZ.","[{id=pot-1620519810584}]","ADQUISICIÓN DE TARIMAS DE MADERA PARA LOS ALMACENES RURALES DE DICONSA S.A. DE C.V. SUCURSAL VERACRUZ.","open","institution","gerencia-de-sucursal-veracruz-diconsa-sa-de-cv","GERENCIA DE SUCURSAL VERACRUZ","gerencia-de-sucursal-veracruz-diconsa-sa-de-cv","A/1109/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/1109/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1109/2015}]","ADQUISICIÓN DE TARIMAS DE MADERA PARA LOS ALMACENES RURALES DE DICONSA S.A. DE C.V. SUCURSAL VERACRUZ.","A/1109/2015","DICONSA S.A. DE C.V.","2015-10-15T00:00:00.000Z","A/1109/2015","ocds-0ud2q6-A/1109/2015","1847810","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MADERERIA DEL CARMEN S.A DE C.V., id=madereria-del-carmen-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1847810","A/1109/2015",
"2021-05-09T00:24:27.000Z","2009-12-18T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-02T00:00:00.000Z","México","GERENCIA DE SUCURSAL VERACRUZ","active","complete","[SERVICIO PRIMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/0091/2010]","[{roles=supplier, name=SERVICIO PRIMA S.A. DE C.V., details={type=company}, id=servicio-prima-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL VERACRUZ","PSG/0091/2010-PSG/0091/2010","[contract]","gerencia-de-sucursal-veracruz-diconsa-sa-de-cv","[servicio-prima-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE COMBUSTIBLE Y LUBRICANTE DE ALMACEN RURAL LOS MANGOS.","[{id=pot-1620519810584}]","SUMINISTRO DE COMBUSTIBLE Y LUBRICANTE DE ALMACEN RURAL LOS MANGOS.","direct","institution","gerencia-de-sucursal-veracruz-diconsa-sa-de-cv","GERENCIA DE SUCURSAL VERACRUZ","gerencia-de-sucursal-veracruz-diconsa-sa-de-cv","PSG/0091/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/0091/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/0091/2010}]","SUMINISTRO DE COMBUSTIBLE Y LUBRICANTE DE ALMACEN RURAL LOS MANGOS.","PSG/0091/2010","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","PSG/0091/2010","ocds-0ud2q6-PSG/0091/2010","1810387","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO PRIMA S.A. DE C.V., id=servicio-prima-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1810387","PSG/0091/2010",
"2021-05-09T00:24:27.000Z","2015-01-06T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-06T00:00:00.000Z","México","GERENCIA DE SUCURSAL VERACRUZ","active","complete","[SERVICIO OTEAPAN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/17/2015]","[{roles=supplier, name=SERVICIO OTEAPAN S.A. DE C.V., details={type=company}, id=servicio-oteapan-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL VERACRUZ","A/17/2015-A/17/2015","[contract]","gerencia-de-sucursal-veracruz-diconsa-sa-de-cv","[servicio-oteapan-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE COMBUSTIBLE","[{id=pot-1620519810584}]","SUMINISTRO DE COMBUSTIBLE","direct","institution","gerencia-de-sucursal-veracruz-diconsa-sa-de-cv","GERENCIA DE SUCURSAL VERACRUZ","gerencia-de-sucursal-veracruz-diconsa-sa-de-cv","A/17/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/17/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/17/2015}]","SUMINISTRO DE COMBUSTIBLE","A/17/2015","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","A/17/2015","ocds-0ud2q6-A/17/2015","1775000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO OTEAPAN S.A. DE C.V., id=servicio-oteapan-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1775000","A/17/2015",
"2021-05-09T00:24:27.000Z","2009-04-28T00:00:00.000Z","DICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-05-04T00:00:00.000Z","México","GERENCIA DE SUCURSAL VERACRUZ","active","complete","[FLETERA Y COMERCIALIZADORA FABRE S S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/2854/2009]","[{roles=supplier, name=FLETERA Y COMERCIALIZADORA FABRE S S.A DE C.V., details={type=company}, id=fletera-y-comercializadora-fabre-s-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL VERACRUZ","PST/2854/2009-PST/2854/2009","[contract]","gerencia-de-sucursal-veracruz-diconsa-sa-de-cv","[fletera-y-comercializadora-fabre-s-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRANSPORTE PARA MOVILIZACION DE MAIZ (FLETES).","[{id=pot-1620519810584}]","SERVICIO DE TRANSPORTE PARA MOVILIZACION DE MAIZ (FLETES).","open","institution","gerencia-de-sucursal-veracruz-diconsa-sa-de-cv","GERENCIA DE SUCURSAL VERACRUZ","gerencia-de-sucursal-veracruz-diconsa-sa-de-cv","PST/2854/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/2854/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/2854/2009}]","SERVICIO DE TRANSPORTE PARA MOVILIZACION DE MAIZ (FLETES).","PST/2854/2009","DICONSA S.A. DE C.V.","2009-12-31T00:00:00.000Z","PST/2854/2009","ocds-0ud2q6-PST/2854/2009","1768500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FLETERA Y COMERCIALIZADORA FABRE S S.A DE C.V., id=fletera-y-comercializadora-fabre-s-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1768500","PST/2854/2009",
"2021-05-09T00:24:27.000Z","2014-02-28T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-03T00:00:00.000Z","México","GERENCIA DE SUCURSAL VERACRUZ","active","complete","[SERVCIO PRIMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1050/2014]","[{roles=supplier, name=SERVCIO PRIMA S.A. DE C.V., details={type=company}, id=servcio-prima-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL VERACRUZ","A/1050/2014-A/1050/2014","[contract]","gerencia-de-sucursal-veracruz-diconsa-sa-de-cv","[servcio-prima-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISCION DE COMBUSTIBLE PARA U.O. ACAYUCAN","[{id=pot-1620519810584}]","ADQUISCION DE COMBUSTIBLE PARA U.O. ACAYUCAN","direct","institution","gerencia-de-sucursal-veracruz-diconsa-sa-de-cv","GERENCIA DE SUCURSAL VERACRUZ","gerencia-de-sucursal-veracruz-diconsa-sa-de-cv","A/1050/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/1050/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1050/2014}]","ADQUISCION DE COMBUSTIBLE PARA U.O. ACAYUCAN","A/1050/2014","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","A/1050/2014","ocds-0ud2q6-A/1050/2014","1750000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVCIO PRIMA S.A. DE C.V., id=servcio-prima-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1750000","A/1050/2014",
"2021-05-09T00:24:27.000Z","2012-01-23T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-02T00:00:00.000Z","México","GERENCIA DE SUCURSAL VERACRUZ","active","complete","[LLANTERA B YB S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2364/2011]","[{roles=supplier, name=LLANTERA B YB S.A. DE C.V., details={type=company}, id=llantera-b-yb-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL VERACRUZ","PSG/2364/2011-PSG/2364/2011","[contract]","gerencia-de-sucursal-veracruz-diconsa-sa-de-cv","[llantera-b-yb-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTTO. PREVENTIVO Y CORRECTIVO DE MECANICA EN GENERAL PARA ALM. CENTRAL ALMACEN TECAMALUCAN Y OFICINAS ADMINISTRATIVAS","[{id=pot-1620519810584}]","MANTTO. PREVENTIVO Y CORRECTIVO DE MECANICA EN GENERAL PARA ALM. CENTRAL ALMACEN TECAMALUCAN Y OFICINAS ADMINISTRATIVAS","direct","institution","gerencia-de-sucursal-veracruz-diconsa-sa-de-cv","GERENCIA DE SUCURSAL VERACRUZ","gerencia-de-sucursal-veracruz-diconsa-sa-de-cv","PSG/2364/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/2364/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2364/2011}]","MANTTO. PREVENTIVO Y CORRECTIVO DE MECANICA EN GENERAL PARA ALM. CENTRAL ALMACEN TECAMALUCAN Y OFICINAS ADMINISTRATIVAS","PSG/2364/2011","DICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","PSG/2364/2011","ocds-0ud2q6-PSG/2364/2011","1710645","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LLANTERA B YB S.A. DE C.V., id=llantera-b-yb-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1710645","PSG/2364/2011",
"2021-05-09T00:24:27.000Z","2015-01-07T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-07T00:00:00.000Z","México","GERENCIA DE SUCURSAL VERACRUZ","active","complete","[SERVICIO RIO CALZADAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/23/2015]","[{roles=supplier, name=SERVICIO RIO CALZADAS S.A. DE C.V., details={type=company}, id=servicio-rio-calzadas-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL VERACRUZ","A/23/2015-A/23/2015","[contract]","gerencia-de-sucursal-veracruz-diconsa-sa-de-cv","[servicio-rio-calzadas-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE COMBUSTIBLE","[{id=pot-1620519810584}]","SUMINISTRO DE COMBUSTIBLE","direct","institution","gerencia-de-sucursal-veracruz-diconsa-sa-de-cv","GERENCIA DE SUCURSAL VERACRUZ","gerencia-de-sucursal-veracruz-diconsa-sa-de-cv","A/23/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/23/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/23/2015}]","SUMINISTRO DE COMBUSTIBLE","A/23/2015","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","A/23/2015","ocds-0ud2q6-A/23/2015","1700000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO RIO CALZADAS S.A. DE C.V., id=servicio-rio-calzadas-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1700000","A/23/2015",
"2021-05-09T00:24:27.000Z","2015-10-27T00:00:00.000Z","DICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-10-27T00:00:00.000Z","México","GERENCIA DE SUCURSAL VERACRUZ","active","complete","[ROJIN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/1734/2015, https://compranet.funcionpublica.gob.mx/esop/toolkit/opportunity/opportunityDetail.do?opportunityId=691347&oppList=PAST]","[{roles=supplier, name=ROJIN S.A. DE C.V., details={type=company}, id=rojin-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL VERACRUZ","COP/1734/2015-COP/1734/2015","[contract]","gerencia-de-sucursal-veracruz-diconsa-sa-de-cv","[rojin-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REHABILITACIÓN DE ALMACENES","[{id=pot-1620519810584}]","REHABILITACIÓN DE ALMACENES","open","institution","gerencia-de-sucursal-veracruz-diconsa-sa-de-cv","GERENCIA DE SUCURSAL VERACRUZ","gerencia-de-sucursal-veracruz-diconsa-sa-de-cv","COP/1734/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COP/1734/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/1734/2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-COP/1734/2015-2, url=https://compranet.funcionpublica.gob.mx/esop/toolkit/opportunity/opportunityDetail.do?opportunityId=691347&oppList=PAST}]","REHABILITACIÓN DE ALMACENES","COP/1734/2015","DICONSA S.A. DE C.V.","2015-12-15T00:00:00.000Z","COP/1734/2015","ocds-0ud2q6-COP/1734/2015","1698540.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROJIN S.A. DE C.V., id=rojin-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1698540.55","COP/1734/2015","true"
"2021-05-09T00:24:27.000Z","2011-12-23T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-02T00:00:00.000Z","México","GERENCIA DE SUCURSAL VERACRUZ","active","complete","[SERVICIO COLORINES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2261/2011]","[{roles=supplier, name=SERVICIO COLORINES S.A. DE C.V., details={type=company}, id=servicio-colorines-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL VERACRUZ","PSG/2261/2011-PSG/2261/2011","[contract]","gerencia-de-sucursal-veracruz-diconsa-sa-de-cv","[servicio-colorines-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE COMBUSTIBLES UNIDAD OPERATIVA ORIZABA","[{id=pot-1620519810584}]","SERVICIO DE COMBUSTIBLES UNIDAD OPERATIVA ORIZABA","direct","institution","gerencia-de-sucursal-veracruz-diconsa-sa-de-cv","GERENCIA DE SUCURSAL VERACRUZ","gerencia-de-sucursal-veracruz-diconsa-sa-de-cv","PSG/2261/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/2261/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2261/2011}]","SERVICIO DE COMBUSTIBLES UNIDAD OPERATIVA ORIZABA","PSG/2261/2011","DICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","PSG/2261/2011","ocds-0ud2q6-PSG/2261/2011","1695983","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO COLORINES S.A. DE C.V., id=servicio-colorines-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1695983","PSG/2261/2011","true"
