"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.dateSigned","contracts.filedMxCnet","tender.procurementMethodRationale"
"2019-01-24T01:17:46.000Z",,,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-26T00:00:00.000Z","México","Organismo de Cuenca Golfo Centro","CONAGUA",,"complete","[INFRA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=715433]","[{address={countryName=México}, roles=supplier, name=INFRA, S.A DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Organismo de Cuenca Golfo Centro","SA-016B00033-N63-2014-654153","[contractTermination]","organismo-de-cuenca-golfo-centro-comision-nacional-del-agua","[infra-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Manuel Julián Ortega Delfin",,"manuel-julian-ortega-delfin","contract","Organismo de Cuenca Golfo Centro","unidad-compradora","GAS HELIO","[{id=compranet-1620524637144}]","016B00033","false","Expirado","GAS HELIO","direct","institution","organismo-de-cuenca-golfo-centro-comision-nacional-del-agua","Organismo de Cuenca Golfo Centro","organismo-de-cuenca-golfo-centro-comision-nacional-del-agua","654153","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-654153-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=715433}]","GAS HELIO","654153",,"Presencial","Comisión Nacional del Agua","2014-03-07T00:00:00.000Z","726868","ocds-0ud2q6-SA-016B00033-N63-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","45360","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=INFRA, S.A DE C.V., id=infra-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","45360","654153",,"2014-02-26T00:00:00.000Z","true",
"2019-01-24T01:17:46.000Z","2014-08-29T13:23:00.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-02T00:00:00.000Z","México","COMISIÓN NACIONAL DEL AGUA Dirección de Administración","CONAGUA",,"complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=699768]","[{identifier={legalName=INFRA, S.A. DE C.V., scheme=RUPC, id=3904, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFRA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=infra-sa-de-cv}]","Nacional","MXN","COMISIÓN NACIONAL DEL AGUA Dirección de Administración","AA-016B00026-N21-2014-590926","[contractTermination]","comision-nacional-del-agua-direccion-de-administracion-comision-nacional-del-agua","[infra-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Esther Martinez Bahena","2014-08-29T13:30:00.000Z","esther-martinez-bahena","contract","COMISIÓN NACIONAL DEL AGUA Dirección de Administración","unidad-compradora","SUMINISTRO DE GAS 2014 AA-016B00026-N21-2014","[{id=compranet-1620524637144}]","016B00026","false","Expirado","SUMINISTRO DE GAS 2014 AA-016B00026-N21-2014","direct","institution","comision-nacional-del-agua-direccion-de-administracion-comision-nacional-del-agua","COMISIÓN NACIONAL DEL AGUA Dirección de Administración","comision-nacional-del-agua-direccion-de-administracion-comision-nacional-del-agua","590926","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-590926-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=699768}]","SUMINISTRO DE GAS 2014 AA-016B00026-N21-2014","590926",,"Presencial","Comisión Nacional del Agua","2014-12-31T00:00:00.000Z","626146","ocds-0ud2q6-AA-016B00026-N21-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","43103.44","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","43103.44","590926",,,"true",
"2019-01-24T01:17:00.000Z",,,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-15T00:00:00.000Z","México","ORGANISMO DE CUENCA RIO BRAVO","CONAGUA",,"complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=857364]","[{identifier={legalName=INFRA, S.A. DE C.V., scheme=RUPC, id=3904, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFRA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=infra-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA RIO BRAVO","AA-016B00028-E26-2016-1067738","[contractTermination]","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","[infra-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CARRILLO HERNANDEZ",,"francisco-javier-carrillo-hernandez","contract","ORGANISMO DE CUENCA RIO BRAVO","unidad-compradora","SERVICIO DE SUMINISTRO Y ADQUISICION DE GAS HELIO GLOBERO PARA LA DIRECCION TECNICA (OBSERVATORIO).","[{id=compranet-1620524637144}]","016B00028","false","Expirado","SERVICIO DE SUMINISTRO Y ADQUISICION DE GAS HELIO GLOBERO PARA LA DIRECCION TECNICA (OBSERVATORIO).","direct","institution","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","ORGANISMO DE CUENCA RIO BRAVO","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","1067738","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1067738-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=857364}]","SERVICIO DE SUMINISTRO Y ADQUISICION DE GAS HELIO GLOBERO","1067738",,"Presencial","Comisión Nacional del Agua","2016-10-15T00:00:00.000Z","1055308","ocds-0ud2q6-AA-016B00028-E26-2016","false","[{}]","05. Adjudicación Directa LAASSP","43103.44","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","43103.44","1067738",,,"true",
"2019-01-24T01:17:00.000Z",,,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-01T00:00:00.000Z","México","Subdirección de Enlace Administrativo","CONAGUA",,"complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=947076]","[{address={countryName=México}, roles=supplier, name=INFRA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Subdirección de Enlace Administrativo","AA-016B00998-E13-2016-1178392","[contractTermination]","subdireccion-de-enlace-administrativo-comision-nacional-del-agua","[infra-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Sandra Magallan Ramírez",,"sandra-magallan-ramirez","contract","Subdirección de Enlace Administrativo","unidad-compradora","GAS HELIO GLOBERO EN CILINDRO DE 6 M3","[{id=compranet-1620524637144}]","016B00998","false","Expirado","GAS HELIO GLOBERO EN CILINDRO DE 6 M3","direct","institution","subdireccion-de-enlace-administrativo-comision-nacional-del-agua","Subdirección de Enlace Administrativo","subdireccion-de-enlace-administrativo-comision-nacional-del-agua","1178392","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1178392-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=947076}]","GAS HELIO GLOBERO EN CILINDRO DE 6 M3","1178392",,"Presencial","Comisión Nacional del Agua","2016-07-15T00:00:00.000Z","1099909","ocds-0ud2q6-AA-016B00998-E13-2016","false","[{}]","05. Adjudicación Directa LAASSP","43102.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43102.8","1178392",,"2016-07-01T00:00:00.000Z","true",
"2019-01-24T01:17:24.000Z",,,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-19T00:00:00.000Z","México","COMISIÓN NACIONAL DEL AGUA Dirección de Administración","CONAGUA",,"complete","[INFRA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1028250]","[{address={countryName=México}, roles=supplier, name=INFRA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=infra-sa-de-cv}]","Nacional","MXN","COMISIÓN NACIONAL DEL AGUA Dirección de Administración","AA-016B00026-N35-2015-897792","[contractTermination]","comision-nacional-del-agua-direccion-de-administracion-comision-nacional-del-agua","[infra-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Esther Martinez Bahena","2015-06-18T00:00:00.000Z","esther-martinez-bahena","contract","COMISIÓN NACIONAL DEL AGUA Dirección de Administración","unidad-compradora","SUMINISTRO DE GAS UTILIZADO EN EL EQUIPO DE ABSORCION ATOMICA Y HORNO D GRAFITO","[{id=compranet-1620524637144}]","016B00026","false","Expirado","SUMINISTRO DE GAS UTILIZADO EN EL EQUIPO DE ABSORCION ATOMICA Y HORNO D GRAFITO","direct","institution","comision-nacional-del-agua-direccion-de-administracion-comision-nacional-del-agua","COMISIÓN NACIONAL DEL AGUA Dirección de Administración","comision-nacional-del-agua-direccion-de-administracion-comision-nacional-del-agua","897792","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-897792-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1028250}]","SUMINISTRO DE GAS UTILIZADO EN EL EQUIPO DE ABSORCION ATOMICA Y HORNO D GRAFITO","897792",,"Presencial","Comisión Nacional del Agua","2015-11-30T00:00:00.000Z","918927","ocds-0ud2q6-AA-016B00026-N35-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","42438.37","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","42438.37","897792",,,"true",
"2019-01-24T01:17:46.000Z",,,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-09T00:00:00.000Z","México","Organismo de Cuenca Golfo Centro","CONAGUA",,"complete","[INFRA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=715045]","[{address={countryName=México}, roles=supplier, name=INFRA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Organismo de Cuenca Golfo Centro","SA-016B00033-N14-2014-656597","[contractTermination]","organismo-de-cuenca-golfo-centro-comision-nacional-del-agua","[infra-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Manuel Julián Ortega Delfin",,"manuel-julian-ortega-delfin","contract","Organismo de Cuenca Golfo Centro","unidad-compradora","GAS HELIO","[{id=compranet-1620524637144}]","016B00033","false","Expirado","GAS HELIO","direct","institution","organismo-de-cuenca-golfo-centro-comision-nacional-del-agua","Organismo de Cuenca Golfo Centro","organismo-de-cuenca-golfo-centro-comision-nacional-del-agua","656597","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-656597-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=715045}]","GAS HELIO","656597",,"Presencial","Comisión Nacional del Agua","2015-06-19T00:00:00.000Z","729588","ocds-0ud2q6-SA-016B00033-N14-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","39312","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39312","656597",,"2014-06-09T00:00:00.000Z","true",
"2021-04-14T13:35:45.000Z","2020-09-02T17:48:00.000Z",,"Comisión Nacional del Agua","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-09-20T00:00:00.000Z","México","Dirección de Administración","CONAGUA",,"complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","Suministro de gases de Argón Ultra alta pureza y Acetileno grado de absorción para el espectrofotómetro de absorción atómica y para el horno de grafito marca Perkin Elmer","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1879155]","[{identifier={legalName=INFRA, S.A. DE C.V., scheme=RUPC, id=3904, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFRA, S.A. DE C.V., additionalIdentifiers={legalName=INFRA, S.A. DE C.V., scheme=RFC, verified=1, id=INF891031LT4}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Dirección de Administración","AA-016B00026-E24-2020-2368196","[contractTermination]","direccion-de-administracion-comision-nacional-del-agua","[infra-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Raul Ignacio Fregoso Hernández","2020-08-18T00:00:00.000Z","raul-ignacio-fregoso-hernandez","contract","Dirección de Administración","unidad-compradora","Suministro de gases de Argón Suministro de gases de Argón y para el horno de grafito Perkin Elmer -CONAGUA","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","016B00026","false","Expirado","Suministro de gases de Argón Suministro de gases de Argón y para el horno de grafito Perkin Elmer -CONAGUA","direct","institution","direccion-de-administracion-comision-nacional-del-agua","Dirección de Administración","direccion-de-administracion-comision-nacional-del-agua","2368196","MX-CPA","MXN","Suministro de gases de Argón Ultra alta pureza y Acetileno grado de absorción para el espectrofotómetro de absorción atómica y para el horno de grafito marca Perkin Elmer","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2368196-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1879155}]","Suministro de gases de Argón y para el horno de grafito Perkin Elmer -CONAGUA","2368196","No se utilizó el Contrato Marco","Presencial","Comisión Nacional del Agua","2020-12-31T00:00:00.000Z","2147995","ocds-0ud2q6-AA-016B00026-E24-2020","false","[{}]","05. Adjudicación Directa LAASSP","39179.7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39179.7","2368196",,,,"Art. 42 párrafo primero"
"2019-01-24T01:16:35.000Z",,,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-31T00:00:00.000Z","México","ORGANISMO DE CUENCA NOROESTE","CONAGUA",,"complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1228575]","[{identifier={legalName=INFRA, S.A. DE C.V., scheme=RUPC, id=3904, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFRA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=infra-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA NOROESTE","AA-016B00011-E71-2017-1524192","[contractTermination]","organismo-de-cuenca-noroeste-comision-nacional-del-agua","[infra-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO MARTIN LOPEZ GONZALEZ","2017-07-28T13:00:00.000Z","francisco-martin-lopez-gonzalez","contract","ORGANISMO DE CUENCA NOROESTE","unidad-compradora","COMPRA DE GAS HELIO PARA EL ORGANISMO DE CUENCA NOROESTE","[{id=compranet-1620524637144}]","016B00011","false","Expirado","COMPRA DE GAS HELIO PARA EL ORGANISMO DE CUENCA NOROESTE","direct","institution","organismo-de-cuenca-noroeste-comision-nacional-del-agua","ORGANISMO DE CUENCA NOROESTE","organismo-de-cuenca-noroeste-comision-nacional-del-agua","1524192","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1524192-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1228575}]","COMPRA DE GAS HELIO PARA EL ORGANISMO DE CUENCA NOROESTE","1524192",,"Electrónica","Comisión Nacional del Agua","2017-08-03T00:00:00.000Z","1446672","ocds-0ud2q6-AA-016B00011-E71-2017","false","[{}]","05. Adjudicación Directa LAASSP","34209","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34209","1524192",,,"true",
"2019-01-24T01:16:35.000Z",,,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-16T00:00:00.000Z","México","Subdirección de Enlace Administrativo","CONAGUA",,"complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1238381]","[{address={countryName=México}, roles=supplier, name=INFRA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Subdirección de Enlace Administrativo","AA-016B00998-E9-2017-1539587","[contractTermination]","subdireccion-de-enlace-administrativo-comision-nacional-del-agua","[infra-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Sandra Magallan Ramírez",,"sandra-magallan-ramirez","contract","Subdirección de Enlace Administrativo","unidad-compradora","HIDROGENO INDUSTRIAL PARA UTILIZARSE EN EL OBSERVATORIO METEOROLOGICO EN MANZANILLO, COL.","[{id=compranet-1620524637144}]","016B00998","false","Expirado","HIDROGENO INDUSTRIAL PARA UTILIZARSE EN EL OBSERVATORIO METEOROLOGICO EN MANZANILLO, COL.","direct","institution","subdireccion-de-enlace-administrativo-comision-nacional-del-agua","Subdirección de Enlace Administrativo","subdireccion-de-enlace-administrativo-comision-nacional-del-agua","1539587","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1539587-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1238381}]","HIDROGENO INDUSTRIAL PARA UTILIZARSE EN EL OBSERVATORIO METEOROLOGICO MANZANILLO","1539587",,"Presencial","Comisión Nacional del Agua","2017-11-15T00:00:00.000Z","1457321","ocds-0ud2q6-AA-016B00998-E9-2017","false","[{}]","05. Adjudicación Directa LAASSP","34020.26","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34020.26","1539587",,"2017-08-16T00:00:00.000Z","true",
"2019-01-24T01:17:24.000Z",,,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-21T00:00:00.000Z","México","ORGANISMO DE CUENCA NOROESTE","CONAGUA",,"complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=759778]","[{identifier={legalName=INFRA, S.A. DE C.V., scheme=RUPC, id=3904, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFRA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=infra-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA NOROESTE","AA-016B00011-N125-2015-948157","[contractTermination]","organismo-de-cuenca-noroeste-comision-nacional-del-agua","[infra-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO MARTIN LOPEZ GONZALEZ","2015-10-21T13:00:00.000Z","francisco-martin-lopez-gonzalez","contract","ORGANISMO DE CUENCA NOROESTE","unidad-compradora","ADQUISICIÓN DE GAS HELIO PARA EL OBSERVATORIO METEOROLOGICO DE EMPALME SONORA","[{id=compranet-1620524637144}]","016B00011","false","Expirado","ADQUISICIÓN DE GAS HELIO PARA EL OBSERVATORIO METEOROLOGICO DE EMPALME SONORA","direct","institution","organismo-de-cuenca-noroeste-comision-nacional-del-agua","ORGANISMO DE CUENCA NOROESTE","organismo-de-cuenca-noroeste-comision-nacional-del-agua","948157","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-948157-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=759778}]","ADQUISICIÓN DE GAS HELIO PARA EL OBSERVATORIO METEOROLOGICO DE EMPALME SONORA","948157",,"Mixta","Comisión Nacional del Agua","2015-10-23T00:00:00.000Z","928862","ocds-0ud2q6-AA-016B00011-N125-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","33840","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33840","948157",,,"true",
"2020-09-08T07:17:29.000Z","2019-04-08T09:26:00.000Z",,"Comisión Nacional del Agua","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-04-03T00:00:00.000Z","México","Dirección Local Colima, Subdirección de Enlace Administrativo","CONAGUA",,"complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","HIDRÓGENO INDUSTRIAL PARA EL OBSERVATORIO METEOROLÓGICO DE MANZANILLO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1651840]","[{address={countryName=México}, roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Dirección Local Colima, Subdirección de Enlace Administrativo","AA-016B00998-E5-2019-2044881","[contractTermination]","direccion-local-colima-subdireccion-de-enlace-administrativo-comision-nacional-del-agua","[infra-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Sandra Magallan Ramírez","2019-04-01T00:00:00.000Z","sandra-magallan-ramirez","contract","Dirección Local Colima, Subdirección de Enlace Administrativo","unidad-compradora","HIDRÓGENO INDUSTRIAL PARA EL OBSERVATORIO METEOROLÓGICO DE MANZANILLO","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","016B00998","false","Expirado","HIDRÓGENO INDUSTRIAL PARA EL OBSERVATORIO METEOROLÓGICO DE MANZANILLO","direct","institution","direccion-local-colima-subdireccion-de-enlace-administrativo-comision-nacional-del-agua","Dirección Local Colima, Subdirección de Enlace Administrativo","direccion-local-colima-subdireccion-de-enlace-administrativo-comision-nacional-del-agua","2044881","MX-CPA","MXN","HIDRÓGENO INDUSTRIAL PARA EL OBSERVATORIO METEOROLÓGICO DE MANZANILLO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2044881-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1651840}]","HIDRÓGENO INDUSTRIAL PARA EL OBSERVATORIO METEOROLÓGICO DE MANZANILLO","2044881","No se utilizó el Contrato Marco","Presencial","Comisión Nacional del Agua","2019-04-30T00:00:00.000Z","1894662","ocds-0ud2q6-AA-016B00998-E5-2019","false","[{}]","05. Adjudicación Directa LAASSP","24253.02","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24253.02","2044881",,"2019-04-03T00:00:00.000Z",,"Art. 42 párrafo primero"
