"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:42:08.000Z","2017-07-11T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-07-12T14:59:25.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[SEGURIDAD Y VIGILANCIA SEVIN LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000001-0008000001]","[{identifier={scheme=Registro Nacional, id=3102067171, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 20 metros norte, 300 oeste y 175 sur. San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=seguridad-y-vigilancia-sevin-limitada}]","18900000","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2017LA-000001-0008000001-432017000100169","[contract]","ministerio-de-cultura-y-juventud","[seguridad-y-vigilancia-sevin-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE LOS SERVICIOS DE SEGURIDAD Y VIGILANCIA PARA LA CASA DE LA CULTURA DE POCOCÍ","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432017000100169","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100169-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000001-0008000001}]",,"432017000100169","2018-07-12T14:59:25.000Z","2017LA-000001-0008000001","ocds-rwubve-2017LA-000001-0008000001","[SERVICIOS]","17343450","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, id=seguridad-y-vigilancia-sevin-limitada}]","18900000","https://www.sicop.go.cr/index.jsp","buyer","17343450","432017000100169"
"2021-11-28T01:49:58.000Z","2020-05-18T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-05-19T10:57:37.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[SEGURIDAD Y VIGILANCIA SEVIN LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000001-0002100002]","[{identifier={scheme=Registro Nacional, id=3102067171, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 20 metros norte, 300 oeste y 175 sur. San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=seguridad-y-vigilancia-sevin-limitada}]","3.366035373E7","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2020LA-000001-0002100002-432020007600014","[contract]","instituto-nacional-de-aprendizaje","[seguridad-y-vigilancia-sevin-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE SEGURIDAD Y VIGILANCIA, FÍSICA Y ELECTRÓNICA PARA LAS INSTALACIONES DEL CENTRO DE FORMACIÓN PROFESIONAL DE PURISCAL","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432020007600014","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020007600014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000001-0002100002}]",,"432020007600014","2021-05-19T10:57:37.000Z","2020LA-000001-0002100002","ocds-rwubve-2020LA-000001-0002100002","[SERVICIOS]","4610143.49","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, id=seguridad-y-vigilancia-sevin-limitada}]","3.366035373E7","https://www.sicop.go.cr/index.jsp","buyer","4610143.49","432020007600014"
"2021-11-28T01:49:58.000Z","2020-11-24T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-05-14T15:00:59.000Z","Costa Rica","MUNICIPALIDAD DE GUÁCIMO","active","complete","[SEGURIDAD Y VIGILANCIA SEVIN LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000001-0022500001]","[{identifier={scheme=Registro Nacional, id=3102067171, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 20 metros norte, 300 oeste y 175 sur. San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=seguridad-y-vigilancia-sevin-limitada}]","3.418351793E7","CRC","MUNICIPALIDAD DE GUÁCIMO","2020LA-000001-0022500001-432020000700019","[contract]","municipalidad-de-guacimo","[seguridad-y-vigilancia-sevin-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE SEGURIDAD PARA EL EDIFICIO MUNICIPAL, NUCLEO CULTURAL Y PLANTEL","CRC","[{id=sicop-1638063428447}]","Servicios","Guácimo","open","institution","municipalidad-de-guacimo","MUNICIPALIDAD DE GUÁCIMO","municipalidad-de-guacimo","432020000700019","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000700019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000001-0022500001}]","Limón","432020000700019","2020-12-14T15:00:59.000Z","2020LA-000001-0022500001","ocds-rwubve-2020LA-000001-0022500001","[SERVICIOS]","3.091561287E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, id=seguridad-y-vigilancia-sevin-limitada}]","3.418351793E7","https://www.sicop.go.cr/index.jsp","buyer","3.091561287E7","432020000700019"
"2021-11-28T01:44:21.000Z","2018-07-11T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-13T12:10:31.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[SEGURIDAD Y VIGILANCIA SEVIN LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000043-0007300001]","[{identifier={scheme=Registro Nacional, id=3102067171, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 20 metros norte, 300 oeste y 175 sur. San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=seguridad-y-vigilancia-sevin-limitada}]","852000000","CRC","MINISTERIO DE EDUCACION PUBLICA","2018CD-000043-0007300001-432018000300077","[contract]","ministerio-de-educacion-publica","[seguridad-y-vigilancia-sevin-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Seguridad y Vigilancia de los Edificios del M.E.P.","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432018000300077","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000300077-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000043-0007300001}]",,"432018000300077","2019-07-13T12:10:31.000Z","2018CD-000043-0007300001","ocds-rwubve-2018CD-000043-0007300001","[SERVICIOS]","6.5396861652E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, id=seguridad-y-vigilancia-sevin-limitada}]","852000000","https://www.sicop.go.cr/index.jsp","buyer","6.5396861652E8","432018000300077"
"2021-11-28T01:44:21.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-03-08T15:28:22.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[SEGURIDAD Y VIGILANCIA SEVIN LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000014-0014700001]","[{identifier={scheme=Registro Nacional, id=3102067171, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 20 metros norte, 300 oeste y 175 sur. San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=seguridad-y-vigilancia-sevin-limitada}]","720000","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2018CD-000014-0014700001-432018001000020","[contract]","consejo-nacional-de-personas-con-discapacidad","[seguridad-y-vigilancia-sevin-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE SEGURIDAD PRIVADA RECTORIA CHOROTEGA","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432018001000020","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001000020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000014-0014700001}]",,"432018001000020","2019-03-08T15:28:22.000Z","2018CD-000014-0014700001","ocds-rwubve-2018CD-000014-0014700001","[SERVICIOS]","6960000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, id=seguridad-y-vigilancia-sevin-limitada}]","720000","https://www.sicop.go.cr/index.jsp","buyer","6960000","432018001000020"
"2021-11-28T01:44:21.000Z","2018-07-05T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-06T09:18:34.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[SEGURIDAD Y VIGILANCIA SEVIN LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000031-0015600001]","[{identifier={scheme=Registro Nacional, id=3102067171, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 20 metros norte, 300 oeste y 175 sur. San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=seguridad-y-vigilancia-sevin-limitada}]","200000000","CRC","JUNTA DE PROTECCION SOCIAL","2018CD-000031-0015600001-432018180300089","[contract]","junta-de-proteccion-social","[seguridad-y-vigilancia-sevin-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE VIGILANCIA EN LOS CEMENTERIOS GENERAL, METROPOLITANO, EDIFICIO DE LA ADMINISTRACIÓN DE CAMPOSANTOS Y OFICINA DE TRANSPORTES DE LA JUNTA DE PROTECCIÓN SOCIAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432018180300089","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018180300089-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000031-0015600001}]",,"432018180300089","2019-05-06T09:18:34.000Z","2018CD-000031-0015600001","ocds-rwubve-2018CD-000031-0015600001","[SERVICIOS]","219600000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, id=seguridad-y-vigilancia-sevin-limitada}]","200000000","https://www.sicop.go.cr/index.jsp","buyer","219600000","432018180300089"
"2021-11-28T01:44:21.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-10T16:17:18.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[SEGURIDAD Y VIGILANCIA SEVIN LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000026-0014700001]","[{identifier={scheme=Registro Nacional, id=3102067171, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 20 metros norte, 300 oeste y 175 sur. San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=seguridad-y-vigilancia-sevin-limitada}]","7200000","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2018CD-000026-0014700001-432018001000042","[contract]","consejo-nacional-de-personas-con-discapacidad","[seguridad-y-vigilancia-sevin-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE OFICIAL GUARDIA DE SEGURIDAD, SEDE HUETAR NORTE","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432018001000042","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001000042-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000026-0014700001}]",,"432018001000042","2019-04-10T16:17:18.000Z","2018CD-000026-0014700001","ocds-rwubve-2018CD-000026-0014700001","[SERVICIOS]","6720000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, id=seguridad-y-vigilancia-sevin-limitada}]","7200000","https://www.sicop.go.cr/index.jsp","buyer","6720000","432018001000042"
"2021-11-28T01:53:02.000Z",,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-04-07T14:20:51.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[SEGURIDAD Y VIGILANCIA SEVIN LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000022-0001200001]","[{identifier={scheme=Registro Nacional, id=3102067171, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 20 metros norte, 300 oeste y 175 sur. San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=seguridad-y-vigilancia-sevin-limitada}]","72600000","CRC","Instituto Costarricense de Turismo","2020LA-000022-0001200001-432021000900013","[contract]","instituto-costarricense-de-turismo","[seguridad-y-vigilancia-sevin-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE SEGURIDAD PARA LA ANTIGUA CONCESION GRUPO PAPAGAYO","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432021000900013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000900013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000022-0001200001}]",,"432021000900013","2022-04-07T14:20:51.000Z","2020LA-000022-0001200001","ocds-rwubve-2020LA-000022-0001200001","[SERVICIOS]","6.9990268152E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, id=seguridad-y-vigilancia-sevin-limitada}]","72600000","https://www.sicop.go.cr/index.jsp","buyer","6.9990268152E7","432021000900013"
"2021-11-28T01:49:58.000Z",,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-11-27T16:37:54.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[SEGURIDAD Y VIGILANCIA SEVIN LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000029-0000400001]","[{identifier={scheme=Registro Nacional, id=3102067171, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 20 metros norte, 300 oeste y 175 sur. San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=seguridad-y-vigilancia-sevin-limitada}]","5.9076856849999994E7","CRC","Instituto Costarricense de Electricidad","2020LA-000029-0000400001-432020522100064","[contract]","instituto-costarricense-de-electricidad","[seguridad-y-vigilancia-sevin-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de seguridad para la Región Atlántica zona de: Siquirres, Matina, Guácimo y Pococi","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432020522100064","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020522100064-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000029-0000400001}]",,"432020522100064","2021-11-27T16:37:54.000Z","2020LA-000029-0000400001","ocds-rwubve-2020LA-000029-0000400001","[SERVICIOS]","5.3876678716E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, id=seguridad-y-vigilancia-sevin-limitada}]","5.9076856849999994E7","https://www.sicop.go.cr/index.jsp","buyer","5.3876678716E7","432020522100064"
"2021-11-28T01:49:58.000Z","2020-07-13T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-07-17T10:26:49.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[SEGURIDAD Y VIGILANCIA SEVIN LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000034-0015500001]","[{identifier={scheme=Registro Nacional, id=3102067171, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 20 metros norte, 300 oeste y 175 sur. San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=seguridad-y-vigilancia-sevin-limitada}]","24408745","CRC","INSTITUTO DE DESARROLLO RURAL","2020LA-000034-0015500001-432020005600170","[contract]","instituto-de-desarrollo-rural","[seguridad-y-vigilancia-sevin-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación por servicio de seguridad en Centro Cultural El Guaco, Finca El Paso, Palmira, Carrillo, Guanacaste","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432020005600170","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020005600170-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000034-0015500001}]",,"432020005600170","2021-07-17T10:26:49.000Z","2020LA-000034-0015500001","ocds-rwubve-2020LA-000034-0015500001","[SERVICIOS]","3.5259588925E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, id=seguridad-y-vigilancia-sevin-limitada}]","24408745","https://www.sicop.go.cr/index.jsp","buyer","3.5259588925E7","432020005600170"
"2021-11-28T01:42:08.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-12-18T07:04:22.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[SEGURIDAD Y VIGILANCIA SEVIN LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000260-0010400001]","[{identifier={scheme=Registro Nacional, id=3102067171, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 20 metros norte, 300 oeste y 175 sur. San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=seguridad-y-vigilancia-sevin-limitada}]","9914237","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2017CD-000260-0010400001-432017002600520","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[seguridad-y-vigilancia-sevin-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Seguridad Oficinas Centrales y Centro de Atención de Menores","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432017002600520","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017002600520-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000260-0010400001}]",,"432017002600520","2018-01-18T07:04:22.000Z","2017CD-000260-0010400001","ocds-rwubve-2017CD-000260-0010400001","[SERVICIOS]","9914236.88","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, id=seguridad-y-vigilancia-sevin-limitada}]","9914237","https://www.sicop.go.cr/index.jsp","buyer","9914236.88","432017002600520"
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-06-28T14:25:25.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[SEGURIDAD Y VIGILANCIA SEVIN LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000037-0009400001]","[{identifier={scheme=Registro Nacional, id=3102067171, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 20 metros norte, 300 oeste y 175 sur. San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=seguridad-y-vigilancia-sevin-limitada}]","19845000","CRC","SERVICIO NACIONAL DE SALUD ANIMAL","2017CD-000037-0009400001-432017101200040","[contract]","servicio-nacional-de-salud-animal","[seguridad-y-vigilancia-sevin-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación del Servicio de Vigilancia para la Oficina Regional Brunca y las Oficinas Principales del SENASA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432017101200040","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017101200040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000037-0009400001}]",,"432017101200040","2017-09-28T14:25:25.000Z","2017CD-000037-0009400001","ocds-rwubve-2017CD-000037-0009400001","[SERVICIOS]","19658046","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, id=seguridad-y-vigilancia-sevin-limitada}]","19845000","https://www.sicop.go.cr/index.jsp","buyer","19658046","432017101200040"
"2021-11-28T01:42:08.000Z","2017-03-27T00:00:00.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-04-06T13:32:16.000Z","Costa Rica","ASOCIACION CRUZ ROJA COSTARRICENSE","active","complete","[SEGURIDAD Y VIGILANCIA SEVIN LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000001-0015100001]","[{identifier={scheme=Registro Nacional, id=3102067171, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 20 metros norte, 300 oeste y 175 sur. San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=seguridad-y-vigilancia-sevin-limitada}]","1","CRC","ASOCIACION CRUZ ROJA COSTARRICENSE","2017PP-000001-0015100001-4320174000017","[contract]","asociacion-cruz-roja-costarricense","[seguridad-y-vigilancia-sevin-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios de Seguridad para Edificio Institucional","CRC","[{id=sicop-1638063428447}]","Servicios",,"direct","institution","asociacion-cruz-roja-costarricense","ASOCIACION CRUZ ROJA COSTARRICENSE","asociacion-cruz-roja-costarricense","4320174000017","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-4320174000017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000001-0015100001}]",,"4320174000017","2018-04-06T13:32:16.000Z","2017PP-000001-0015100001","ocds-rwubve-2017PP-000001-0015100001","[SERVICIOS]","2169000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, id=seguridad-y-vigilancia-sevin-limitada}]","1","https://www.sicop.go.cr/index.jsp","buyer","2169000","4320174000017"
