"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-02-18T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-18T00:00:00.000Z","México","GERENCIA ESTATAL EN COAHUILA","active","complete","[SERVICIOS Y CARTUCHOS LASER S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=KCZ-004/2008]","[{roles=supplier, name=SERVICIOS Y CARTUCHOS LASER S. A. DE C. V., details={type=company}, id=servicios-y-cartuchos-laser-sa-de-cv}]","MXN","GERENCIA ESTATAL EN COAHUILA","KCZ-004/2008-KCZ-004/2008","[contract]","gerencia-estatal-en-coahuila-telecomunicaciones-de-mexico","[servicios-y-cartuchos-laser-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARTUCHOS PARA IMPRESORA","[{id=pot-1620519810584}]","CARTUCHOS PARA IMPRESORA","direct","institution","gerencia-estatal-en-coahuila-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN COAHUILA","gerencia-estatal-en-coahuila-telecomunicaciones-de-mexico","KCZ-004/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-KCZ-004/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=KCZ-004/2008}]","CARTUCHOS PARA IMPRESORA","KCZ-004/2008","TELECOMUNICACIONES DE MÉXICO","2008-02-18T00:00:00.000Z","KCZ-004/2008","ocds-0ud2q6-KCZ-004/2008","2893.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS Y CARTUCHOS LASER S. A. DE C. V., id=servicios-y-cartuchos-laser-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2893.4","KCZ-004/2008",
"2021-05-09T00:24:27.000Z","2014-08-13T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-13T00:00:00.000Z","México","GERENCIA ESTATAL EN COAHUILA","active","complete","[SERVILLANTAS SHOP CENTER CAR S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=KCZ-004/2014]","[{roles=supplier, name=SERVILLANTAS SHOP CENTER CAR S. A. DE C. V., details={type=company}, id=servillantas-shop-center-car-sa-de-cv}]","MXN","GERENCIA ESTATAL EN COAHUILA","KCZ-004/2014-KCZ-004/2014","[contract]","gerencia-estatal-en-coahuila-telecomunicaciones-de-mexico","[servillantas-shop-center-car-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES PARA EQUIPO DE TRANSPORTE ( LLANTAS )","[{id=pot-1620519810584}]","REFACCIONES PARA EQUIPO DE TRANSPORTE ( LLANTAS )","direct","institution","gerencia-estatal-en-coahuila-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN COAHUILA","gerencia-estatal-en-coahuila-telecomunicaciones-de-mexico","KCZ-004/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-KCZ-004/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=KCZ-004/2014}]","REFACCIONES PARA EQUIPO DE TRANSPORTE ( LLANTAS )","KCZ-004/2014","TELECOMUNICACIONES DE MÉXICO","2014-08-13T00:00:00.000Z","KCZ-004/2014","ocds-0ud2q6-KCZ-004/2014","5957","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVILLANTAS SHOP CENTER CAR S. A. DE C. V., id=servillantas-shop-center-car-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5957","KCZ-004/2014",
"2021-05-09T00:24:27.000Z","2008-02-25T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-25T00:00:00.000Z","México","GERENCIA ESTATAL EN COAHUILA","active","complete","[SERVI-BONOS S. A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=KCZ-005/2008]","[{roles=supplier, name=SERVI-BONOS S. A. DE C.V., details={type=company}, id=servi-bonos-sa-de-cv}]","MXN","GERENCIA ESTATAL EN COAHUILA","KCZ-005/2008-KCZ-005/2008","[contract]","gerencia-estatal-en-coahuila-telecomunicaciones-de-mexico","[servi-bonos-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES PARA COMBUSTIBLE","[{id=pot-1620519810584}]","VALES PARA COMBUSTIBLE","direct","institution","gerencia-estatal-en-coahuila-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN COAHUILA","gerencia-estatal-en-coahuila-telecomunicaciones-de-mexico","KCZ-005/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-KCZ-005/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=KCZ-005/2008}]","VALES PARA COMBUSTIBLE","KCZ-005/2008","TELECOMUNICACIONES DE MÉXICO","2008-02-25T00:00:00.000Z","KCZ-005/2008","ocds-0ud2q6-KCZ-005/2008","20575.23","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVI-BONOS S. A. DE C.V., id=servi-bonos-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20575.23","KCZ-005/2008",
"2021-05-09T00:24:27.000Z","2014-08-13T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-13T00:00:00.000Z","México","GERENCIA ESTATAL EN COAHUILA","active","complete","[SERVILLANTAS SHOP CENTER CAR S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=KCZ-005/2014]","[{roles=supplier, name=SERVILLANTAS SHOP CENTER CAR S. A. DE C. V., details={type=company}, id=servillantas-shop-center-car-sa-de-cv}]","MXN","GERENCIA ESTATAL EN COAHUILA","KCZ-005/2014-KCZ-005/2014","[contract]","gerencia-estatal-en-coahuila-telecomunicaciones-de-mexico","[servillantas-shop-center-car-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES PARA EQUIPO DE TRANSPORTE ( LLANTAS )","[{id=pot-1620519810584}]","REFACCIONES PARA EQUIPO DE TRANSPORTE ( LLANTAS )","direct","institution","gerencia-estatal-en-coahuila-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN COAHUILA","gerencia-estatal-en-coahuila-telecomunicaciones-de-mexico","KCZ-005/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-KCZ-005/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=KCZ-005/2014}]","REFACCIONES PARA EQUIPO DE TRANSPORTE ( LLANTAS )","KCZ-005/2014","TELECOMUNICACIONES DE MÉXICO","2014-08-13T00:00:00.000Z","KCZ-005/2014","ocds-0ud2q6-KCZ-005/2014","3659","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVILLANTAS SHOP CENTER CAR S. A. DE C. V., id=servillantas-shop-center-car-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3659","KCZ-005/2014",
"2021-05-09T00:24:27.000Z","2008-03-11T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-11T00:00:00.000Z","México","GERENCIA ESTATAL EN COAHUILA","active","complete","[MARIA GUADALUPE CORDERO GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=KCZ-006/2008]","[{roles=supplier, name=MARIA GUADALUPE CORDERO GARCIA, details={type=person}, id=maria-guadalupe-cordero-garcia}]","MXN","GERENCIA ESTATAL EN COAHUILA","KCZ-006/2008-KCZ-006/2008","[contract]","gerencia-estatal-en-coahuila-telecomunicaciones-de-mexico","[maria-guadalupe-cordero-garcia]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","MATERIAL DE LIMPIEZA","direct","institution","gerencia-estatal-en-coahuila-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN COAHUILA","gerencia-estatal-en-coahuila-telecomunicaciones-de-mexico","KCZ-006/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-KCZ-006/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=KCZ-006/2008}]","MATERIAL DE LIMPIEZA","KCZ-006/2008","TELECOMUNICACIONES DE MÉXICO","2008-03-11T00:00:00.000Z","KCZ-006/2008","ocds-0ud2q6-KCZ-006/2008","38392.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA GUADALUPE CORDERO GARCIA, id=maria-guadalupe-cordero-garcia}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38392.75","KCZ-006/2008",
"2021-05-09T00:24:27.000Z","2011-05-09T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-09T00:00:00.000Z","México","GERENCIA ESTATAL EN COAHUILA","active","complete","[EL COLOR DE SALTILLO S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=KCZ-006/2011]","[{roles=supplier, name=EL COLOR DE SALTILLO S. A. DE C. V., details={type=company}, id=el-color-de-saltillo-sa-de-cv}]","MXN","GERENCIA ESTATAL EN COAHUILA","KCZ-006/2011-KCZ-006/2011","[contract]","gerencia-estatal-en-coahuila-telecomunicaciones-de-mexico","[el-color-de-saltillo-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CONSTRUCCION","[{id=pot-1620519810584}]","MATERIAL DE CONSTRUCCION","direct","institution","gerencia-estatal-en-coahuila-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN COAHUILA","gerencia-estatal-en-coahuila-telecomunicaciones-de-mexico","KCZ-006/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-KCZ-006/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=KCZ-006/2011}]","MATERIAL DE CONSTRUCCION","KCZ-006/2011","TELECOMUNICACIONES DE MÉXICO","2011-05-09T00:00:00.000Z","KCZ-006/2011","ocds-0ud2q6-KCZ-006/2011","37684.31","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL COLOR DE SALTILLO S. A. DE C. V., id=el-color-de-saltillo-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37684.31","KCZ-006/2011",
"2021-05-09T00:24:27.000Z","2014-12-30T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-30T00:00:00.000Z","México","GERENCIA ESTATAL EN COAHUILA","active","complete","[IGNACIO RANGEL ZAMORA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=KCZ-006/2014]","[{roles=supplier, name=IGNACIO RANGEL ZAMORA, details={type=person}, id=ignacio-rangel-zamora}]","MXN","GERENCIA ESTATAL EN COAHUILA","KCZ-006/2014-KCZ-006/2014","[contract]","gerencia-estatal-en-coahuila-telecomunicaciones-de-mexico","[ignacio-rangel-zamora]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES PARA EQUIPO DE TRANSPORTE ( LLANTAS )","[{id=pot-1620519810584}]","REFACCIONES PARA EQUIPO DE TRANSPORTE ( LLANTAS )","direct","institution","gerencia-estatal-en-coahuila-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN COAHUILA","gerencia-estatal-en-coahuila-telecomunicaciones-de-mexico","KCZ-006/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-KCZ-006/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=KCZ-006/2014}]","REFACCIONES PARA EQUIPO DE TRANSPORTE ( LLANTAS )","KCZ-006/2014","TELECOMUNICACIONES DE MÉXICO","2014-12-30T00:00:00.000Z","KCZ-006/2014","ocds-0ud2q6-KCZ-006/2014","7192","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IGNACIO RANGEL ZAMORA, id=ignacio-rangel-zamora}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7192","KCZ-006/2014",
"2021-05-09T00:24:27.000Z","2008-03-11T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-11T00:00:00.000Z","México","GERENCIA ESTATAL EN COAHUILA","active","complete","[PAPER KLIN S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=KCZ-007/2008]","[{roles=supplier, name=PAPER KLIN S. A. DE C. V., details={type=company}, id=paper-klin-sa-de-cv}]","MXN","GERENCIA ESTATAL EN COAHUILA","KCZ-007/2008-KCZ-007/2008","[contract]","gerencia-estatal-en-coahuila-telecomunicaciones-de-mexico","[paper-klin-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","MATERIAL DE LIMPIEZA","direct","institution","gerencia-estatal-en-coahuila-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN COAHUILA","gerencia-estatal-en-coahuila-telecomunicaciones-de-mexico","KCZ-007/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-KCZ-007/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=KCZ-007/2008}]","MATERIAL DE LIMPIEZA","KCZ-007/2008","TELECOMUNICACIONES DE MÉXICO","2008-03-11T00:00:00.000Z","KCZ-007/2008","ocds-0ud2q6-KCZ-007/2008","6518.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPER KLIN S. A. DE C. V., id=paper-klin-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6518.2","KCZ-007/2008",
"2021-05-09T00:24:27.000Z","2014-12-30T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-30T00:00:00.000Z","México","GERENCIA ESTATAL EN COAHUILA","active","complete","[SERVILLANTAS SHOP CENTER CAR S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=KCZ-007/2014]","[{roles=supplier, name=SERVILLANTAS SHOP CENTER CAR S. A. DE C. V., details={type=company}, id=servillantas-shop-center-car-sa-de-cv}]","MXN","GERENCIA ESTATAL EN COAHUILA","KCZ-007/2014-KCZ-007/2014","[contract]","gerencia-estatal-en-coahuila-telecomunicaciones-de-mexico","[servillantas-shop-center-car-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES PARA EQUIPO DE TRANSPORTE ( BATERIAS )","[{id=pot-1620519810584}]","REFACCIONES PARA EQUIPO DE TRANSPORTE ( BATERIAS )","direct","institution","gerencia-estatal-en-coahuila-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN COAHUILA","gerencia-estatal-en-coahuila-telecomunicaciones-de-mexico","KCZ-007/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-KCZ-007/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=KCZ-007/2014}]","REFACCIONES PARA EQUIPO DE TRANSPORTE ( BATERIAS )","KCZ-007/2014","TELECOMUNICACIONES DE MÉXICO","2014-12-30T00:00:00.000Z","KCZ-007/2014","ocds-0ud2q6-KCZ-007/2014","21510","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVILLANTAS SHOP CENTER CAR S. A. DE C. V., id=servillantas-shop-center-car-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21510","KCZ-007/2014",
"2021-05-09T00:24:27.000Z","2008-04-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-01T00:00:00.000Z","México","GERENCIA ESTATAL EN COAHUILA","active","complete","[SERVI-BONOS S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=KCZ-008/2008]","[{roles=supplier, name=SERVI-BONOS S. A. DE C. V., details={type=company}, id=servi-bonos-sa-de-cv}]","MXN","GERENCIA ESTATAL EN COAHUILA","KCZ-008/2008-KCZ-008/2008","[contract]","gerencia-estatal-en-coahuila-telecomunicaciones-de-mexico","[servi-bonos-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES PARA COMBUSTIBLE","[{id=pot-1620519810584}]","VALES PARA COMBUSTIBLE","direct","institution","gerencia-estatal-en-coahuila-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN COAHUILA","gerencia-estatal-en-coahuila-telecomunicaciones-de-mexico","KCZ-008/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-KCZ-008/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=KCZ-008/2008}]","VALES PARA COMBUSTIBLE","KCZ-008/2008","TELECOMUNICACIONES DE MÉXICO","2008-04-01T00:00:00.000Z","KCZ-008/2008","ocds-0ud2q6-KCZ-008/2008","20575.23","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVI-BONOS S. A. DE C. V., id=servi-bonos-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20575.23","KCZ-008/2008",
"2021-05-09T00:24:27.000Z","2014-12-30T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-30T00:00:00.000Z","México","GERENCIA ESTATAL EN COAHUILA","active","complete","[ANTONIO HUERTA GARZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=KCZ-008/2014]","[{roles=supplier, name=ANTONIO HUERTA GARZA, details={type=person}, id=antonio-huerta-garza}]","MXN","GERENCIA ESTATAL EN COAHUILA","KCZ-008/2014-KCZ-008/2014","[contract]","gerencia-estatal-en-coahuila-telecomunicaciones-de-mexico","[antonio-huerta-garza]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS MATERIALES Y ARTICULOS DE CONSTRUCCION Y REPARACION","[{id=pot-1620519810584}]","OTROS MATERIALES Y ARTICULOS DE CONSTRUCCION Y REPARACION","direct","institution","gerencia-estatal-en-coahuila-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN COAHUILA","gerencia-estatal-en-coahuila-telecomunicaciones-de-mexico","KCZ-008/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-KCZ-008/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=KCZ-008/2014}]","OTROS MATERIALES Y ARTICULOS DE CONSTRUCCION Y REPARACION","KCZ-008/2014","TELECOMUNICACIONES DE MÉXICO","2014-12-30T00:00:00.000Z","KCZ-008/2014","ocds-0ud2q6-KCZ-008/2014","10001","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANTONIO HUERTA GARZA, id=antonio-huerta-garza}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10001","KCZ-008/2014",
"2021-05-09T00:24:27.000Z","2008-04-17T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-17T00:00:00.000Z","México","GERENCIA ESTATAL EN COAHUILA","active","complete","[ABASTECEDORA DE OFICINAS S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=KCZ-009/2008]","[{roles=supplier, name=ABASTECEDORA DE OFICINAS S. A. DE C. V., details={type=company}, id=abastecedora-de-oficinas-sa-de-cv}]","MXN","GERENCIA ESTATAL EN COAHUILA","KCZ-009/2008-KCZ-009/2008","[contract]","gerencia-estatal-en-coahuila-telecomunicaciones-de-mexico","[abastecedora-de-oficinas-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAT. Y UT. P/PROC. EN EQUIPOS Y BIENES INFORMATICOS","[{id=pot-1620519810584}]","MAT. Y UT. P/PROC. EN EQUIPOS Y BIENES INFORMATICOS","direct","institution","gerencia-estatal-en-coahuila-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN COAHUILA","gerencia-estatal-en-coahuila-telecomunicaciones-de-mexico","KCZ-009/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-KCZ-009/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=KCZ-009/2008}]","MAT. Y UT. P/PROC. EN EQUIPOS Y BIENES INFORMATICOS","KCZ-009/2008","TELECOMUNICACIONES DE MÉXICO","2008-04-17T00:00:00.000Z","KCZ-009/2008","ocds-0ud2q6-KCZ-009/2008","886.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDORA DE OFICINAS S. A. DE C. V., id=abastecedora-de-oficinas-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","886.08","KCZ-009/2008",
"2021-05-09T00:24:27.000Z","2008-04-17T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-30T00:00:00.000Z","México","GERENCIA ESTATAL EN COAHUILA","active","complete","[OFICENTRO DE MEXICO S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=KCZ-010/2008]","[{roles=supplier, name=OFICENTRO DE MEXICO S. A. DE C. V., details={type=company}, id=oficentro-de-mexico-sa-de-cv}]","MXN","GERENCIA ESTATAL EN COAHUILA","KCZ-010/2008-KCZ-010/2008","[contract]","gerencia-estatal-en-coahuila-telecomunicaciones-de-mexico","[oficentro-de-mexico-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAT. Y UT. P/PROC. EN EQUIPOS Y BIENES INFORMATICOS","[{id=pot-1620519810584}]","MAT. Y UT. P/PROC. EN EQUIPOS Y BIENES INFORMATICOS","direct","institution","gerencia-estatal-en-coahuila-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN COAHUILA","gerencia-estatal-en-coahuila-telecomunicaciones-de-mexico","KCZ-010/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-KCZ-010/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=KCZ-010/2008}]","MAT. Y UT. P/PROC. EN EQUIPOS Y BIENES INFORMATICOS","KCZ-010/2008","TELECOMUNICACIONES DE MÉXICO","2013-07-30T00:00:00.000Z","KCZ-010/2008","ocds-0ud2q6-KCZ-010/2008","1136.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFICENTRO DE MEXICO S. A. DE C. V., id=oficentro-de-mexico-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1136.2","KCZ-010/2008",
"2021-05-09T00:24:27.000Z","2008-04-28T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-28T00:00:00.000Z","México","GERENCIA ESTATAL EN COAHUILA","active","complete","[ABASTECEDORA DE OFICINAS S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=KCZ-012/2008]","[{roles=supplier, name=ABASTECEDORA DE OFICINAS S. A. DE C. V., details={type=company}, id=abastecedora-de-oficinas-sa-de-cv}]","MXN","GERENCIA ESTATAL EN COAHUILA","KCZ-012/2008-KCZ-012/2008","[contract]","gerencia-estatal-en-coahuila-telecomunicaciones-de-mexico","[abastecedora-de-oficinas-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAT. Y UT. P/PROC. EN EQUIPOS Y BIENES INFORMATICOS","[{id=pot-1620519810584}]","MAT. Y UT. P/PROC. EN EQUIPOS Y BIENES INFORMATICOS","direct","institution","gerencia-estatal-en-coahuila-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN COAHUILA","gerencia-estatal-en-coahuila-telecomunicaciones-de-mexico","KCZ-012/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-KCZ-012/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=KCZ-012/2008}]","MAT. Y UT. P/PROC. EN EQUIPOS Y BIENES INFORMATICOS","KCZ-012/2008","TELECOMUNICACIONES DE MÉXICO","2008-04-28T00:00:00.000Z","KCZ-012/2008","ocds-0ud2q6-KCZ-012/2008","43228.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDORA DE OFICINAS S. A. DE C. V., id=abastecedora-de-oficinas-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43228.5","KCZ-012/2008",
