"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-08-12T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-12T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[FIDEICOMISO DE FORMACION Y CAPACITACION P/PERSONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=22253]","[{roles=supplier, name=FIDEICOMISO DE FORMACION Y CAPACITACION P/PERSONAL, details={type=company}, id=fideicomiso-de-formacion-y-capacitacion-ppersonal}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","22253-22253","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[fideicomiso-de-formacion-y-capacitacion-ppersonal]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO RESPONSABILIDAD CIVIL POR CONTAMINACION DEL MAR Y CONSERVACION DEL MEDIO MARINO","[{id=pot-1620519810584}]","CURSO RESPONSABILIDAD CIVIL POR CONTAMINACION DEL MAR Y CONSERVACION DEL MEDIO MARINO","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","22253","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-22253-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=22253}]","CURSO RESPONSABILIDAD CIVIL POR CONTAMINACION DEL MAR Y CONSERVACION DEL MEDIO MARINO","22253","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2015-08-20T00:00:00.000Z","22253","ocds-0ud2q6-22253","7821","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FIDEICOMISO DE FORMACION Y CAPACITACION P/PERSONAL, id=fideicomiso-de-formacion-y-capacitacion-ppersonal}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7821","22253"
"2021-05-09T00:24:27.000Z","2015-08-12T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-12T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[FIDEICOMISO DE FORMACION Y CAPACITACION P/PERSONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=22254]","[{roles=supplier, name=FIDEICOMISO DE FORMACION Y CAPACITACION P/PERSONAL, details={type=company}, id=fideicomiso-de-formacion-y-capacitacion-ppersonal}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","22254-22254","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[fideicomiso-de-formacion-y-capacitacion-ppersonal]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO LA AUTORIDAD MARITIMA NACIONAL E INTERNACIONAL","[{id=pot-1620519810584}]","CURSO LA AUTORIDAD MARITIMA NACIONAL E INTERNACIONAL","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","22254","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-22254-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=22254}]","CURSO LA AUTORIDAD MARITIMA NACIONAL E INTERNACIONAL","22254","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2015-08-20T00:00:00.000Z","22254","ocds-0ud2q6-22254","10128.87","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FIDEICOMISO DE FORMACION Y CAPACITACION P/PERSONAL, id=fideicomiso-de-formacion-y-capacitacion-ppersonal}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10128.87","22254"
"2021-05-09T00:24:27.000Z","2015-08-12T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-12T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[FIDEICOMISO DE FORMACION Y CAPACITACION P/PERSONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=22256]","[{roles=supplier, name=FIDEICOMISO DE FORMACION Y CAPACITACION P/PERSONAL, details={type=company}, id=fideicomiso-de-formacion-y-capacitacion-ppersonal}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","22256-22256","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[fideicomiso-de-formacion-y-capacitacion-ppersonal]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO COMPRAVENTAS Y MEDIOS DE PAGOS INTERNACIONALES","[{id=pot-1620519810584}]","CURSO COMPRAVENTAS Y MEDIOS DE PAGOS INTERNACIONALES","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","22256","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-22256-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=22256}]","CURSO COMPRAVENTAS Y MEDIOS DE PAGOS INTERNACIONALES","22256","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2015-08-20T00:00:00.000Z","22256","ocds-0ud2q6-22256","3910.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FIDEICOMISO DE FORMACION Y CAPACITACION P/PERSONAL, id=fideicomiso-de-formacion-y-capacitacion-ppersonal}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3910.5","22256"
"2021-05-09T00:24:27.000Z","2015-09-08T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-08T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[FIDEICOMISO DE FORMACION Y CAPACITACION P/PERSONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=22361]","[{roles=supplier, name=FIDEICOMISO DE FORMACION Y CAPACITACION P/PERSONAL, details={type=company}, id=fideicomiso-de-formacion-y-capacitacion-ppersonal}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","22361-22361","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[fideicomiso-de-formacion-y-capacitacion-ppersonal]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO ORGANIZACION PORTUARIA","[{id=pot-1620519810584}]","CURSO ORGANIZACION PORTUARIA","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","22361","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-22361-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=22361}]","CURSO ORGANIZACION PORTUARIA","22361","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2015-09-09T00:00:00.000Z","22361","ocds-0ud2q6-22361","7821","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FIDEICOMISO DE FORMACION Y CAPACITACION P/PERSONAL, id=fideicomiso-de-formacion-y-capacitacion-ppersonal}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7821","22361"
"2021-05-09T00:24:27.000Z","2015-09-08T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-08T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[FIDEICOMISO DE FORMACION Y CAPACITACION P/PERSONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=22362]","[{roles=supplier, name=FIDEICOMISO DE FORMACION Y CAPACITACION P/PERSONAL, details={type=company}, id=fideicomiso-de-formacion-y-capacitacion-ppersonal}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","22362-22362","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[fideicomiso-de-formacion-y-capacitacion-ppersonal]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO ADMINISTRACION DE UN BUQUE","[{id=pot-1620519810584}]","CURSO ADMINISTRACION DE UN BUQUE","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","22362","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-22362-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=22362}]","CURSO ADMINISTRACION DE UN BUQUE","22362","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2015-09-09T00:00:00.000Z","22362","ocds-0ud2q6-22362","3910.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FIDEICOMISO DE FORMACION Y CAPACITACION P/PERSONAL, id=fideicomiso-de-formacion-y-capacitacion-ppersonal}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3910.5","22362"
"2021-05-09T00:24:27.000Z","2015-09-08T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-08T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[FIDEICOMISO DE FORMACION Y CAPACITACION P/PERSONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=22363]","[{roles=supplier, name=FIDEICOMISO DE FORMACION Y CAPACITACION P/PERSONAL, details={type=company}, id=fideicomiso-de-formacion-y-capacitacion-ppersonal}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","22363-22363","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[fideicomiso-de-formacion-y-capacitacion-ppersonal]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO EN ADMINISTRACION FINANCIERA","[{id=pot-1620519810584}]","CURSO EN ADMINISTRACION FINANCIERA","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","22363","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-22363-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=22363}]","CURSO EN ADMINISTRACION FINANCIERA","22363","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2015-09-09T00:00:00.000Z","22363","ocds-0ud2q6-22363","10128.87","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FIDEICOMISO DE FORMACION Y CAPACITACION P/PERSONAL, id=fideicomiso-de-formacion-y-capacitacion-ppersonal}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10128.87","22363"
"2021-05-09T00:24:27.000Z","2015-10-09T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-09T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[FIDEICOMISO DE FORMACION Y CAPACITACION P/PERSONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=22520]","[{roles=supplier, name=FIDEICOMISO DE FORMACION Y CAPACITACION P/PERSONAL, details={type=company}, id=fideicomiso-de-formacion-y-capacitacion-ppersonal}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","22520-22520","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[fideicomiso-de-formacion-y-capacitacion-ppersonal]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO ADMINISTRACION PORTUARIA","[{id=pot-1620519810584}]","CURSO ADMINISTRACION PORTUARIA","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","22520","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-22520-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=22520}]","CURSO ADMINISTRACION PORTUARIA","22520","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2015-10-10T00:00:00.000Z","22520","ocds-0ud2q6-22520","7821","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FIDEICOMISO DE FORMACION Y CAPACITACION P/PERSONAL, id=fideicomiso-de-formacion-y-capacitacion-ppersonal}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7821","22520"
"2021-05-09T00:24:27.000Z","2015-10-19T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-19T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[FIDEICOMISO DE FORMACION Y CAPACITACION P/PERSONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=22576]","[{roles=supplier, name=FIDEICOMISO DE FORMACION Y CAPACITACION P/PERSONAL, details={type=company}, id=fideicomiso-de-formacion-y-capacitacion-ppersonal}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","22576-22576","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[fideicomiso-de-formacion-y-capacitacion-ppersonal]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO REVALIDACION GMDSS","[{id=pot-1620519810584}]","CURSO REVALIDACION GMDSS","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","22576","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-22576-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=22576}]","CURSO REVALIDACION GMDSS","22576","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2015-10-20T00:00:00.000Z","22576","ocds-0ud2q6-22576","5000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FIDEICOMISO DE FORMACION Y CAPACITACION P/PERSONAL, id=fideicomiso-de-formacion-y-capacitacion-ppersonal}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5000","22576"
"2021-05-09T00:24:27.000Z","2016-09-07T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-07T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[FIDEICOMISO DE FORMACION Y CAPACITACION P/PERSONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=23856]","[{roles=supplier, name=FIDEICOMISO DE FORMACION Y CAPACITACION P/PERSONAL, details={type=company}, id=fideicomiso-de-formacion-y-capacitacion-ppersonal}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","23856-23856","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[fideicomiso-de-formacion-y-capacitacion-ppersonal]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO DERECHO MARITIMO","[{id=pot-1620519810584}]","CURSO DERECHO MARITIMO","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","23856","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-23856-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=23856}]","CURSO DERECHO MARITIMO","23856","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2016-09-14T00:00:00.000Z","23856","ocds-0ud2q6-23856","12435","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FIDEICOMISO DE FORMACION Y CAPACITACION P/PERSONAL, id=fideicomiso-de-formacion-y-capacitacion-ppersonal}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12435","23856"
"2021-05-09T00:24:27.000Z","2015-10-08T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-08T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[FIDEICOMISO DE FORMACION Y CAPACITACION P/PERSONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=22513]","[{roles=supplier, name=FIDEICOMISO DE FORMACION Y CAPACITACION P/PERSONAL, details={type=company}, id=fideicomiso-de-formacion-y-capacitacion-ppersonal}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","22513-22513","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[fideicomiso-de-formacion-y-capacitacion-ppersonal]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO ADMINISTRACION DE COMPAÑÍAS NAVIERAS","[{id=pot-1620519810584}]","CURSO ADMINISTRACION DE COMPAÑÍAS NAVIERAS","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","22513","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-22513-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=22513}]","CURSO ADMINISTRACION DE COMPAÑÍAS NAVIERAS","22513","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2015-10-09T00:00:00.000Z","22513","ocds-0ud2q6-22513","10128.87","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FIDEICOMISO DE FORMACION Y CAPACITACION P/PERSONAL, id=fideicomiso-de-formacion-y-capacitacion-ppersonal}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10128.87","22513"
"2021-05-09T00:24:27.000Z","2015-10-09T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-09T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[FIDEICOMISO DE FORMACION Y CAPACITACION P/PERSONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=22518]","[{roles=supplier, name=FIDEICOMISO DE FORMACION Y CAPACITACION P/PERSONAL, details={type=company}, id=fideicomiso-de-formacion-y-capacitacion-ppersonal}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","22518-22518","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[fideicomiso-de-formacion-y-capacitacion-ppersonal]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO FLETAMENTOS II","[{id=pot-1620519810584}]","CURSO FLETAMENTOS II","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","22518","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-22518-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=22518}]","CURSO FLETAMENTOS II","22518","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2015-10-10T00:00:00.000Z","22518","ocds-0ud2q6-22518","3910.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FIDEICOMISO DE FORMACION Y CAPACITACION P/PERSONAL, id=fideicomiso-de-formacion-y-capacitacion-ppersonal}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3910.5","22518"
"2021-05-09T00:24:27.000Z","2015-11-26T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-26T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[FIDEICOMISO DE FORMACION Y CAPACITACION P/PERSONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=22778]","[{roles=supplier, name=FIDEICOMISO DE FORMACION Y CAPACITACION P/PERSONAL, details={type=company}, id=fideicomiso-de-formacion-y-capacitacion-ppersonal}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","22778-22778","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[fideicomiso-de-formacion-y-capacitacion-ppersonal]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO PLANEACION Y ADQUISICIÓN DE LA FLOTA","[{id=pot-1620519810584}]","CURSO PLANEACION Y ADQUISICIÓN DE LA FLOTA","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","22778","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-22778-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=22778}]","CURSO PLANEACION Y ADQUISICIÓN DE LA FLOTA","22778","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2015-11-27T00:00:00.000Z","22778","ocds-0ud2q6-22778","10128.87","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FIDEICOMISO DE FORMACION Y CAPACITACION P/PERSONAL, id=fideicomiso-de-formacion-y-capacitacion-ppersonal}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10128.87","22778"
