"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2019-01-24T01:18:06.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-05-01T00:00:00.000Z","México","Direccion General de Carreteras",,"complete","[SERVICIOS AVIONES Y REFACCIONES]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=233260]","[{address={countryName=México}, roles=supplier, name=SERVICIOS AVIONES Y REFACCIONES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-aviones-y-refacciones}]","MXN","Direccion General de Carreteras","EA-009000999-N71-2013-1513784","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[servicios-aviones-y-refacciones]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADMINISTRACIÓN, MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA AERONAVES TURBO COMMANDER MODELO 690B","[{id=compranet-1620524637144}]","ADMINISTRACIÓN, MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA AERONAVES TURBO COMMANDER MODELO 690B","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","1513784","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1513784-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=233260}]","EA-N71 Mantenimiento Aeronaves Turbo Commander Modelo 690B","1513784","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","360774","ocds-0ud2q6-EA-009000999-N71-2013","1.50693512E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS AVIONES Y REFACCIONES, id=servicios-aviones-y-refacciones}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/descargas","buyer","1.50693512E7","1513784","2013-03-19T12:22:00.000Z","SCT","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Salvador López Flores","2013-04-09T17:00:00.000Z","salvador-lopez-flores","Direccion General de Carreteras","009000999","false","Expirado","MX-CPA","true","Presencial","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","[inPerson]","country","SCT","false","[Adquisiciones]"
"2019-01-24T01:18:06.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-05-01T00:00:00.000Z","México","Direccion General de Carreteras",,"complete","[SERVICIOS CORPORATIVOS AEREOS DE LA LAGUNA]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=233263]","[{address={countryName=México}, roles=supplier, name=SERVICIOS CORPORATIVOS AEREOS DE LA LAGUNA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-corporativos-aereos-de-la-laguna}]","MXN","Direccion General de Carreteras","EA-009000999-N72-2013-1513812","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[servicios-corporativos-aereos-de-la-laguna]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADMINISTRACIÓN, MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA HELICÓPTERO MODELO ECUREUIL AS355-N","[{id=compranet-1620524637144}]","ADMINISTRACIÓN, MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA HELICÓPTERO MODELO ECUREUIL AS355-N","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","1513812","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1513812-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=233263}]","EA-N72 Adminstracion mantenimiento Helicoptero Modelo Ecureuil AS355N","1513812","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","360804","ocds-0ud2q6-EA-009000999-N72-2013","10150000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS CORPORATIVOS AEREOS DE LA LAGUNA, id=servicios-corporativos-aereos-de-la-laguna}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/descargas","buyer","10150000","1513812","2013-03-19T12:24:00.000Z","SCT","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Salvador López Flores","2013-04-09T18:00:00.000Z","salvador-lopez-flores","Direccion General de Carreteras","009000999","false","Expirado","MX-CPA","true","Presencial","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","[inPerson]","country","SCT","false","[Adquisiciones]"
"2019-11-08T17:40:02.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-04-16T00:00:00.000Z","México","Direccion General de Carreteras",,"complete","[SERVICIOS AEREOS ESTRELLA SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=95436]","[{address={countryName=México}, roles=supplier, name=SERVICIOS AEREOS ESTRELLA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-aereos-estrella-sa-de-cv}]","MXN","Direccion General de Carreteras","EA-009000999-N94-2012-1461736","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[servicios-aereos-estrella-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Administracion, mantenimiento Aeronaves Turbo Commander 690B","[{id=compranet-1620524637144}]","Administracion, mantenimiento Aeronaves Turbo Commander 690B","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","1461736","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1461736-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=95436}]","EA-N94 Administracion, mantenimiento Aeronaves Turbo Commander 690B","1461736","Secretaría de Comunicaciones y Transportes","2012-12-31T00:00:00.000Z","156640","ocds-0ud2q6-EA-009000999-N94-2012","4149515","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS AEREOS ESTRELLA SA DE CV, id=servicios-aereos-estrella-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/descargas","buyer","4149515","1461736","2012-03-13T14:25:00.000Z","SCT","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Salvador López Flores","2012-03-28T18:30:00.000Z","salvador-lopez-flores","Direccion General de Carreteras","009000999","false","Expirado","MX-CPA","true","Presencial","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","[inPerson]","country","SCT","false","[Adquisiciones]"
"2019-01-24T01:17:24.000Z","2015-01-16T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-19T00:00:00.000Z","México","Direccion General de Carreteras",,"complete","[TOPOGRAFIA DIGITAL DE PRECISION SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=550633]","[{address={countryName=México}, roles=supplier, name=TOPOGRAFIA DIGITAL DE PRECISION SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=topografia-digital-de-precision-sa-de-cv}]","MXN","Direccion General de Carreteras","SO-009000999-N2-2015-771784","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[topografia-digital-de-precision-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","2015-07-CE-A-400-Y-00-2015","[{id=compranet-1620524637144}]","2015-07-CE-A-400-Y-00-2015","direct","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","771784","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-771784-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=550633}]","Adjudicacion directa N002","771784","Secretaría de Comunicaciones y Transportes","2015-02-02T00:00:00.000Z","748523","ocds-0ud2q6-SO-009000999-N2-2015","165600","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=TOPOGRAFIA DIGITAL DE PRECISION SA DE CV, id=topografia-digital-de-precision-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/descargas","buyer","165600","771784","2015-05-04T12:29:00.000Z","SCT","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Salvador López Flores","2015-05-16T09:00:00.000Z","salvador-lopez-flores","Direccion General de Carreteras","009000999","false","Expirado","MX-CPA","true","Presencial","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","[inPerson]","country","SCT","false","[Servicios Relacionados con la OP]"
"2019-01-24T01:17:46.000Z","2014-02-12T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-17T00:00:00.000Z","México","Direccion General de Carreteras",,"complete","[GRUPO ZURIS PLEYADES SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=362696]","[{address={countryName=México}, roles=supplier, name=GRUPO ZURIS PLEYADES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-zuris-pleyades-sa-de-cv}]","MXN","Direccion General de Carreteras","SO-009000999-N46-2014-557437","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[grupo-zuris-pleyades-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","2014-S-CE-A-418-Y-0-2014","[{id=compranet-1620524637144}]","2014-S-CE-A-418-Y-0-2014","direct","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","557437","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-557437-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=362696}]","Adjudicacion Directa","557437","Secretaría de Comunicaciones y Transportes","2014-02-27T00:00:00.000Z","547197","ocds-0ud2q6-SO-009000999-N46-2014","545374.39","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ZURIS PLEYADES SA DE CV, id=grupo-zuris-pleyades-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/descargas","buyer","545374.39","557437","2014-06-20T17:52:00.000Z","SCT","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Salvador López Flores","2014-06-21T09:00:00.000Z","salvador-lopez-flores","Direccion General de Carreteras","009000999","false","Expirado","MX-CPA","true","Presencial","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","[inPerson]","country","SCT","false","[Servicios Relacionados con la OP]"
"2021-05-09T00:24:27.000Z","2006-01-31T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-01T00:00:00.000Z","México","DIRECCION GENERAL DE CARRETERAS","active","complete","[UNIVERSIDAD NACIONAL ANUTONOMA DE MEXICO (INST. ING.)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-DGC-01-2006]","[{roles=supplier, name=UNIVERSIDAD NACIONAL ANUTONOMA DE MEXICO (INST. ING.), details={type=company}, id=universidad-nacional-anutonoma-de-mexico-inst-ing}]","MXN","DIRECCION GENERAL DE CARRETERAS","SCT-DGC-01-2006-SCT-DGC-01-2006","[contract]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[universidad-nacional-anutonoma-de-mexico-inst-ing]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGUNDA ETAPA PARA LA SUPERVISION SEGUIMIENTO Y MONITOREO GEOMETRICO Y ESTRUCTURAL DEL PROCESO CONSTRUCTIVO DE RECOSNTRUCCION DEL PUENTE SAN CRISTOBAL","[{id=pot-1620519810584}]","SEGUNDA ETAPA PARA LA SUPERVISION SEGUIMIENTO Y MONITOREO GEOMETRICO Y ESTRUCTURAL DEL PROCESO CONSTRUCTIVO DE RECOSNTRUCCION DEL PUENTE SAN CRISTOBAL","direct","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE CARRETERAS","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","SCT-DGC-01-2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-DGC-01-2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-DGC-01-2006}]","SEGUNDA ETAPA PARA LA SUPERVISION SEGUIMIENTO Y MONITOREO GEOMETRICO Y ESTRUCTURAL DEL PROCESO CONSTRUCTIVO DE RECOSNTRUCCION DEL PUENTE SAN CRISTOBAL","SCT-DGC-01-2006","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-06-30T00:00:00.000Z","SCT-DGC-01-2006","ocds-0ud2q6-SCT-DGC-01-2006","9964768","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD NACIONAL ANUTONOMA DE MEXICO (INST. ING.), id=universidad-nacional-anutonoma-de-mexico-inst-ing}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9964768","SCT-DGC-01-2006",,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2006-06-13T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-06-15T00:00:00.000Z","México","DIRECCION GENERAL DE CARRETERAS","active","complete","[UNIVERSIDAD NACIONAL ANUTONOMA DE MEXICO (F. ING)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-DGC-02-2006]","[{roles=supplier, name=UNIVERSIDAD NACIONAL ANUTONOMA DE MEXICO (F. ING), details={type=company}, id=universidad-nacional-anutonoma-de-mexico-f-ing}]","MXN","DIRECCION GENERAL DE CARRETERAS","SCT-DGC-02-2006-SCT-DGC-02-2006","[contract]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[universidad-nacional-anutonoma-de-mexico-f-ing]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROYECTO ESTRUCTURAL EJECUTIVO DEL PUENTE BOJORQUEZ Y SUS ACCESOS UBICADO EN EL MUNICIPIO DE BENITO JUAREZ EN ELESTADO DE QUINTANA ROO","[{id=pot-1620519810584}]","PROYECTO ESTRUCTURAL EJECUTIVO DEL PUENTE BOJORQUEZ Y SUS ACCESOS UBICADO EN EL MUNICIPIO DE BENITO JUAREZ EN ELESTADO DE QUINTANA ROO","direct","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE CARRETERAS","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","SCT-DGC-02-2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-DGC-02-2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-DGC-02-2006}]","PROYECTO ESTRUCTURAL EJECUTIVO DEL PUENTE BOJORQUEZ Y SUS ACCESOS UBICADO EN EL MUNICIPIO DE BENITO JUAREZ EN ELESTADO DE QUINTANA ROO","SCT-DGC-02-2006","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-09-29T00:00:00.000Z","SCT-DGC-02-2006","ocds-0ud2q6-SCT-DGC-02-2006","5865000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD NACIONAL ANUTONOMA DE MEXICO (F. ING), id=universidad-nacional-anutonoma-de-mexico-f-ing}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5865000","SCT-DGC-02-2006",,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2006-03-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-03-10T00:00:00.000Z","México","DIRECCION GENERAL DE CARRETERAS","active","complete","[UNIVERSIDAD NACIONAL ANUTONOMA DE MEXICO (F.ARQ.)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-DGC-03-2006]","[{roles=supplier, name=UNIVERSIDAD NACIONAL ANUTONOMA DE MEXICO (F.ARQ.), details={type=company}, id=universidad-nacional-anutonoma-de-mexico-farq}]","MXN","DIRECCION GENERAL DE CARRETERAS","SCT-DGC-03-2006-SCT-DGC-03-2006","[contract]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[universidad-nacional-anutonoma-de-mexico-farq]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ANTEPROYECTO Y SUS ACCESOS DEL PUENTE BPJPRQUEZ EN EL MUNICIPIO DE BENITO JUAREZ EN EL ESTADO DE QUINTANA ROO","[{id=pot-1620519810584}]","ANTEPROYECTO Y SUS ACCESOS DEL PUENTE BPJPRQUEZ EN EL MUNICIPIO DE BENITO JUAREZ EN EL ESTADO DE QUINTANA ROO","direct","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE CARRETERAS","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","SCT-DGC-03-2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-DGC-03-2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-DGC-03-2006}]","ANTEPROYECTO Y SUS ACCESOS DEL PUENTE BPJPRQUEZ EN EL MUNICIPIO DE BENITO JUAREZ EN EL ESTADO DE QUINTANA ROO","SCT-DGC-03-2006","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-04-30T00:00:00.000Z","SCT-DGC-03-2006","ocds-0ud2q6-SCT-DGC-03-2006","1382734.37","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD NACIONAL ANUTONOMA DE MEXICO (F.ARQ.), id=universidad-nacional-anutonoma-de-mexico-farq}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1382734.37","SCT-DGC-03-2006",,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2007-02-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-01T00:00:00.000Z","México","DIRECCION GENERAL DE CARRETERAS","active","complete","[UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-DGC-01-2007]","[{roles=supplier, name=UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO, details={type=company}, id=universidad-nacional-autonoma-de-mexico}]","MXN","DIRECCION GENERAL DE CARRETERAS","SCT-DGC-01-2007-SCT-DGC-01-2007","[contract]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[universidad-nacional-autonoma-de-mexico]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MONITOREO TOPOGRAFICO Y ESTRUCTURAL DEL COMPORTAMIENTO DEL PUENTE SAN CRISTOBAL CON BASE EN SU CONFIGURACION GEOMETRICA GLOBAL Y EN LOS ESFUERZOS EN DIFERENTES DOVELAS Y PRUEBAS DE VIBRACION DE TODA LA SUPERESTRUCTURA Y EMISION DE RECOMENDACIONES DE TIPO PREVENTIVO","[{id=pot-1620519810584}]","MONITOREO TOPOGRAFICO Y ESTRUCTURAL DEL COMPORTAMIENTO DEL PUENTE SAN CRISTOBAL CON BASE EN SU CONFIGURACION GEOMETRICA GLOBAL Y EN LOS ESFUERZOS EN DIFERENTES DOVELAS Y PRUEBAS DE VIBRACION DE TODA LA SUPERESTRUCTURA Y EMISION DE RECOMENDACIONES DE TIPO PREVENTIVO","direct","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE CARRETERAS","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","SCT-DGC-01-2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-DGC-01-2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-DGC-01-2007}]","MONITOREO TOPOGRAFICO Y ESTRUCTURAL DEL COMPORTAMIENTO DEL PUENTE SAN CRISTOBAL CON BASE EN SU CONFIGURACION GEOMETRICA GLOBAL Y EN LOS ESFUERZOS EN DIFERENTES DOVELAS Y PRUEBAS DE VIBRACION DE TODA LA SUPERESTRUCTURA Y EMISION DE RECOMENDACIONES DE TIPO PREVENTIVO","SCT-DGC-01-2007","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-31T00:00:00.000Z","SCT-DGC-01-2007","ocds-0ud2q6-SCT-DGC-01-2007","8500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO, id=universidad-nacional-autonoma-de-mexico}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8500000","SCT-DGC-01-2007",,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2008-02-15T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-15T00:00:00.000Z","México","DIRECCION GENERAL DE CARRETERAS","active","complete","[UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO (CHIAPAS Y SAN CRISTOBAL)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-DGC-02-2008]","[{roles=supplier, name=UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO (CHIAPAS Y SAN CRISTOBAL), details={type=company}, id=universidad-nacional-autonoma-de-mexico-chiapas-y-san-cristobal}]","MXN","DIRECCION GENERAL DE CARRETERAS","SCT-DGC-02-2008-SCT-DGC-02-2008","[contract]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[universidad-nacional-autonoma-de-mexico-chiapas-y-san-cristobal]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISION DEL PUENTE CHIAPAS","[{id=pot-1620519810584}]","SUPERVISION DEL PUENTE CHIAPAS","direct","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE CARRETERAS","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","SCT-DGC-02-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-DGC-02-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-DGC-02-2008}]","SUPERVISION DEL PUENTE CHIAPAS","SCT-DGC-02-2008","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-12-31T00:00:00.000Z","SCT-DGC-02-2008","ocds-0ud2q6-SCT-DGC-02-2008","14000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO (CHIAPAS Y SAN CRISTOBAL), id=universidad-nacional-autonoma-de-mexico-chiapas-y-san-cristobal}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14000000","SCT-DGC-02-2008",,,,,,,,,,,,,,,,,,,,,,,
