"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","contracts.hasAmendments"
"2019-01-24T01:16:35.000Z","2017-07-18T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-19T00:00:00.000Z","México","Generación IV","CFE","complete","[DURO DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1192925]","[{address={countryName=México}, roles=supplier, name=DURO DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=duro-de-mexico-sa-de-cv}]","Nacional","MXN","Generación IV","AA-018TOQ729-E447-2017-1507671","[contractTermination]","generacion-iv-comision-federal-de-electricidad","[duro-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Antonio Fernández Correa","juan-antonio-fernandez-correa","contract","Generación IV","unidad-compradora","17BGH63N23-500573477-LAMPARAS","[{id=compranet-1620524637144}]","018TOQ729","false","Expirado","17BGH63N23-500573477-LAMPARAS","direct","institution","generacion-iv-comision-federal-de-electricidad","Generación IV","generacion-iv-comision-federal-de-electricidad","1507671","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1507671-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1192925}]","17BGH63N23-500573477-LAMPARAS FLUORESCENTES.","1507671","true","Electrónica","Comisión Federal de Electricidad","2017-08-02T00:00:00.000Z","1409575","ocds-0ud2q6-AA-018TOQ729-E447-2017","false","[{}]","05. Adjudicación Directa LAASSP","203520","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DURO DE MEXICO SA DE CV, id=duro-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","203520","1507671"
"2019-01-24T01:16:35.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-21T00:00:00.000Z","México","Generación IV","CFE","complete","[COLEGIO DE EDUCACION PROFESIONAL TECNICA DEL ESTADO DE NUEVO LEON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1198661]","[{address={countryName=México}, roles=supplier, name=COLEGIO DE EDUCACION PROFESIONAL TECNICA DEL ESTADO DE NUEVO LEON, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=colegio-de-educacion-profesional-tecnica-del-estado-de-nuevo-leon}]","Nacional","MXN","Generación IV","AA-018TOQ729-E475-2017-1489344","[contractTermination]","generacion-iv-comision-federal-de-electricidad","[colegio-de-educacion-profesional-tecnica-del-estado-de-nuevo-leon]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Antonio Fernández Correa","juan-antonio-fernandez-correa","contract","Generación IV","unidad-compradora","TALLER DE FORMACION DE AUDITORES INTERNOS EN SISTEMAS DE GESTION INTEGRAL","[{id=compranet-1620524637144}]","018TOQ729","false","Expirado","TALLER DE FORMACION DE AUDITORES INTERNOS EN SISTEMAS DE GESTION INTEGRAL","direct","institution","generacion-iv-comision-federal-de-electricidad","Generación IV","generacion-iv-comision-federal-de-electricidad","1489344","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1489344-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1198661}]","TALLER DE FORMACION DE AUDITORES","1489344","true","Electrónica","Comisión Federal de Electricidad","2017-06-29T00:00:00.000Z","1415482","ocds-0ud2q6-AA-018TOQ729-E475-2017","false","[{}]","05. Adjudicación Directa LAASSP","83336","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COLEGIO DE EDUCACION PROFESIONAL TECNICA DEL ESTADO DE NUEVO LEON, id=colegio-de-educacion-profesional-tecnica-del-estado-de-nuevo-leon}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","83336","1489344",,
"2019-01-24T01:16:35.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-22T00:00:00.000Z","México","Generación IV","CFE","complete","[INGENIERIA Y SERVICIOS JAKA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1198532]","[{address={countryName=México}, roles=supplier, name=INGENIERIA Y SERVICIOS JAKA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-y-servicios-jaka-sa-de-cv}]","Nacional","MXN","Generación IV","AA-018TOQ729-E476-2017-1506840","[contractTermination]","generacion-iv-comision-federal-de-electricidad","[ingenieria-y-servicios-jaka-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Antonio Fernández Correa","juan-antonio-fernandez-correa","contract","Generación IV","unidad-compradora","CFE C.H.B.D. CONTRATO DE SERVICIOS 800826593 REPARACION ESTOPERO Y ANILLO FLOTANTE","[{id=compranet-1620524637144}]","018TOQ729","false","Expirado","CFE C.H.B.D. CONTRATO DE SERVICIOS 800826593 REPARACION ESTOPERO Y ANILLO FLOTANTE","direct","institution","generacion-iv-comision-federal-de-electricidad","Generación IV","generacion-iv-comision-federal-de-electricidad","1506840","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1506840-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1198532}]","C.F.E. C.H.B.D. 600449519 REPARACION DE ESTOPERO Y ANILLO FLOTANTE","1506840","true","Electrónica","Comisión Federal de Electricidad","2017-09-29T00:00:00.000Z","1415367","ocds-0ud2q6-AA-018TOQ729-E476-2017","false","[{}]","05. Adjudicación Directa LAASSP","385000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIERIA Y SERVICIOS JAKA SA DE CV, id=ingenieria-y-servicios-jaka-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","385000","1506840",,
"2019-01-24T01:16:35.000Z","2017-06-30T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-31T00:00:00.000Z","México","Generación IV","CFE","complete","[GDLVAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1174546]","[{address={countryName=México}, roles=supplier, name=GDLVAN SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gdlvan-sa-de-cv}]","Nacional","MXN","Generación IV","AA-018TOQ729-E391-2017-1461029","[contractTermination]","generacion-iv-comision-federal-de-electricidad","[gdlvan-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Antonio Fernández Correa","juan-antonio-fernandez-correa","contract","Generación IV","unidad-compradora","RENTA DE VEHÍCULO, PARA LA C.T. PDTE. PLUTARCO ELÍAS CALLES.","[{id=compranet-1620524637144}]","018TOQ729","false","Expirado","RENTA DE VEHÍCULO, PARA LA C.T. PDTE. PLUTARCO ELÍAS CALLES.","direct","institution","generacion-iv-comision-federal-de-electricidad","Generación IV","generacion-iv-comision-federal-de-electricidad","1461029","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1461029-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1174546}]","ARRENDAMIENTO DE VEHÍCULO","1461029","true","Electrónica","Comisión Federal de Electricidad","2017-06-02T00:00:00.000Z","1386215","ocds-0ud2q6-AA-018TOQ729-E391-2017","false","[{}]","05. Adjudicación Directa LAASSP","55000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GDLVAN SA DE CV, id=gdlvan-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","55000","1461029",,
"2019-01-24T01:16:35.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-31T00:00:00.000Z","México","Generación IV","CFE","complete","[MARIO ENRIQUE HERNANDEZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1209368]","[{identifier={legalName=MARIO ENRIQUE HERNANDEZ GARCIA, scheme=RUPC, id=14246, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MARIO ENRIQUE HERNANDEZ GARCIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=mario-enrique-hernandez-garcia}]","Nacional","MXN","Generación IV","AA-018TOQ729-E502-2017-1517246","[contractTermination]","generacion-iv-comision-federal-de-electricidad","[mario-enrique-hernandez-garcia]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Antonio Fernández Correa","juan-antonio-fernandez-correa","contract","Generación IV","unidad-compradora","Extintores para la C.T. Manzanillo II","[{id=compranet-1620524637144}]","018TOQ729","false","Expirado","Extintores para la C.T. Manzanillo II","direct","institution","generacion-iv-comision-federal-de-electricidad","Generación IV","generacion-iv-comision-federal-de-electricidad","1517246","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1517246-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1209368}]","Extintores para la C.T. Manzanillo II","1517246","true","Electrónica","Comisión Federal de Electricidad","2017-08-15T00:00:00.000Z","1426858","ocds-0ud2q6-AA-018TOQ729-E502-2017","false","[{}]","05. Adjudicación Directa LAASSP","115740","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARIO ENRIQUE HERNANDEZ GARCIA, id=mario-enrique-hernandez-garcia}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","115740","1517246","2017-07-18T14:13:00.000Z","2017-07-24T08:00:00.000Z"
"2019-01-24T01:16:35.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-24T00:00:00.000Z","México","Generación IV","CFE","complete","[SANDRA LETICIA ALFARO CASTRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1210741]","[{address={countryName=México}, roles=supplier, name=SANDRA LETICIA ALFARO CASTRO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=sandra-leticia-alfaro-castro}]","Nacional","MXN","Generación IV","AA-018TOQ729-E504-2017-1503245","[contractTermination]","generacion-iv-comision-federal-de-electricidad","[sandra-leticia-alfaro-castro]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Antonio Fernández Correa","juan-antonio-fernandez-correa","contract","Generación IV","unidad-compradora","AA-018TOQ729-E504-2017 SERV REP ACCES ENFRIADORES ACEITE U3 CTPP","[{id=compranet-1620524637144}]","018TOQ729","false","Expirado","AA-018TOQ729-E504-2017 SERV REP ACCES ENFRIADORES ACEITE U3 CTPP","direct","institution","generacion-iv-comision-federal-de-electricidad","Generación IV","generacion-iv-comision-federal-de-electricidad","1503245","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1503245-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1210741}]","AA-018TOQ729-E504-2017 SERV REP ACCES ENFRIADORES ACEITE U3 CTPP","1503245","true","Electrónica","Comisión Federal de Electricidad","2017-07-28T00:00:00.000Z","1428239","ocds-0ud2q6-AA-018TOQ729-E504-2017","false","[{}]","05. Adjudicación Directa LAASSP","163500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SANDRA LETICIA ALFARO CASTRO, id=sandra-leticia-alfaro-castro}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","163500","1503245",,
"2019-01-24T01:16:35.000Z","2017-07-03T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-04T00:00:00.000Z","México","Generación IV","CFE","complete","[CONDELMEX DE CHIAPAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1175640]","[{address={countryName=México}, roles=supplier, name=CONDELMEX DE CHIAPAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=condelmex-de-chiapas}]","Nacional","MXN","Generación IV","AA-018TOQ729-E396-2017-1476950","[contractTermination]","generacion-iv-comision-federal-de-electricidad","[condelmex-de-chiapas]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Antonio Fernández Correa","juan-antonio-fernandez-correa","contract","Generación IV","unidad-compradora","17BGH63N19-500573473-CABLES DE CONTROL","[{id=compranet-1620524637144}]","018TOQ729","false","Expirado","17BGH63N19-500573473-CABLES DE CONTROL","direct","institution","generacion-iv-comision-federal-de-electricidad","Generación IV","generacion-iv-comision-federal-de-electricidad","1476950","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1476950-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1175640}]","17BGH63N19-500573473-CABLES DE CONTROL","1476950","true","Electrónica","Comisión Federal de Electricidad","2017-07-13T00:00:00.000Z","1392031","ocds-0ud2q6-AA-018TOQ729-E396-2017","false","[{}]","05. Adjudicación Directa LAASSP","232225","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONDELMEX DE CHIAPAS, id=condelmex-de-chiapas}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","232225","1476950",,
"2019-01-24T01:16:35.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-31T00:00:00.000Z","México","Generación IV","CFE","complete","[TALLERES ELECTROMECANICOS INDUSTRIALES SAINZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1211130]","[{address={countryName=México}, roles=supplier, name=TALLERES ELECTROMECANICOS INDUSTRIALES SAINZ SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=talleres-electromecanicos-industriales-sainz-sa-de-cv}]","Nacional","MXN","Generación IV","AA-018TOQ729-E506-2017-1503598","[contractTermination]","generacion-iv-comision-federal-de-electricidad","[talleres-electromecanicos-industriales-sainz-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Antonio Fernández Correa","juan-antonio-fernandez-correa","contract","Generación IV","unidad-compradora","AA-018TOQ729-E506-2017 MANTTO A ROTOR DE MOTOR ELECTRICO CTPP","[{id=compranet-1620524637144}]","018TOQ729","false","Expirado","AA-018TOQ729-E506-2017 MANTTO A ROTOR DE MOTOR ELECTRICO CTPP","direct","institution","generacion-iv-comision-federal-de-electricidad","Generación IV","generacion-iv-comision-federal-de-electricidad","1503598","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1503598-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1211130}]","AA-018TOQ729-E506-2017 MANTTO A ROTOR DE MOTOR ELECTRICO CTPP","1503598","true","Electrónica","Comisión Federal de Electricidad","2017-08-29T00:00:00.000Z","1428585","ocds-0ud2q6-AA-018TOQ729-E506-2017","false","[{}]","05. Adjudicación Directa LAASSP","189990","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TALLERES ELECTROMECANICOS INDUSTRIALES SAINZ SA DE CV, id=talleres-electromecanicos-industriales-sainz-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","189990","1503598",,
"2019-01-24T01:16:35.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-30T00:00:00.000Z","México","Generación IV","CFE","complete","[ALBERTO SANCHEZ CHAVEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1175859]","[{identifier={legalName=ALBERTO SANCHEZ CHAVEZ, scheme=RUPC, id=25889, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALBERTO SANCHEZ CHAVEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=alberto-sanchez-chavez}]","Nacional","MXN","Generación IV","AA-018TOQ729-E397-2017-1482700","[contractTermination]","generacion-iv-comision-federal-de-electricidad","[alberto-sanchez-chavez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Antonio Fernández Correa","juan-antonio-fernandez-correa","contract","Generación IV","unidad-compradora","AA-018TOQ729-E397-2017 JABÓN DE BAÑO, PARA C.T. PUNTA PRIETA","[{id=compranet-1620524637144}]","018TOQ729","false","Expirado","AA-018TOQ729-E397-2017 JABÓN DE BAÑO, PARA C.T. PUNTA PRIETA","direct","institution","generacion-iv-comision-federal-de-electricidad","Generación IV","generacion-iv-comision-federal-de-electricidad","1482700","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1482700-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1175859}]","AA-018TOQ729-E397-2017 TOALLA Y JABÓN DE BAÑO, PARA C.T. PUNTA PRIETA","1482700","true","Electrónica","Comisión Federal de Electricidad","2017-07-31T00:00:00.000Z","1392299","ocds-0ud2q6-AA-018TOQ729-E397-2017","false","[{}]","05. Adjudicación Directa LAASSP","69466.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALBERTO SANCHEZ CHAVEZ, id=alberto-sanchez-chavez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","69466.8","1482700",,
"2019-01-24T01:16:35.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-24T00:00:00.000Z","México","Generación IV","CFE","complete","[JOSE MARTIN VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1211527]","[{address={countryName=México}, roles=supplier, name=JOSE MARTIN VAZQUEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-martin-vazquez}]","Nacional","MXN","Generación IV","AA-018TOQ729-E509-2017-1504022","[contractTermination]","generacion-iv-comision-federal-de-electricidad","[jose-martin-vazquez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Antonio Fernández Correa","juan-antonio-fernandez-correa","contract","Generación IV","unidad-compradora","AA-018TOQ729-E509-2017 SERV DIAG AMB PARA AUDITORIA AMB DE LA CTPP","[{id=compranet-1620524637144}]","018TOQ729","false","Expirado","AA-018TOQ729-E509-2017 SERV DIAG AMB PARA AUDITORIA AMB DE LA CTPP","direct","institution","generacion-iv-comision-federal-de-electricidad","Generación IV","generacion-iv-comision-federal-de-electricidad","1504022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1504022-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1211527}]","AA-018TOQ729-E509-2017 SERV DIAG AMB PARA AUDITORIA AMB DE LA CTPP","1504022","true","Electrónica","Comisión Federal de Electricidad","2017-11-08T00:00:00.000Z","1428708","ocds-0ud2q6-AA-018TOQ729-E509-2017","false","[{}]","05. Adjudicación Directa LAASSP","160000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE MARTIN VAZQUEZ, id=jose-martin-vazquez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","160000","1504022",,
"2019-01-24T01:16:35.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-11T00:00:00.000Z","México","Generación IV","CFE","complete","[FERNANDO BERNAL CUEVAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1090390]","[{identifier={legalName=FERNANDO BERNAL CUEVAS, scheme=RUPC, id=4800, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FERNANDO BERNAL CUEVAS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=fernando-bernal-cuevas}]","Internacional","MXN","Generación IV","AA-018TOQ729-E51-2017-1368513","[contractTermination]","generacion-iv-comision-federal-de-electricidad","[fernando-bernal-cuevas]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Antonio Fernández Correa","juan-antonio-fernandez-correa","contract","Generación IV","unidad-compradora","ARTICULOS DE SEGURIDAD","[{id=compranet-1620524637144}]","018TOQ729","false","Expirado","ARTICULOS DE SEGURIDAD","direct","institution","generacion-iv-comision-federal-de-electricidad","Generación IV","generacion-iv-comision-federal-de-electricidad","1368513","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1368513-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1090390}]","AA-018TOQ729-E51-2017 ARTICULOS DE SEGURIDAD, C.T. PUNTA PRIETA","1368513","true","Electrónica","Comisión Federal de Electricidad","2017-11-01T00:00:00.000Z","1299316","ocds-0ud2q6-AA-018TOQ729-E51-2017","false","[{}]","05. Adjudicación Directa LAASSP","15397","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FERNANDO BERNAL CUEVAS, id=fernando-bernal-cuevas}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15397","1368513",,
"2019-01-24T01:16:35.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-26T00:00:00.000Z","México","Generación IV","CFE","complete","[GRUPO COBVIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1176261]","[{address={countryName=México}, roles=supplier, name=GRUPO COBVIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-cobvia-sa-de-cv}]","Nacional","MXN","Generación IV","AA-018TOQ729-E400-2017-1484424","[contractTermination]","generacion-iv-comision-federal-de-electricidad","[grupo-cobvia-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Antonio Fernández Correa","juan-antonio-fernandez-correa","contract","Generación IV","unidad-compradora","Servicio de limpieza submarina de la obra de toma C.T. MANZANILLO II","[{id=compranet-1620524637144}]","018TOQ729","false","Expirado","Servicio de limpieza submarina de la obra de toma C.T. MANZANILLO II","direct","institution","generacion-iv-comision-federal-de-electricidad","Generación IV","generacion-iv-comision-federal-de-electricidad","1484424","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1484424-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1176261}]","Servicio de limpieza submarina de la obra de toma C.T. MANZANILLO II","1484424","true","Electrónica","Comisión Federal de Electricidad","2017-12-16T00:00:00.000Z","1392724","ocds-0ud2q6-AA-018TOQ729-E400-2017","false","[{}]","05. Adjudicación Directa LAASSP","56440","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO COBVIA SA DE CV, id=grupo-cobvia-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","56440","1484424","2017-06-13T14:39:00.000Z","2017-06-15T12:00:00.000Z"
