"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2011-08-25T07:11:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-09-23T00:00:00.000Z","México","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","CFE","complete","[VIGO ELECTRICIDAD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=34708]","[{address={countryName=México}, roles=supplier, name=VIGO ELECTRICIDAD SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vigo-electricidad-sa-de-cv}]",,"MXN","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","LO-018TOQ996-N118-2011-56041","[contractTermination]","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","[vigo-electricidad-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSÉ LUIS FLORES GARCÍA","2011-09-09T08:00:00.000Z","jose-luis-flores-garcia","contract","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","unidad-compradora","LO-018TOQ996-N118-2011, CONSTR. OBRAS ELEC. LINEAS MEDIA TENS. CUAUTITLAN","[{id=compranet-1620524637144}]","018TOQ996","false","Expirado","LO-018TOQ996-N118-2011, CONSTR. OBRAS ELEC. LINEAS MEDIA TENS. CUAUTITLAN","open","institution","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","56041","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-56041-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=34708}]","LO-018TOQ996-N118-2011, CONSTR. OBRAS ELEC. LINEAS MEDIA TENS. CUAUTITLAN","56041","true",,"Comisión Federal de Electricidad","2011-12-21T00:00:00.000Z","61253","ocds-0ud2q6-LO-018TOQ996-N118-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2732801.17",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VIGO ELECTRICIDAD SA DE CV, id=vigo-electricidad-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2732801.17","56041",,
"2019-11-08T17:40:02.000Z","2011-09-08T10:38:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-10-07T00:00:00.000Z","México","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","CFE","complete","[AT MAYA CORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=41509]","[{address={countryName=México}, roles=supplier, name=AT MAYA CORA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=at-maya-cora-sa-de-cv}]",,"MXN","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","LO-018TOQ996-N138-2011-57308","[contractTermination]","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","[at-maya-cora-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSÉ LUIS FLORES GARCÍA","2011-09-20T14:00:00.000Z","jose-luis-flores-garcia","contract","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","unidad-compradora","LO-018TOQ996-N138-2011 Mejoras a redes de distribución Del. Azcapotzalco","[{id=compranet-1620524637144}]","018TOQ996","false","Expirado","LO-018TOQ996-N138-2011 Mejoras a redes de distribución Del. Azcapotzalco","open","institution","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","57308","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-57308-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=41509}]","LO-018TOQ996-N138-2011 Mejoras a redes de distribución Del. Azcapotzalco","57308","true",,"Comisión Federal de Electricidad","2011-12-05T00:00:00.000Z","68776","ocds-0ud2q6-LO-018TOQ996-N138-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","789269.39",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AT MAYA CORA SA DE CV, id=at-maya-cora-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","789269.39","57308",,
"2019-01-24T01:17:46.000Z","2014-06-05T12:11:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-07-03T00:00:00.000Z","México","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","CFE","complete","[AGUSTIN JAIME CHAVEZ CORREA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=404776]","[{address={countryName=México}, roles=supplier, name=AGUSTIN JAIME CHAVEZ CORREA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=agustin-jaime-chavez-correa}]","Nacional","MXN","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","LO-018TOQ996-N118-2014-562270","[contractTermination]","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","[agustin-jaime-chavez-correa]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSÉ LUIS FLORES GARCÍA","2014-06-20T08:00:00.000Z","jose-luis-flores-garcia","contract","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","unidad-compradora","MEJORA INTEGRAL EN LA COLONIA HANK GONZÁLEZ PARA LA REDUCCIÓN DEL IMU.","[{id=compranet-1620524637144}]","018TOQ996","false","Expirado","MEJORA INTEGRAL EN LA COLONIA HANK GONZÁLEZ PARA LA REDUCCIÓN DEL IMU.","open","institution","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","562270","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-562270-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=404776}]","LO-018TOQ996-N118-2014 MEJORA INTEGRAL EN LA COLONIA HANK GONZALEZ","562270","true","Mixta","Comisión Federal de Electricidad","2014-10-15T00:00:00.000Z","607041","ocds-0ud2q6-LO-018TOQ996-N118-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","416744","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AGUSTIN JAIME CHAVEZ CORREA, id=agustin-jaime-chavez-correa}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","416744","562270",,
"2019-01-24T01:18:06.000Z","2013-09-12T16:27:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-10-17T00:00:00.000Z","México","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","CFE","complete","[SERICMEX]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=300949]","[{address={countryName=México}, roles=supplier, name=SERICMEX, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sericmex}]","Nacional","MXN","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","LO-018TOQ996-N138-2013-428319","[contractTermination]","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","[sericmex]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSÉ LUIS FLORES GARCÍA","2013-09-27T07:00:00.000Z","jose-luis-flores-garcia","contract","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","unidad-compradora","LO-018TOQ996-N138-2013 INSTALACION DE 61 CUCHILLAS DE OPERACION EN GRUPO APERTURA CON CARGA, EN EL AMBITO GEOGRAFICO DE LA ZONA ECATEPEC","[{id=compranet-1620524637144}]","018TOQ996","false","Expirado","LO-018TOQ996-N138-2013 INSTALACION DE 61 CUCHILLAS DE OPERACION EN GRUPO APERTURA CON CARGA, EN EL AMBITO GEOGRAFICO DE LA ZONA ECATEPEC","open","institution","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","428319","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-428319-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=300949}]","LO-018TOQ996-N138-2013 INSTALACIÓN DE 61 CUCHILLAS DE OPERACIÓN ECATEPEC","428319","true","Electrónica","Comisión Federal de Electricidad","2014-01-04T00:00:00.000Z","456630","ocds-0ud2q6-LO-018TOQ996-N138-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","499285.14","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERICMEX, id=sericmex}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","499285.14","428319",,
"2019-11-08T17:40:02.000Z","2012-07-12T22:08:00.000Z","2012-08-22T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-08-28T00:00:00.000Z","México","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","CFE","complete","[INGENIERIA Y ARQUITECTURA MODERNA APLICADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136729]","[{address={countryName=México}, roles=supplier, name=INGENIERIA Y ARQUITECTURA MODERNA APLICADA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-y-arquitectura-moderna-aplicada-sa-de-cv}]","Nacional","MXN","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","LO-018TOQ996-N119-2012-262146","[contractTermination]","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","[ingenieria-y-arquitectura-moderna-aplicada-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSÉ LUIS FLORES GARCÍA","2012-07-31T14:00:00.000Z","jose-luis-flores-garcia","contract","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","unidad-compradora","LO-018TOQ996-N119-2012,CONT DE 35 MEJORAS CUAUTITLAN IZCALLI","[{id=compranet-1620524637144}]","018TOQ996","false","Expirado","LO-018TOQ996-N119-2012,CONT DE 35 MEJORAS CUAUTITLAN IZCALLI","open","institution","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","262146","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-262146-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136729}]","LO-018TOQ996-N119-2012,CONT DE 35 MEJORAS CUAUTITLAN IZCALLI","262146","true","Mixta","Comisión Federal de Electricidad","2012-10-26T00:00:00.000Z","219703","ocds-0ud2q6-LO-018TOQ996-N119-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1358706.14","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIERIA Y ARQUITECTURA MODERNA APLICADA SA DE CV, id=ingenieria-y-arquitectura-moderna-aplicada-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1358706.14","262146",,
"2019-11-08T17:40:02.000Z","2012-07-13T14:58:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-09-05T00:00:00.000Z","México","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","CFE","complete","[SERVICIOS DE INGENIERIA Y CONSTRUCCIONES DEL CENTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=135975]","[{address={countryName=México}, roles=supplier, name=SERVICIOS DE INGENIERIA Y CONSTRUCCIONES DEL CENTRO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-de-ingenieria-y-construcciones-del-centro-sa-de-cv}]","Nacional","MXN","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","LO-018TOQ996-N139-2012-268145","[contractTermination]","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","[servicios-de-ingenieria-y-construcciones-del-centro-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSÉ LUIS FLORES GARCÍA","2012-08-02T08:00:00.000Z","jose-luis-flores-garcia","contract","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","unidad-compradora","LO-018TOQ996-N139-2012, MTTO A REDES AREA CEYLAN","[{id=compranet-1620524637144}]","018TOQ996","false","Expirado","LO-018TOQ996-N139-2012, MTTO A REDES AREA CEYLAN","open","institution","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","268145","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-268145-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=135975}]","LO-018TOQ996-N139-2012, MATTO. INT. B.T Y M.T. AREA CEYLAN","268145","true","Mixta","Comisión Federal de Electricidad","2012-11-11T00:00:00.000Z","218072","ocds-0ud2q6-LO-018TOQ996-N139-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","727254","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS DE INGENIERIA Y CONSTRUCCIONES DEL CENTRO SA DE CV, id=servicios-de-ingenieria-y-construcciones-del-centro-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","727254","268145",,
"2019-11-08T17:40:02.000Z","2011-03-01T14:39:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-04-06T00:00:00.000Z","México","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","CFE","complete","[INMOBILIARIA, CONTRUCCIONES Y ELECTRIFICACIONES SOTELO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=3003]","[{address={countryName=México}, roles=supplier, name=INMOBILIARIA, CONTRUCCIONES Y ELECTRIFICACIONES SOTELO SA DE CV, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=inmobiliaria-contrucciones-y-electrificaciones-sotelo-sa-de-cv}]",,"MXN","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","LO-018TOQ996-N12-2011-5226","[contractTermination]","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","[inmobiliaria-contrucciones-y-electrificaciones-sotelo-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSÉ LUIS FLORES GARCÍA","2011-03-18T09:00:00.000Z","jose-luis-flores-garcia","contract","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","unidad-compradora","LO-018TOQ996-N12-2011 Adecuación de local comercial, para habilitarlo como centro de atención a clientes e instalación de cfematicos suburbano Cuautitlán, en plaza el camino","[{id=compranet-1620524637144}]","018TOQ996","false","Expirado","LO-018TOQ996-N12-2011 Adecuación de local comercial, para habilitarlo como centro de atención a clientes e instalación de cfematicos suburbano Cuautitlán, en plaza el camino","open","institution","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","5226","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-5226-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=3003}]","LO-018TOQ996-N12-2011 Adecuación de local comercial, plaza el camino","5226","true",,"Comisión Federal de Electricidad","2011-05-05T00:00:00.000Z","7806","ocds-0ud2q6-LO-018TOQ996-N12-2011","false","[{}]","sub110525_16. Licitación Pública Nacional LOPSRM","364683.05",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INMOBILIARIA, CONTRUCCIONES Y ELECTRIFICACIONES SOTELO SA DE CV, id=inmobiliaria-contrucciones-y-electrificaciones-sotelo-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","364683.05","5226",,
"2019-01-24T01:17:46.000Z","2013-12-27T13:10:00.000Z","2014-02-14T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-02-17T00:00:00.000Z","México","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","CFE","complete","[CONSTRUCTORA DE OBRAS Y PROYECTOS ELECTRICOS DE MICHOACAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=349140]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA DE OBRAS Y PROYECTOS ELECTRICOS DE MICHOACAN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-de-obras-y-proyectos-electricos-de-michoacan-sa-de-cv}]","Nacional","MXN","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","LO-018TOQ996-N12-2014-617412","[contractTermination]","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","[constructora-de-obras-y-proyectos-electricos-de-michoacan-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSÉ LUIS FLORES GARCÍA","2014-01-16T09:00:00.000Z","jose-luis-flores-garcia","contract","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","unidad-compradora","LO-018TOQ996-N12-2014 MEJORAS A REDES SUBTERRÁNEAS DE LA CD GUADALUPE BASILICA","[{id=compranet-1620524637144}]","018TOQ996","false","Expirado","LO-018TOQ996-N12-2014 MEJORAS A REDES SUBTERRÁNEAS DE LA CD GUADALUPE BASILICA","open","institution","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","617412","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-617412-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=349140}]","LO-018TOQ996-N12-2014 MEJORAS A REDES SUBTERRÁNEAS DE LA CD GUADALUPE BASILICA","617412","true","Mixta","Comisión Federal de Electricidad","2014-08-15T00:00:00.000Z","526738","ocds-0ud2q6-LO-018TOQ996-N12-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","559578.44","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA DE OBRAS Y PROYECTOS ELECTRICOS DE MICHOACAN SA DE CV, id=constructora-de-obras-y-proyectos-electricos-de-michoacan-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","559578.44","617412",,
"2019-11-08T17:40:02.000Z","2011-03-01T17:14:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-04-06T00:00:00.000Z","México","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","CFE","complete","[PROYECTOS ARQUITECTURA Y SUPERVISION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=3075]","[{identifier={legalName=PROYECTOS ARQUITECTURA Y SUPERVISION SA DE CV, scheme=RUPC, id=10363, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROYECTOS ARQUITECTURA Y SUPERVISION SA DE CV, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=proyectos-arquitectura-y-supervision-sa-de-cv}]",,"MXN","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","LO-018TOQ996-N14-2011-5250","[contractTermination]","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","[proyectos-arquitectura-y-supervision-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSÉ LUIS FLORES GARCÍA","2011-03-18T17:00:00.000Z","jose-luis-flores-garcia","contract","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","unidad-compradora","LO-018TOQ996-N14-2011 Adecuación de local comercial, para habilitarlo como centro de atención a clientes e instalación de cfematicos Suburbano Lechería, ubicada en plazas el camino","[{id=compranet-1620524637144}]","018TOQ996","false","Expirado","LO-018TOQ996-N14-2011 Adecuación de local comercial, para habilitarlo como centro de atención a clientes e instalación de cfematicos Suburbano Lechería, ubicada en plazas el camino","open","institution","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","5250","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-5250-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=3075}]","LO-018TOQ996-N14-2011 Adecuación de local comercial Suburbano Lechería","5250","true",,"Comisión Federal de Electricidad","2011-05-05T00:00:00.000Z","7816","ocds-0ud2q6-LO-018TOQ996-N14-2011","false","[{}]","sub110525_16. Licitación Pública Nacional LOPSRM","490352.53",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROYECTOS ARQUITECTURA Y SUPERVISION SA DE CV, id=proyectos-arquitectura-y-supervision-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","490352.53","5250",,
"2019-11-08T17:40:02.000Z","2012-07-12T22:10:00.000Z","2012-08-27T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-08-28T00:00:00.000Z","México","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","CFE","complete","[GRUPO JESCCA INGENIEROS Y ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136785]","[{address={countryName=México}, roles=supplier, name=GRUPO JESCCA INGENIEROS Y ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-jescca-ingenieros-y-asociados-sa-de-cv}]","Nacional","MXN","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","LO-018TOQ996-N120-2012-262163","[contractTermination]","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","[grupo-jescca-ingenieros-y-asociados-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSÉ LUIS FLORES GARCÍA","2012-07-31T14:00:00.000Z","jose-luis-flores-garcia","contract","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","unidad-compradora","LO-018TOQ996-N120-2012,CREACION 30 AREAS ZONA ESCOLAR","[{id=compranet-1620524637144}]","018TOQ996","false","Expirado","LO-018TOQ996-N120-2012,CREACION 30 AREAS ZONA ESCOLAR","open","institution","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","262163","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-262163-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136785}]","LO-018TOQ996-N120-2012,CREACION 30 AREAS ZONA ESCOLAR","262163","true","Mixta","Comisión Federal de Electricidad","2012-12-27T00:00:00.000Z","219768","ocds-0ud2q6-LO-018TOQ996-N120-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1210695.7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO JESCCA INGENIEROS Y ASOCIADOS SA DE CV, id=grupo-jescca-ingenieros-y-asociados-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1210695.7","262163",,
