"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-02-22T09:31:00.000Z","2012-03-16T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-16T00:00:00.000Z","México","Hospital General Ciudad Pemex","PEMEX","complete","[CASA SABA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=CASA SABA, S. A. DE C. V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=casa-saba-sa-de-cv}]","MXN","Hospital General Ciudad Pemex","AA-018T4I022-N13-2012-148923","[contractTermination]","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","[casa-saba-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Hugo Abrego Ahumada","2012-02-29T14:00:00.000Z","hugo-abrego-ahumada","contract","Hospital General Ciudad Pemex","unidad-compradora","CONTRATO MEDICAMENTOS","[{id=compranet-1620524637144}]","018T4I022","false","Expirado","CONTRATO MEDICAMENTOS","direct","institution","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","Hospital General Ciudad Pemex","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","148923","MX-CPA","MXN","[]","MEDICAMENTOS HOSPITAL GENERAL CIUDAD PEMEX","148923","true","Petróleos Mexicanos (Corporativo)","2012-03-24T00:00:00.000Z","145680","ocds-0ud2q6-AA-018T4I022-N13-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","26606.51","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CASA SABA, S. A. DE C. V., id=casa-saba-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26606.51","148923"
"2019-01-24T01:18:06.000Z","2013-02-18T14:45:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","Hospital General Ciudad Pemex","PEMEX","complete","[LABORATORIO BIOQUIMICO Y MICROBIOLOGICO CHONTALPA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=LABORATORIO BIOQUIMICO Y MICROBIOLOGICO CHONTALPA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=laboratorio-bioquimico-y-microbiologico-chontalpa-sa-de-cv}]","MXN","Hospital General Ciudad Pemex","AA-018T4I022-N13-2013-298686","[contractTermination]","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","[laboratorio-bioquimico-y-microbiologico-chontalpa-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Hugo Abrego Ahumada","2013-02-27T12:00:00.000Z","hugo-abrego-ahumada","contract","Hospital General Ciudad Pemex","unidad-compradora","PREVENCION Y CONTROL NOSOCOMIALES","[{id=compranet-1620524637144}]","018T4I022","false","Expirado","PREVENCION Y CONTROL NOSOCOMIALES","direct","institution","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","Hospital General Ciudad Pemex","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","298686","MX-CPA","MXN","[]","PREVENCION Y CONTROL DE INFECCIONES NOSOCOMIALES","298686","true","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","346619","ocds-0ud2q6-AA-018T4I022-N13-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","41250","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=LABORATORIO BIOQUIMICO Y MICROBIOLOGICO CHONTALPA S.A. DE C.V., id=laboratorio-bioquimico-y-microbiologico-chontalpa-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","41250","298686"
"2019-11-08T17:40:02.000Z","2012-02-24T07:42:00.000Z","2012-03-06T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-06T00:00:00.000Z","México","Hospital General Ciudad Pemex","PEMEX","complete","[ESTAFETA MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=ESTAFETA MEXICANA SA DE CV, scheme=RUPC, id=8319, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESTAFETA MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=estafeta-mexicana-sa-de-cv}]","MXN","Hospital General Ciudad Pemex","AA-018T4I022-N14-2012-98359","[contractTermination]","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","[estafeta-mexicana-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Hugo Abrego Ahumada","2012-02-27T14:00:00.000Z","hugo-abrego-ahumada","contract","Hospital General Ciudad Pemex","unidad-compradora","SERVICIO DE MENSAJERIA","[{id=compranet-1620524637144}]","018T4I022","false","Expirado","SERVICIO DE MENSAJERIA","direct","institution","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","Hospital General Ciudad Pemex","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","98359","MX-CPA","MXN","[]","SERVICIO DE MENSAJERIA","98359","true","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","144778","ocds-0ud2q6-AA-018T4I022-N14-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","55000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ESTAFETA MEXICANA SA DE CV, id=estafeta-mexicana-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","55000","98359"
"2019-01-24T01:17:46.000Z","2014-02-10T14:54:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-28T00:00:00.000Z","México","Hospital General Ciudad Pemex","PEMEX","complete","[MUBA REPRESENTACIONES]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=MUBA REPRESENTACIONES, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=muba-representaciones}]","MXN","Hospital General Ciudad Pemex","AA-018T4I022-N14-2014-481037","[contractTermination]","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","[muba-representaciones]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Hugo Abrego Ahumada","2014-02-19T12:00:00.000Z","hugo-abrego-ahumada","contract","Hospital General Ciudad Pemex","unidad-compradora","MATERIAL PARA INSECTICIDA","[{id=compranet-1620524637144}]","018T4I022","false","Expirado","MATERIAL PARA INSECTICIDA","direct","institution","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","Hospital General Ciudad Pemex","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","481037","MX-CPA","MXN","[]","INSECTICIDA","481037","true","Petróleos Mexicanos (Corporativo)","2014-03-14T00:00:00.000Z","546460","ocds-0ud2q6-AA-018T4I022-N14-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","98400","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MUBA REPRESENTACIONES, id=muba-representaciones}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","98400","481037"
"2019-11-08T17:40:02.000Z","2012-02-27T10:39:00.000Z","2012-03-12T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-12T00:00:00.000Z","México","Hospital General Ciudad Pemex","PEMEX","complete","[GRAFICA TOTAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=GRAFICA TOTAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grafica-total-sa-de-cv}]","MXN","Hospital General Ciudad Pemex","AA-018T4I022-N15-2012-100508","[contractTermination]","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","[grafica-total-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Hugo Abrego Ahumada","2012-03-06T12:00:00.000Z","hugo-abrego-ahumada","contract","Hospital General Ciudad Pemex","unidad-compradora","CONTRATO DE ADQUISICION DE PELICULAS RADIOGRAFICAS","[{id=compranet-1620524637144}]","018T4I022","false","Expirado","CONTRATO DE ADQUISICION DE PELICULAS RADIOGRAFICAS","direct","institution","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","Hospital General Ciudad Pemex","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","100508","MX-CPA","MXN","[]","ADQUISICION DE PELICULAS RADIOGRAFICAS","100508","true","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","146014","ocds-0ud2q6-AA-018T4I022-N15-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","205400","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=GRAFICA TOTAL SA DE CV, id=grafica-total-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","205400","100508"
"2019-01-24T01:17:46.000Z","2014-02-10T14:51:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-21T00:00:00.000Z","México","Hospital General Ciudad Pemex","PEMEX","complete","[MEDIBOX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=MEDIBOX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=medibox-sa-de-cv}]","MXN","Hospital General Ciudad Pemex","AA-018T4I022-N15-2014-479188","[contractTermination]","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","[medibox-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Hugo Abrego Ahumada","2014-02-18T13:00:00.000Z","hugo-abrego-ahumada","contract","Hospital General Ciudad Pemex","unidad-compradora","MATERIAL DE CURACION (MEDICINA PREVENTIVA)","[{id=compranet-1620524637144}]","018T4I022","false","Expirado","MATERIAL DE CURACION (MEDICINA PREVENTIVA)","direct","institution","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","Hospital General Ciudad Pemex","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","479188","MX-CPA","MXN","[]","MATERIAL DE CURACION (MEDICINA PREVENTIVA)","479188","true","Petróleos Mexicanos (Corporativo)","2014-02-28T00:00:00.000Z","546437","ocds-0ud2q6-AA-018T4I022-N15-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","25270","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MEDIBOX SA DE CV, id=medibox-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25270","479188"
"2019-01-24T01:17:46.000Z","2014-02-10T14:51:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-20T00:00:00.000Z","México","Hospital General Ciudad Pemex","PEMEX","complete","[MATERIALES MEDICOS Y QUIRURGICOS DE TABASCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=MATERIALES MEDICOS Y QUIRURGICOS DE TABASCO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=materiales-medicos-y-quirurgicos-de-tabasco-sa-de-cv}]","MXN","Hospital General Ciudad Pemex","AA-018T4I022-N15-2014-479187","[contractTermination]","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","[materiales-medicos-y-quirurgicos-de-tabasco-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Hugo Abrego Ahumada","2014-02-18T13:00:00.000Z","hugo-abrego-ahumada","contract","Hospital General Ciudad Pemex","unidad-compradora","MATERIAL DE CURACION (MEDICINA PREVENTIVA)","[{id=compranet-1620524637144}]","018T4I022","false","Expirado","MATERIAL DE CURACION (MEDICINA PREVENTIVA)","direct","institution","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","Hospital General Ciudad Pemex","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","479187","MX-CPA","MXN","[]","MATERIAL DE CURACION (MEDICINA PREVENTIVA)","479187","true","Petróleos Mexicanos (Corporativo)","2014-02-28T00:00:00.000Z","546437","ocds-0ud2q6-AA-018T4I022-N15-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","21930","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MATERIALES MEDICOS Y QUIRURGICOS DE TABASCO SA DE CV, id=materiales-medicos-y-quirurgicos-de-tabasco-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21930","479187"
"2019-01-24T01:18:06.000Z","2013-02-21T17:16:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-06T00:00:00.000Z","México","Hospital General Ciudad Pemex","PEMEX","complete","[OFFICE DEPOT DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=OFFICE DEPOT DE MEXICO SA DE CV, scheme=RUPC, id=7427, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OFFICE DEPOT DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=office-depot-de-mexico-sa-de-cv}]","MXN","Hospital General Ciudad Pemex","AA-018T4I022-N16-2013-302490","[contractTermination]","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","[office-depot-de-mexico-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Hugo Abrego Ahumada","2013-02-28T14:00:00.000Z","hugo-abrego-ahumada","contract","Hospital General Ciudad Pemex","unidad-compradora","adquisicion de reguladores no break","[{id=compranet-1620524637144}]","018T4I022","false","Expirado","adquisicion de reguladores no break","direct","institution","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","Hospital General Ciudad Pemex","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","302490","MX-CPA","MXN","[]","adquisicion de reguladores No break","302490","true","Petróleos Mexicanos (Corporativo)","2013-03-14T00:00:00.000Z","349090","ocds-0ud2q6-AA-018T4I022-N16-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","58960","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=OFFICE DEPOT DE MEXICO SA DE CV, id=office-depot-de-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","58960","302490"
"2019-01-24T01:17:46.000Z","2014-02-11T12:58:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-28T00:00:00.000Z","México","Hospital General Ciudad Pemex","PEMEX","complete","[MEDIBOX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=MEDIBOX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=medibox-sa-de-cv}]","MXN","Hospital General Ciudad Pemex","AA-018T4I022-N16-2014-481024","[contractTermination]","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","[medibox-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Hugo Abrego Ahumada","2014-02-19T12:00:00.000Z","hugo-abrego-ahumada","contract","Hospital General Ciudad Pemex","unidad-compradora","MEDIOS DE CONTRASTE","[{id=compranet-1620524637144}]","018T4I022","false","Expirado","MEDIOS DE CONTRASTE","direct","institution","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","Hospital General Ciudad Pemex","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","481024","MX-CPA","MXN","[]","MEDIO DE CONTRASTE RADIOLOGICO","481024","true","Petróleos Mexicanos (Corporativo)","2014-03-07T00:00:00.000Z","547225","ocds-0ud2q6-AA-018T4I022-N16-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","33640","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MEDIBOX SA DE CV, id=medibox-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33640","481024"
"2019-01-24T01:17:46.000Z","2014-02-11T12:58:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-26T00:00:00.000Z","México","Hospital General Ciudad Pemex","PEMEX","complete","[MATERIALES MEDICOS Y QUIRURGICOS DE TABASCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=MATERIALES MEDICOS Y QUIRURGICOS DE TABASCO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=materiales-medicos-y-quirurgicos-de-tabasco-sa-de-cv}]","MXN","Hospital General Ciudad Pemex","AA-018T4I022-N16-2014-481026","[contractTermination]","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","[materiales-medicos-y-quirurgicos-de-tabasco-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Hugo Abrego Ahumada","2014-02-19T12:00:00.000Z","hugo-abrego-ahumada","contract","Hospital General Ciudad Pemex","unidad-compradora","MEDIOS DE CONTRASTE","[{id=compranet-1620524637144}]","018T4I022","false","Expirado","MEDIOS DE CONTRASTE","direct","institution","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","Hospital General Ciudad Pemex","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","481026","MX-CPA","MXN","[]","MEDIO DE CONTRASTE RADIOLOGICO","481026","true","Petróleos Mexicanos (Corporativo)","2014-03-06T00:00:00.000Z","547225","ocds-0ud2q6-AA-018T4I022-N16-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","72830","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MATERIALES MEDICOS Y QUIRURGICOS DE TABASCO SA DE CV, id=materiales-medicos-y-quirurgicos-de-tabasco-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","72830","481026"
"2019-01-24T01:17:46.000Z","2014-02-11T12:58:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-28T00:00:00.000Z","México","Hospital General Ciudad Pemex","PEMEX","complete","[UNIVERSO MEDICO DE TABASCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=UNIVERSO MEDICO DE TABASCO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=universo-medico-de-tabasco-sa-de-cv}]","MXN","Hospital General Ciudad Pemex","AA-018T4I022-N16-2014-481025","[contractTermination]","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","[universo-medico-de-tabasco-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Hugo Abrego Ahumada","2014-02-19T12:00:00.000Z","hugo-abrego-ahumada","contract","Hospital General Ciudad Pemex","unidad-compradora","MEDIOS DE CONTRASTE","[{id=compranet-1620524637144}]","018T4I022","false","Expirado","MEDIOS DE CONTRASTE","direct","institution","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","Hospital General Ciudad Pemex","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","481025","MX-CPA","MXN","[]","MEDIO DE CONTRASTE RADIOLOGICO","481025","true","Petróleos Mexicanos (Corporativo)","2014-03-07T00:00:00.000Z","547225","ocds-0ud2q6-AA-018T4I022-N16-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","52435.6","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=UNIVERSO MEDICO DE TABASCO SA DE CV, id=universo-medico-de-tabasco-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","52435.6","481025"
"2019-01-24T01:18:06.000Z","2013-02-22T09:10:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-08T00:00:00.000Z","México","Hospital General Ciudad Pemex","PEMEX","complete","[JUAN GERONIMO GERONIMO]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=JUAN GERONIMO GERONIMO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-geronimo-geronimo}]","MXN","Hospital General Ciudad Pemex","AA-018T4I022-N17-2013-302512","[contractTermination]","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","[juan-geronimo-geronimo]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Hugo Abrego Ahumada","2013-02-28T16:00:00.000Z","hugo-abrego-ahumada","contract","Hospital General Ciudad Pemex","unidad-compradora","adquisicion de material de aluminio","[{id=compranet-1620524637144}]","018T4I022","false","Expirado","adquisicion de material de aluminio","direct","institution","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","Hospital General Ciudad Pemex","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","302512","MX-CPA","MXN","[]","ADQUISICION DE MATERIAL DE ALUMINIO","302512","true","Petróleos Mexicanos (Corporativo)","2013-03-18T00:00:00.000Z","349105","ocds-0ud2q6-AA-018T4I022-N17-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","245380","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=JUAN GERONIMO GERONIMO, id=juan-geronimo-geronimo}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","245380","302512"
"2019-01-24T01:17:46.000Z","2014-02-13T15:44:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-28T00:00:00.000Z","México","Hospital General Ciudad Pemex","PEMEX","complete","[GAPA SERVICIOS E IMPRESOS GRAFICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=GAPA SERVICIOS E IMPRESOS GRAFICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=gapa-servicios-e-impresos-graficos-sa-de-cv}]","MXN","Hospital General Ciudad Pemex","AA-018T4I022-N17-2014-479841","[contractTermination]","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","[gapa-servicios-e-impresos-graficos-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Hugo Abrego Ahumada","2014-02-21T14:00:00.000Z","hugo-abrego-ahumada","contract","Hospital General Ciudad Pemex","unidad-compradora","Adquisicion de carnet de citas","[{id=compranet-1620524637144}]","018T4I022","false","Expirado","Adquisicion de carnet de citas","direct","institution","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","Hospital General Ciudad Pemex","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","479841","MX-CPA","MXN","[]","Adquisicion de carnet de citas","479841","true","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","548590","ocds-0ud2q6-AA-018T4I022-N17-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","19800","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=GAPA SERVICIOS E IMPRESOS GRAFICOS SA DE CV, id=gapa-servicios-e-impresos-graficos-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19800","479841"
