"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.endDate","tender.tenderPeriod.startDate","awards.date","awards.status"
"2019-01-24T01:17:24.000Z","2015-10-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-02T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[GRUPO PROMYSI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=769553]","[{address={countryName=México}, roles=supplier, name=GRUPO PROMYSI SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-promysi-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","AO-018TOQ059-E65-2015-958660","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[grupo-promysi-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Supervisión técnica administrativa a la rehabilitación de instalaciones dela Subgerencia Regional de Energéticos Sureste, ubicada en dos Bocas Veracruz.","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Supervisión técnica administrativa a la rehabilitación de instalaciones dela Subgerencia Regional de Energéticos Sureste, ubicada en dos Bocas Veracruz.","direct","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","958660","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-958660-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=769553}]","Superv téc admva rehab inst Subg Reg Energ Sureste, Dos Bocas Veracruz.","958660","true","Presencial","Comisión Federal de Electricidad","2015-12-23T00:00:00.000Z","971549","ocds-0ud2q6-AO-018TOQ059-E65-2015","false","[{}]","06. Adjudicación Directa LOPSRM","229924.64","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO PROMYSI SA DE CV, id=grupo-promysi-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","229924.64","958660"
"2019-01-24T01:17:24.000Z","2015-11-11T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-13T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[LOPEZ Y MALAGON CONSULTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=769734]","[{address={countryName=México}, roles=supplier, name=LOPEZ Y MALAGON CONSULTORES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=lopez-y-malagon-consultores-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","AO-018TOQ059-E68-2015-958929","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[lopez-y-malagon-consultores-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Elab e integ Dicta Fact Téc, Ecó y Amb Proy 1410: 334 LT Asoc al CI Santa Rosalía II.","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Elab e integ Dicta Fact Téc, Ecó y Amb Proy 1410: 334 LT Asoc al CI Santa Rosalía II.","direct","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","958929","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-958929-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=769734}]","Elab/integ Dict Fact Tec Eco y Am Proy 1410: 334 LT asoc al CI Santa Rosalía II.","958929","true","Presencial","Comisión Federal de Electricidad","2015-12-04T00:00:00.000Z","971617","ocds-0ud2q6-AO-018TOQ059-E68-2015","false","[{}]","06. Adjudicación Directa LOPSRM","367750","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LOPEZ Y MALAGON CONSULTORES SA DE CV, id=lopez-y-malagon-consultores-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","367750","958929"
"2019-01-24T01:17:24.000Z","2015-11-11T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-13T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[ELECTRICA DE MONTAJES Y MANTENIMIENTO INDUSTRIAL S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=769771]","[{address={countryName=México}, roles=supplier, name=ELECTRICA DE MONTAJES Y MANTENIMIENTO INDUSTRIAL S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=electrica-de-montajes-y-mantenimiento-industrial-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","AO-018TOQ059-E69-2015-958971","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[electrica-de-montajes-y-mantenimiento-industrial-s-de-rl-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Elab e integ Dict Fact Téc Eco y amb Proy 2011: ""328 LT asoc CG Los Azufres III Fase I"".","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Elab e integ Dict Fact Téc Eco y amb Proy 2011: ""328 LT asoc CG Los Azufres III Fase I"".","direct","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","958971","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-958971-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=769771}]","Elab/integ Dict Fact Tec eco amb Proye 2011 328 LT asoc CG Los Azufres III F I","958971","true","Presencial","Comisión Federal de Electricidad","2015-12-04T00:00:00.000Z","971742","ocds-0ud2q6-AO-018TOQ059-E69-2015","false","[{}]","06. Adjudicación Directa LOPSRM","365000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRICA DE MONTAJES Y MANTENIMIENTO INDUSTRIAL S DE RL DE CV, id=electrica-de-montajes-y-mantenimiento-industrial-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","365000","958971"
"2019-01-24T01:17:24.000Z","2015-10-22T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-26T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[PROSARAH CONSULTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=769927]","[{address={countryName=México}, roles=supplier, name=PROSARAH CONSULTORES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=prosarah-consultores-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","AO-018TOQ059-E72-2015-959173","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[prosarah-consultores-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Anal Proy Exp Ley Gral de Aguas y efectos en pla constr oper Proy de CFE.","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Anal Proy Exp Ley Gral de Aguas y efectos en pla constr oper Proy de CFE.","direct","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","959173","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-959173-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=769927}]","Anal Proy Exp Ley Gral de Aguas y efectos en pla constr oper Proy de CFE.","959173","true","Presencial","Comisión Federal de Electricidad","2015-12-24T00:00:00.000Z","971873","ocds-0ud2q6-AO-018TOQ059-E72-2015","false","[{}]","06. Adjudicación Directa LOPSRM","589000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROSARAH CONSULTORES SA DE CV, id=prosarah-consultores-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","589000","959173"
"2019-01-24T01:17:24.000Z","2015-08-27T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-01T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[Corporacion UNISOL SA de CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=769948]","[{address={countryName=México}, roles=supplier, name=Corporacion UNISOL SA de CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporacion-unisol-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","AO-018TOQ059-E73-2015-959209","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[corporacion-unisol-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Elaboración de Propuesta de lineamientos generales para el control y seguimiento de las obras de la Coordinación de Proyectos Hidroeléctricos.","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Elaboración de Propuesta de lineamientos generales para el control y seguimiento de las obras de la Coordinación de Proyectos Hidroeléctricos.","direct","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","959209","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-959209-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=769948}]","Elab Propuesta Linea Grales p/ctrl y seg obras de la CPH.","959209","true","Presencial","Comisión Federal de Electricidad","2015-11-30T00:00:00.000Z","971896","ocds-0ud2q6-AO-018TOQ059-E73-2015","false","[{}]","06. Adjudicación Directa LOPSRM","650000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Corporacion UNISOL SA de CV, id=corporacion-unisol-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","650000","959209"
"2019-01-24T01:17:24.000Z","2015-07-30T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-03T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[PROSARAH CONSULTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=769978]","[{address={countryName=México}, roles=supplier, name=PROSARAH CONSULTORES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=prosarah-consultores-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","AO-018TOQ059-E74-2015-959241","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[prosarah-consultores-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","- Est Prefact p/desarr zona influen; Mane Cuenca Imp Amb del PH Las Cruces.","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","- Est Prefact p/desarr zona influen; Mane Cuenca Imp Amb del PH Las Cruces.","direct","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","959241","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-959241-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=769978}]","Est Prefact p/desarr zona influen; Mane Cuenca Imp Amb del PH Las Cruces.","959241","true","Presencial","Comisión Federal de Electricidad","2015-10-01T00:00:00.000Z","971920","ocds-0ud2q6-AO-018TOQ059-E74-2015","false","[{}]","06. Adjudicación Directa LOPSRM","595000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROSARAH CONSULTORES SA DE CV, id=prosarah-consultores-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","595000","959241"
"2019-01-24T01:17:24.000Z","2015-03-27T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-01T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[COMPAÑIA HIDROELECTRICA LA YESCA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=953375]","[{address={countryName=México}, roles=supplier, name=COMPAÑIA HIDROELECTRICA LA YESCA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=compania-hidroelectrica-la-yesca-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","AO-018TOQ059-E75-2015-1185792","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[compania-hidroelectrica-la-yesca-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","MANTENIMIENTOS SUBTERÁNEOS Y SUPERFICIALES PARA LA REDUCCIÓN DE FILTRACIONES EN LA GALERÍA AL PIÉ DE LA CORTINA Y EN LAS DE LA MARGEN DERECHA (SEGUNDA ETAPA), EN LA C.H. ING. ALFREDO ELÍAS AYUB (“LA YESCA”)","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","MANTENIMIENTOS SUBTERÁNEOS Y SUPERFICIALES PARA LA REDUCCIÓN DE FILTRACIONES EN LA GALERÍA AL PIÉ DE LA CORTINA Y EN LAS DE LA MARGEN DERECHA (SEGUNDA ETAPA), EN LA C.H. ING. ALFREDO ELÍAS AYUB (“LA YESCA”)","direct","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","1185792","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1185792-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=953375}]","MANTENIMIENTOS SUBTERÁNEOS Y SUPERFICIALES PARA LA REDUCCIÓN DE FILTRACIONES EN","1185792","true","Presencial","Comisión Federal de Electricidad","2015-09-30T00:00:00.000Z","1152170","ocds-0ud2q6-AO-018TOQ059-E75-2015","false","[{}]","06. Adjudicación Directa LOPSRM","6.226468034E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMPAÑIA HIDROELECTRICA LA YESCA SA DE CV, id=compania-hidroelectrica-la-yesca-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6.226468034E7","1185792"
"2019-11-08T17:40:02.000Z","2012-01-31T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-01T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[ING. PIER FRANCESCO BERTOLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=86718]","[{address={countryName=Suiza}, roles=supplier, name=ING. PIER FRANCESCO BERTOLA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=ing-pier-francesco-bertola}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","AO-018TOQ059-N10-2012-256468","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[ing-pier-francesco-bertola]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Asistencia técnica especializada en aspectos constructivos donde participe la Coordinación de Proyectos Hidroeléctricos.","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Asistencia técnica especializada en aspectos constructivos donde participe la Coordinación de Proyectos Hidroeléctricos.","direct","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","256468","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-256468-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=86718}]","Asistencia Técnica Especializada en Aspectos Constructivos donde participe CPH","256468","true","Presencial","Comisión Federal de Electricidad","2012-03-31T00:00:00.000Z","142990","ocds-0ud2q6-AO-018TOQ059-N10-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","233000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ING. PIER FRANCESCO BERTOLA, id=ing-pier-francesco-bertola}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","233000","256468","2012-01-23T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-03-16T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-24T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[LIC. CARLOS CESAR LLAGUNO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=70882]","[{address={countryName=México}, roles=supplier, name=LIC. CARLOS CESAR LLAGUNO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=lic-carlos-cesar-llaguno}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","AO-018TOQ059-N102-2011-233229","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[lic-carlos-cesar-llaguno]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Revisión y ajuste por externalidades del P.H. La Yesca.","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Revisión y ajuste por externalidades del P.H. La Yesca.","direct","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","233229","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-233229-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=70882}]","Revisión y ajuste por externalidadesl del P.H. La Yesca.","233229","true","Presencial","Comisión Federal de Electricidad","2011-05-24T00:00:00.000Z","117937","ocds-0ud2q6-AO-018TOQ059-N102-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","535000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LIC. CARLOS CESAR LLAGUNO, id=lic-carlos-cesar-llaguno}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","535000","233229","2011-03-11T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-05-27T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-30T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[CONSTRUCTORA Y SUPERVISORA BOSS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71291]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y SUPERVISORA BOSS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-y-supervisora-boss-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","AO-018TOQ059-N109-2011-234379","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[constructora-y-supervisora-boss-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Supervisión para los trabajos de adecuación de la Subestación ""Cerrillo"" de la Gerencia Regional de Transmisión Central.","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Supervisión para los trabajos de adecuación de la Subestación ""Cerrillo"" de la Gerencia Regional de Transmisión Central.","direct","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","234379","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-234379-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71291}]","Supervisión para los trabajos de adecuación subestación ""Cerrillo"" de la GRTC.","234379","true","Presencial","Comisión Federal de Electricidad","2011-10-23T00:00:00.000Z","118575","ocds-0ud2q6-AO-018TOQ059-N109-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","299314.05","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA Y SUPERVISORA BOSS SA DE CV, id=constructora-y-supervisora-boss-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","299314.05","234379","2011-05-20T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-05-23T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-30T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[SUPERVISION Y DISE&O MADRID SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71310]","[{address={countryName=México}, roles=supplier, name=SUPERVISION Y DISE&O MADRID SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=supervision-y-dise&o-madrid-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","AO-018TOQ059-N110-2011-234433","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[supervision-y-dise&o-madrid-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Supervisión de los trabajos de drenaje de la Subestación ""Totoltepec"" de la Gerencia Regional de Transmisión Central.","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Supervisión de los trabajos de drenaje de la Subestación ""Totoltepec"" de la Gerencia Regional de Transmisión Central.","direct","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","234433","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-234433-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71310}]","Supervision de los trabajos de drenaje de la Subestación ""Totoltepec"" de la GRTC","234433","true","Presencial","Comisión Federal de Electricidad","2011-10-23T00:00:00.000Z","118600","ocds-0ud2q6-AO-018TOQ059-N110-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","209557.53","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SUPERVISION Y DISE&O MADRID SA DE CV, id=supervision-y-dise&o-madrid-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","209557.53","234433","2011-05-20T00:00:00.000Z"
