"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-10-31T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-31T00:00:00.000Z","México","Gerencia de Adquisiciones y Control de Bienes","active","complete","[MICROSOFT LICENCING INC.G.P.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=35&vv_NumInv=0088&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=DAGA/076/2003&vv_provsino=0]","[{roles=supplier, name=MICROSOFT LICENCING INC.G.P., details={type=company}, id=microsoft-licencing-incgp}]","Nacional","MXN","Gerencia de Adquisiciones y Control de Bienes","06320035-088-03-DAGA/076/2003","[contract]","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","[microsoft-licencing-incgp]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Control de Bienes","unidad-compradora","LICENCIA DE USO DE SOFTWARE MICROSOFT DE LOS AÑOS 2003, 2004 Y 2005","[{id=compranet3-1620530467436}]","6320035","LICENCIA DE USO DE SOFTWARE MICROSOFT DE LOS AÑOS 2003, 2004 Y 2005","direct","institution","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones y Control de Bienes","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/076/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/076/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=35&vv_NumInv=0088&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=DAGA/076/2003&vv_provsino=0}]","LICENCIA DE USO DE SOFTWARE MICROSOFT DE LOS AÑOS 2003, 2004 Y 2005","DAGA/076/2003","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320035-088-03","ocds-0ud2q6-06320035-088-03","8250000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROSOFT LICENCING INC.G.P., id=microsoft-licencing-incgp}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8250000","DAGA/076/2003"
"2021-05-09T03:21:07.000Z","2005-11-12T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2005-11-12T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[GRUPO NACIONAL PROVINCIAL, S.A.B.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGA/014/2005&p_CveDep=06320&p_CveUni=038&p_NumeroLc=008&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL, S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-008-04-DAGA/014/2005","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[grupo-nacional-provincial-sab]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Aseguramiento de Bienes Patrimoniales","[{id=compranet3-1620530467436}]","6320038","Aseguramiento de Bienes Patrimoniales","open","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/014/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/014/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGA/014/2005&p_CveDep=06320&p_CveUni=038&p_NumeroLc=008&p_AnioLc=2004&ConSin=1}]","Aseguramiento de Bienes Patrimoniales","DAGA/014/2005","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-008-04","ocds-0ud2q6-06320038-008-04","8111413.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NACIONAL PROVINCIAL, S.A.B., id=grupo-nacional-provincial-sab}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8111413.72","DAGA/014/2005"
"2021-05-09T03:21:07.000Z","2010-05-10T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2010-05-10T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[LINK SOLUTIONS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGA/023/2010&p_CveDep=06320&p_CveUni=038&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=LINK SOLUTIONS, S.A. DE C.V., details={type=company}, id=link-solutions-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-003-10-DAGA/023/2010","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[link-solutions-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","contrataciýn plurianual de los Servicios de Arquitectura de Datos, Sistema de Soporte a la Toma de Decisiones y Administraciýn Integral del Ambiente de Base de Datos de BANOBRAS, cuya contrataciýn abarcarý los siguientes ejercicios fiscales 2010, 2011, 2012 y 2013","[{id=compranet3-1620530467436}]","6320038","contrataciýn plurianual de los Servicios de Arquitectura de Datos, Sistema de Soporte a la Toma de Decisiones y Administraciýn Integral del Ambiente de Base de Datos de BANOBRAS, cuya contrataciýn abarcarý los siguientes ejercicios fiscales 2010, 2011, 2012 y 2013","open","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/023/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/023/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGA/023/2010&p_CveDep=06320&p_CveUni=038&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","contrataciýn plurianual de los Servicios de Arquitectura de Datos, Sistema de Soporte a la Toma de Decisiones y Administraciýn Integral del Ambiente de Base de Datos de BANOBRAS, cuya contrataciýn abarcarý los siguientes ejercicios fiscales 2010, 2011, 2012 y 2013","DAGA/023/2010","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-003-10","ocds-0ud2q6-06320038-003-10","7896798","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LINK SOLUTIONS, S.A. DE C.V., id=link-solutions-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7896798","DAGA/023/2010"
"2021-05-09T03:21:07.000Z","2005-03-01T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2005-03-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[SERVISEG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGA-013/2005&p_CveDep=06320&p_CveUni=038&p_NumeroLc=011&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SERVISEG, S.A. DE C.V., details={type=company}, id=serviseg-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-011-04-DAGA-013/2005","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[serviseg-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Servicio de Seguridad Privada","[{id=compranet3-1620530467436}]","6320038","Servicio de Seguridad Privada","open","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA-013/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA-013/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGA-013/2005&p_CveDep=06320&p_CveUni=038&p_NumeroLc=011&p_AnioLc=2004&ConSin=1}]","Servicio de Seguridad Privada","DAGA-013/2005","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-011-04","ocds-0ud2q6-06320038-011-04","7762579.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVISEG, S.A. DE C.V., id=serviseg-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7762579.2","DAGA-013/2005"
"2021-05-09T03:21:07.000Z","2006-01-02T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2006-01-02T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[INTELIGANCIA LOGISTICA EN SEGURIDAD PRIVADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGA/029/2004&p_CveDep=06320&p_CveUni=038&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INTELIGANCIA LOGISTICA EN SEGURIDAD PRIVADA SA DE CV, details={type=company}, id=inteligancia-logistica-en-seguridad-privada-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-002-04-DAGA/029/2004","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[inteligancia-logistica-en-seguridad-privada-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","seguridad privada con cobertura en el área metropolitana","[{id=compranet3-1620530467436}]","6320038","seguridad privada con cobertura en el área metropolitana","open","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/029/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/029/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGA/029/2004&p_CveDep=06320&p_CveUni=038&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","seguridad privada con cobertura en el área metropolitana","DAGA/029/2004","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-002-04","ocds-0ud2q6-06320038-002-04","7694201.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTELIGANCIA LOGISTICA EN SEGURIDAD PRIVADA SA DE CV, id=inteligancia-logistica-en-seguridad-privada-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7694201.64","DAGA/029/2004"
"2021-05-09T03:21:07.000Z","2005-05-18T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2005-05-18T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[AEROVýAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0051&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=DAGA/038/2005&vv_provsino=0]","[{roles=supplier, name=AEROVýAS, S.A. DE C.V., details={type=company}, id=aerovyas-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-051-05-DAGA/038/2005","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[aerovyas-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIO MULTIANUAL DE RESERVACIýN, EXPEDICIýN Y MINISTRACIýN DE BOLETOS DE AVIýN Y OTROS SERVICIOS DEL RAMO","[{id=compranet3-1620530467436}]","6320038","SERVICIO MULTIANUAL DE RESERVACIýN, EXPEDICIýN Y MINISTRACIýN DE BOLETOS DE AVIýN Y OTROS SERVICIOS DEL RAMO","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/038/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/038/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0051&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=DAGA/038/2005&vv_provsino=0}]","SERVICIO MULTIANUAL DE RESERVACIýN, EXPEDICIýN Y MINISTRACIýN DE BOLETOS DE AVIýN Y OTROS SERVICIOS DEL RAMO","DAGA/038/2005","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-051-05","ocds-0ud2q6-06320038-051-05","7410000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AEROVýAS, S.A. DE C.V., id=aerovyas-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7410000","DAGA/038/2005"
"2021-05-09T03:21:07.000Z","2006-04-07T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2006-04-07T00:00:00.000Z","México","Dirección Fiduciaria","active","complete","[CAL Y MAYOR Y ASOCIADOS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S/N&p_CveDep=06320&p_CveUni=036&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CAL Y MAYOR Y ASOCIADOS, S.C., details={type=company}, id=cal-y-mayor-y-asociados-sc}]","Nacional","MXN","Dirección Fiduciaria","06320036-002-04-S/N","[contract]","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","[cal-y-mayor-y-asociados-sc]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Dirección Fiduciaria","unidad-compradora","Estudios de Mercado que brinden una estrategia para la determinación de las tarifas que maximizan los ingresos y los aforos en las autopistas de la Red FARAC","[{id=compranet3-1620530467436}]","6320036","Estudios de Mercado que brinden una estrategia para la determinación de las tarifas que maximizan los ingresos y los aforos en las autopistas de la Red FARAC","open","institution","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","Dirección Fiduciaria","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","S/N","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S/N-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S/N&p_CveDep=06320&p_CveUni=036&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Estudios de Mercado que brinden una estrategia para la determinación de las tarifas que maximizan los ingresos y los aforos en las autopistas de la Red FARAC","S/N","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320036-002-04","ocds-0ud2q6-06320036-002-04","7290429","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAL Y MAYOR Y ASOCIADOS, S.C., id=cal-y-mayor-y-asociados-sc}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7290429","S/N"
"2021-05-09T03:21:07.000Z","2009-02-27T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-27T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0011&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DAGA/025/2009&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-011-09-DAGA/025/2009","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[oracle-de-mexico-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Servicio Licencias Oracle","[{id=compranet3-1620530467436}]","6320038","Servicio Licencias Oracle","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/025/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/025/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0011&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DAGA/025/2009&vv_provsino=0}]","Servicio Licencias Oracle","DAGA/025/2009","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-011-09","ocds-0ud2q6-06320038-011-09","7059724.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7059724.07","DAGA/025/2009"
"2021-05-09T03:21:07.000Z","2003-01-04T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2003-01-04T00:00:00.000Z","México","Gerencia de Adquisiciones y Control de Bienes","active","complete","[INTELIGENCIA LOGISTICA EN SEGURIDAD PRIVADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGACB/046/2003&p_CveDep=06320&p_CveUni=035&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INTELIGENCIA LOGISTICA EN SEGURIDAD PRIVADA, S.A. DE C.V., details={type=company}, id=inteligencia-logistica-en-seguridad-privada-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Control de Bienes","06320035-006-03-DAGACB/046/2003","[contract]","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","[inteligencia-logistica-en-seguridad-privada-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Control de Bienes","unidad-compradora","Servicios de seguridad privada con cobertura a nivel nacional.","[{id=compranet3-1620530467436}]","6320035","Servicios de seguridad privada con cobertura a nivel nacional.","open","institution","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones y Control de Bienes","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","DAGACB/046/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGACB/046/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGACB/046/2003&p_CveDep=06320&p_CveUni=035&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","Servicios de seguridad privada con cobertura a nivel nacional.","DAGACB/046/2003","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320035-006-03","ocds-0ud2q6-06320035-006-03","6791310","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTELIGENCIA LOGISTICA EN SEGURIDAD PRIVADA, S.A. DE C.V., id=inteligencia-logistica-en-seguridad-privada-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6791310","DAGACB/046/2003"
"2021-05-09T03:21:07.000Z","2005-01-11T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2005-01-11T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[SALUD COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGA/109/2005&p_CveDep=06320&p_CveUni=038&p_NumeroLc=009&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SALUD COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=salud-comercial-america-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-009-05-DAGA/109/2005","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[salud-comercial-america-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Servicios profesionales especializados en el ramo de salud para la Adminstraciýn de los Servicios Mýdicos, Hospitalarios, Farmacýuticos y Complementarios con Cobertura a Nivel Nacional, para atender a los Trabajadores, Jubilados, Pensionados y sus Dependientes.","[{id=compranet3-1620530467436}]","6320038","Servicios profesionales especializados en el ramo de salud para la Adminstraciýn de los Servicios Mýdicos, Hospitalarios, Farmacýuticos y Complementarios con Cobertura a Nivel Nacional, para atender a los Trabajadores, Jubilados, Pensionados y sus Dependientes.","open","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/109/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/109/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGA/109/2005&p_CveDep=06320&p_CveUni=038&p_NumeroLc=009&p_AnioLc=2005&ConSin=1}]","Servicios profesionales especializados en el ramo de salud para la Adminstraciýn de los Servicios Mýdicos, Hospitalarios, Farmacýuticos y Complementarios con Cobertura a Nivel Nacional, para atender a los Trabajadores, Jubilados, Pensionados y sus Dependientes.","DAGA/109/2005","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-009-05","ocds-0ud2q6-06320038-009-05","6637620","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SALUD COMERCIAL AMERICA, S.A. DE C.V., id=salud-comercial-america-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6637620","DAGA/109/2005"
