"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2012-11-27T13:26:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-13T00:00:00.000Z","México","C.H. PDTE. PLUTARCO ELIAS CALLES","CFE","complete","[INDUSTRIAL COM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=199849]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAL COM SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=industrial-com-sa-de-cv}]","Internacional","MXN","C.H. PDTE. PLUTARCO ELIAS CALLES","AA-018TOQ863-I94-2012-278360","[contractTermination]","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","[industrial-com-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VENTURA JIMENEZ CORONADO","2012-11-29T13:00:00.000Z","ventura-jimenez-coronado","contract","C.H. PDTE. PLUTARCO ELIAS CALLES","unidad-compradora","700404694 ESTROBOS Y ESLINGAS","[{id=compranet-1620524637144}]","018TOQ863","false","Expirado","700404694 ESTROBOS Y ESLINGAS","direct","institution","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","C.H. PDTE. PLUTARCO ELIAS CALLES","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","278360","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-278360-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=199849}]","ESTROBOS Y ESLINGAS C.H. PLUTARCO ELIAS CALLES 500470825","278360","true","Mixta","Comisión Federal de Electricidad","2012-12-20T00:00:00.000Z","312004","ocds-0ud2q6-AA-018TOQ863-I94-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","47425.94","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INDUSTRIAL COM SA DE CV, id=industrial-com-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","47425.94","278360"
"2019-11-08T17:40:02.000Z","2012-11-30T14:37:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-07T00:00:00.000Z","México","C.H. PDTE. PLUTARCO ELIAS CALLES","CFE","complete","[COMERCIAL ESPECIALIZADA DE MATERIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=201785]","[{identifier={legalName=COMERCIAL ESPECIALIZADA DE MATERIALES SA DE CV, scheme=RUPC, id=8366, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIAL ESPECIALIZADA DE MATERIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercial-especializada-de-materiales-sa-de-cv}]","Internacional","USD","C.H. PDTE. PLUTARCO ELIAS CALLES","AA-018TOQ863-I98-2012-278037","[contractTermination]","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","[comercial-especializada-de-materiales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VENTURA JIMENEZ CORONADO","2012-12-03T12:00:00.000Z","ventura-jimenez-coronado","contract","C.H. PDTE. PLUTARCO ELIAS CALLES","unidad-compradora","700405402 RELEVADOR BUCHHOLZ","[{id=compranet-1620524637144}]","018TOQ863","false","Expirado","700405402 RELEVADOR BUCHHOLZ","direct","institution","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","C.H. PDTE. PLUTARCO ELIAS CALLES","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","278037","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-278037-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=201785}]","RELEVADOR BUCHHOLZ C.H. PLUTARCO ELIAS CALLES 500470717","278037","true","Mixta","Comisión Federal de Electricidad","2012-12-20T00:00:00.000Z","314176","ocds-0ud2q6-AA-018TOQ863-I98-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","1467","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIAL ESPECIALIZADA DE MATERIALES SA DE CV, id=comercial-especializada-de-materiales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1467","278037"
"2019-01-24T01:17:24.000Z","2015-01-23T19:50:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-04T00:00:00.000Z","México","C.H. PDTE. PLUTARCO ELIAS CALLES","CFE","complete","[MIGUEL TORREZ PONCE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=507179]","[{address={countryName=México}, roles=supplier, name=MIGUEL TORREZ PONCE, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=miguel-torrez-ponce}]","Nacional","MXN","C.H. PDTE. PLUTARCO ELIAS CALLES","AA-018TOQ863-N1-2015-747128","[contractTermination]","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","[miguel-torrez-ponce]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VENTURA JIMENEZ CORONADO","2015-01-28T12:00:00.000Z","ventura-jimenez-coronado","contract","C.H. PDTE. PLUTARCO ELIAS CALLES","unidad-compradora","CALAFATEO DE COMPUERTAS DE DESFOGUE DE U-3 Y VERTEDOR DE LA C.H.P.P.E.C.","[{id=compranet-1620524637144}]","018TOQ863","false","Expirado","CALAFATEO DE COMPUERTAS DE DESFOGUE DE U-3 Y VERTEDOR DE LA C.H.P.P.E.C.","direct","institution","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","C.H. PDTE. PLUTARCO ELIAS CALLES","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","747128","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-747128-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=507179}]","CALAFATEO DE COMPUERTAS DE DESFOGUE DE U-3 Y VERTEDOR DE LA C.H.P.P.E.C.","747128","true","Mixta","Comisión Federal de Electricidad","2015-05-18T00:00:00.000Z","751258","ocds-0ud2q6-AA-018TOQ863-N1-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","98202","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MIGUEL TORREZ PONCE, id=miguel-torrez-ponce}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","98202","747128"
"2019-11-08T17:40:02.000Z","2011-08-16T16:47:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-06T00:00:00.000Z","México","C.H. PDTE. PLUTARCO ELIAS CALLES","CFE","complete","[VIMA SUMINISTROS INDUSTRIALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=34554]","[{identifier={legalName=VIMA SUMINISTROS INDUSTRIALES, scheme=RUPC, id=7188, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VIMA SUMINISTROS INDUSTRIALES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vima-suministros-industriales}]",,"MXN","C.H. PDTE. PLUTARCO ELIAS CALLES","AA-018TOQ863-N10-2011-1094526","[contractTermination]","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","[vima-suministros-industriales]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VENTURA JIMENEZ CORONADO","2011-08-25T13:00:00.000Z","ventura-jimenez-coronado","contract","C.H. PDTE. PLUTARCO ELIAS CALLES","unidad-compradora","TRAJES DE BUZO DE NEOPRENO PARA C.H. PRESIDENTE PLUTARCO ELIAS CALLES","[{id=compranet-1620524637144}]","018TOQ863","false","Expirado","TRAJES DE BUZO DE NEOPRENO PARA C.H. PRESIDENTE PLUTARCO ELIAS CALLES","direct","institution","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","C.H. PDTE. PLUTARCO ELIAS CALLES","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","1094526","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1094526-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=34554}]","TRAJES DE BUZO DE NEOPRENO PARA C.H. PRESIDENTE PLUTARCO ELIAS CALLES","1094526","true",,"Comisión Federal de Electricidad","2011-09-22T00:00:00.000Z","58039","ocds-0ud2q6-AA-018TOQ863-N10-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","28440",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VIMA SUMINISTROS INDUSTRIALES, id=vima-suministros-industriales}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28440","1094526"
"2019-01-24T01:18:06.000Z","2013-02-27T16:26:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","C.H. PDTE. PLUTARCO ELIAS CALLES","CFE","complete","[FORTE MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227387]","[{identifier={legalName=FORTE MEXICANA SA DE CV, scheme=RUPC, id=51191, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FORTE MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=forte-mexicana-sa-de-cv}]","Nacional","MXN","C.H. PDTE. PLUTARCO ELIAS CALLES","AA-018TOQ863-N10-2013-299412","[contractTermination]","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","[forte-mexicana-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VENTURA JIMENEZ CORONADO","2013-02-28T15:00:00.000Z","ventura-jimenez-coronado","contract","C.H. PDTE. PLUTARCO ELIAS CALLES","unidad-compradora","PERNO PARA ANILLO DE REGULACION","[{id=compranet-1620524637144}]","018TOQ863","false","Expirado","PERNO PARA ANILLO DE REGULACION","direct","institution","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","C.H. PDTE. PLUTARCO ELIAS CALLES","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","299412","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-299412-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227387}]","PERNO PARA ANILLO DE REGULACION, C.H. PDTE. P. ELIAS CALLES","299412","true","Mixta","Comisión Federal de Electricidad","2013-03-06T00:00:00.000Z","352024","ocds-0ud2q6-AA-018TOQ863-N10-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","56400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FORTE MEXICANA SA DE CV, id=forte-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","56400","299412"
"2019-11-08T17:40:02.000Z","2012-12-04T12:57:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-10T00:00:00.000Z","México","C.H. PDTE. PLUTARCO ELIAS CALLES","CFE","complete","[ELECTRONICA INDUSTRIAL MONCLOVA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=202930]","[{identifier={legalName=ELECTRONICA INDUSTRIAL MONCLOVA S DE RL DE CV, scheme=RUPC, id=6992, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELECTRONICA INDUSTRIAL MONCLOVA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electronica-industrial-monclova-s-de-rl-de-cv}]","Nacional","MXN","C.H. PDTE. PLUTARCO ELIAS CALLES","AA-018TOQ863-N100-2012-278199","[contractTermination]","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","[electronica-industrial-monclova-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VENTURA JIMENEZ CORONADO","2012-12-06T16:00:00.000Z","ventura-jimenez-coronado","contract","C.H. PDTE. PLUTARCO ELIAS CALLES","unidad-compradora","700405642 CABLES, MANGUERAS E INT.","[{id=compranet-1620524637144}]","018TOQ863","false","Expirado","700405642 CABLES, MANGUERAS E INT.","direct","institution","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","C.H. PDTE. PLUTARCO ELIAS CALLES","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","278199","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-278199-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=202930}]","CABLES, MANGUERAS E INT. C.H. PLUTACO ELIAS CALLES 5","278199","true","Mixta","Comisión Federal de Electricidad","2012-12-20T00:00:00.000Z","316222","ocds-0ud2q6-AA-018TOQ863-N100-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","84330","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRONICA INDUSTRIAL MONCLOVA S DE RL DE CV, id=electronica-industrial-monclova-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","84330","278199"
"2019-11-08T17:40:02.000Z","2012-12-05T11:58:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-10T00:00:00.000Z","México","C.H. PDTE. PLUTARCO ELIAS CALLES","CFE","complete","[Servicios Profesionales de Automatización y Comunicaciones, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=203449]","[{identifier={legalName=Servicios Profesionales de Automatización y Comunicaciones, S.A. de C.V., scheme=RUPC, id=3783, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Servicios Profesionales de Automatización y Comunicaciones, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-profesionales-de-automatizacion-y-comunicaciones-sa-de-cv}]","Nacional","MXN","C.H. PDTE. PLUTARCO ELIAS CALLES","AA-018TOQ863-N101-2012-278041","[contractTermination]","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","[servicios-profesionales-de-automatizacion-y-comunicaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VENTURA JIMENEZ CORONADO","2012-12-07T11:00:00.000Z","ventura-jimenez-coronado","contract","C.H. PDTE. PLUTARCO ELIAS CALLES","unidad-compradora","700405645 MODULO FUENTE Y MODULO GEN. PULSO","[{id=compranet-1620524637144}]","018TOQ863","false","Expirado","700405645 MODULO FUENTE Y MODULO GEN. PULSO","direct","institution","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","C.H. PDTE. PLUTARCO ELIAS CALLES","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","278041","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-278041-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=203449}]","MODULO FUENTE Y MODULO GEN. PULSO C.H. PLUTARCO ELIAS CALLES 500471798","278041","true","Mixta","Comisión Federal de Electricidad","2012-12-20T00:00:00.000Z","316996","ocds-0ud2q6-AA-018TOQ863-N101-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","75000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Servicios Profesionales de Automatización y Comunicaciones, S.A. de C.V., id=servicios-profesionales-de-automatizacion-y-comunicaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","75000","278041"
"2019-11-08T17:40:02.000Z","2012-12-05T13:39:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-11T00:00:00.000Z","México","C.H. PDTE. PLUTARCO ELIAS CALLES","CFE","complete","[FORTE MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=203498]","[{identifier={legalName=FORTE MEXICANA SA DE CV, scheme=RUPC, id=51191, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FORTE MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=forte-mexicana-sa-de-cv}]","Nacional","MXN","C.H. PDTE. PLUTARCO ELIAS CALLES","AA-018TOQ863-N102-2012-278044","[contractTermination]","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","[forte-mexicana-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VENTURA JIMENEZ CORONADO","2012-12-07T13:00:00.000Z","ventura-jimenez-coronado","contract","C.H. PDTE. PLUTARCO ELIAS CALLES","unidad-compradora","700405747 TORNILLOS C.H. PLUTARCO ELIAS CALLES","[{id=compranet-1620524637144}]","018TOQ863","false","Expirado","700405747 TORNILLOS C.H. PLUTARCO ELIAS CALLES","direct","institution","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","C.H. PDTE. PLUTARCO ELIAS CALLES","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","278044","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-278044-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=203498}]","TORNILLOS C.H. PLUTARCO ELIAS CALLES 500471697","278044","true","Mixta","Comisión Federal de Electricidad","2012-12-21T00:00:00.000Z","317134","ocds-0ud2q6-AA-018TOQ863-N102-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","33375","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FORTE MEXICANA SA DE CV, id=forte-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33375","278044"
"2019-11-08T17:40:02.000Z","2012-12-10T16:51:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-16T00:00:00.000Z","México","C.H. PDTE. PLUTARCO ELIAS CALLES","CFE","complete","[MORENO RODRIGUEZ KARLA PATRICIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=205547]","[{address={countryName=México}, roles=supplier, name=MORENO RODRIGUEZ KARLA PATRICIA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=moreno-rodriguez-karla-patricia}]","Nacional","MXN","C.H. PDTE. PLUTARCO ELIAS CALLES","AA-018TOQ863-N104-2012-890450","[contractTermination]","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","[moreno-rodriguez-karla-patricia]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VENTURA JIMENEZ CORONADO","2012-12-12T15:00:00.000Z","ventura-jimenez-coronado","contract","C.H. PDTE. PLUTARCO ELIAS CALLES","unidad-compradora","CARROCERIA Y PINTURA PARQUE VEHICULAR C.H. PDTE. PLUTARCO ELIAS CALLES","[{id=compranet-1620524637144}]","018TOQ863","false","Expirado","CARROCERIA Y PINTURA PARQUE VEHICULAR C.H. PDTE. PLUTARCO ELIAS CALLES","direct","institution","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","C.H. PDTE. PLUTARCO ELIAS CALLES","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","890450","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-890450-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=205547}]","CARROCERIA Y PINTURA PARQUE VEHICULAR C.H. PDTE. PLUTARCO ELIAS CALLES","890450","true","Mixta","Comisión Federal de Electricidad","2012-12-14T00:00:00.000Z","319555","ocds-0ud2q6-AA-018TOQ863-N104-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","17600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MORENO RODRIGUEZ KARLA PATRICIA, id=moreno-rodriguez-karla-patricia}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","17600","890450"
"2019-11-08T17:40:02.000Z","2012-12-11T14:45:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-18T00:00:00.000Z","México","C.H. PDTE. PLUTARCO ELIAS CALLES","CFE","complete","[Bodega de Llantas la Viga, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=205911]","[{identifier={legalName=Bodega de Llantas la Viga, S.A. de C.V., scheme=RUPC, id=6671, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Bodega de Llantas la Viga, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","Nacional","MXN","C.H. PDTE. PLUTARCO ELIAS CALLES","AA-018TOQ863-N106-2012-278182","[contractTermination]","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","[bodega-de-llantas-la-viga-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VENTURA JIMENEZ CORONADO","2012-12-14T11:00:00.000Z","ventura-jimenez-coronado","contract","C.H. PDTE. PLUTARCO ELIAS CALLES","unidad-compradora","700406579 LLANTAS PARQUE VEHICULAR","[{id=compranet-1620524637144}]","018TOQ863","false","Expirado","700406579 LLANTAS PARQUE VEHICULAR","direct","institution","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","C.H. PDTE. PLUTARCO ELIAS CALLES","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","278182","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-278182-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=205911}]","LLANTAS PARQUE VEHICULAR C.H. PDTE. PLUTARCO ELIAS CALLES 500472365","278182","true","Mixta","Comisión Federal de Electricidad","2012-12-21T00:00:00.000Z","320317","ocds-0ud2q6-AA-018TOQ863-N106-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","8000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Bodega de Llantas la Viga, S.A. de C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8000","278182"
