"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-11-28T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-28T00:00:00.000Z","México","Hospital Central Norte","active","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0364&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=HCN-B-948-2007&vv_provsino=0]","[{roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={type=person}, id=adriana-regina-marun-lamar}]","Internacional","MXN","Hospital Central Norte","18572008-364-07-HCN-B-948-2007","[contract]","hospital-central-norte-petroleos-mexicanos","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Norte","unidad-compradora","Ampolletas medicamento","[{id=compranet3-1620530467436}]","18572008","Ampolletas medicamento","direct","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","HCN-B-948-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HCN-B-948-2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0364&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=HCN-B-948-2007&vv_provsino=0}]","Ampolletas medicamento","HCN-B-948-2007","PETRÓLEOS MEXICANOS","18572008-364-07","ocds-0ud2q6-18572008-364-07","317226.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","317226.04","HCN-B-948-2007"
"2021-05-09T03:21:07.000Z","2007-10-24T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-24T00:00:00.000Z","México","Hospital Central Norte","active","complete","[FARMACOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0402&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000040984&vv_provsino=0]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","Nacional","MXN","Hospital Central Norte","18572008-402-07-4000040984","[contract]","hospital-central-norte-petroleos-mexicanos","[farmacos-especializados-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Norte","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572008","MEDICAMENTOS","direct","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","4000040984","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000040984-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0402&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000040984&vv_provsino=0}]","MEDICAMENTOS","4000040984","PETRÓLEOS MEXICANOS","18572008-402-07","ocds-0ud2q6-18572008-402-07","300743.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","300743.2","4000040984"
"2021-05-09T03:21:07.000Z","2007-11-28T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-28T00:00:00.000Z","México","Hospital Central Norte","active","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0365&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=HCN-B-865-2007&vv_provsino=0]","[{roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={type=person}, id=adriana-regina-marun-lamar}]","Internacional","MXN","Hospital Central Norte","18572008-365-07-HCN-B-865-2007","[contract]","hospital-central-norte-petroleos-mexicanos","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Norte","unidad-compradora","Ampolletas medicamento","[{id=compranet3-1620530467436}]","18572008","Ampolletas medicamento","direct","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","HCN-B-865-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HCN-B-865-2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0365&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=HCN-B-865-2007&vv_provsino=0}]","Ampolletas medicamento","HCN-B-865-2007","PETRÓLEOS MEXICANOS","18572008-365-07","ocds-0ud2q6-18572008-365-07","317440","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","317440","HCN-B-865-2007"
"2021-05-09T03:21:07.000Z","2007-12-18T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-18T00:00:00.000Z","México","Hospital Central Norte","active","complete","[CASA SABA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0403&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000042371&vv_provsino=0]","[{roles=supplier, name=CASA SABA S.A DE C.V., details={type=company}, id=casa-saba-sa-de-cv}]","Nacional","MXN","Hospital Central Norte","18572008-403-07-4000042371","[contract]","hospital-central-norte-petroleos-mexicanos","[casa-saba-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Norte","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572008","MEDICAMENTOS","direct","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","4000042371","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000042371-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0403&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000042371&vv_provsino=0}]","MEDICAMENTOS","4000042371","PETRÓLEOS MEXICANOS","18572008-403-07","ocds-0ud2q6-18572008-403-07","306479.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASA SABA S.A DE C.V., id=casa-saba-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","306479.39","4000042371"
"2021-05-09T03:21:07.000Z","2007-12-07T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-07T00:00:00.000Z","México","Hospital Central Norte","active","complete","[GONZýLEZ ROMERO JOSý ARMANDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0404&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4400086786&vv_provsino=0]","[{roles=supplier, name=GONZýLEZ ROMERO JOSý ARMANDO, details={type=person}, id=gonzylez-romero-josy-armando}]","Nacional","MXN","Hospital Central Norte","18572008-404-07-4400086786","[contract]","hospital-central-norte-petroleos-mexicanos","[gonzylez-romero-josy-armando]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Norte","unidad-compradora","DESCONTAMINACION DE 1620 MTS. DUCTERIAS DE INYECCION","[{id=compranet3-1620530467436}]","18572008","DESCONTAMINACION DE 1620 MTS. DUCTERIAS DE INYECCION","direct","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","4400086786","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400086786-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0404&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4400086786&vv_provsino=0}]","DESCONTAMINACION DE 1620 MTS. DUCTERIAS DE INYECCION","4400086786","PETRÓLEOS MEXICANOS","18572008-404-07","ocds-0ud2q6-18572008-404-07","314760","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GONZýLEZ ROMERO JOSý ARMANDO, id=gonzylez-romero-josy-armando}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","314760","4400086786"
"2021-05-09T03:21:07.000Z","2007-11-28T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-28T00:00:00.000Z","México","Hospital Central Norte","active","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0366&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=HCN-B-923-2007&vv_provsino=0]","[{roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={type=person}, id=adriana-regina-marun-lamar}]","Internacional","MXN","Hospital Central Norte","18572008-366-07-HCN-B-923-2007","[contract]","hospital-central-norte-petroleos-mexicanos","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Norte","unidad-compradora","Ampolletas medicamento","[{id=compranet3-1620530467436}]","18572008","Ampolletas medicamento","direct","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","HCN-B-923-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HCN-B-923-2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0366&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=HCN-B-923-2007&vv_provsino=0}]","Ampolletas medicamento","HCN-B-923-2007","PETRÓLEOS MEXICANOS","18572008-366-07","ocds-0ud2q6-18572008-366-07","319614.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","319614.43","HCN-B-923-2007"
"2021-05-09T03:21:07.000Z","2007-11-28T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-28T00:00:00.000Z","México","Hospital Central Norte","active","complete","[LABORATORIO DE TECNOLOGIA ELECTRONICA EN MEDICINA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0406&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4200093667&vv_provsino=0]","[{roles=supplier, name=LABORATORIO DE TECNOLOGIA ELECTRONICA EN MEDICINA, S.A DE C.V., details={type=company}, id=laboratorio-de-tecnologia-electronica-en-medicina-sa-de-cv}]","Nacional","MXN","Hospital Central Norte","18572008-406-07-4200093667","[contract]","hospital-central-norte-petroleos-mexicanos","[laboratorio-de-tecnologia-electronica-en-medicina-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Norte","unidad-compradora","BRAZALETE P/ PRESION NO INVASIVA NO. 8","[{id=compranet3-1620530467436}]","18572008","BRAZALETE P/ PRESION NO INVASIVA NO. 8","direct","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","4200093667","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200093667-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0406&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4200093667&vv_provsino=0}]","BRAZALETE P/ PRESION NO INVASIVA NO. 8","4200093667","PETRÓLEOS MEXICANOS","18572008-406-07","ocds-0ud2q6-18572008-406-07","318559","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIO DE TECNOLOGIA ELECTRONICA EN MEDICINA, S.A DE C.V., id=laboratorio-de-tecnologia-electronica-en-medicina-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","318559","4200093667"
"2021-05-09T03:21:07.000Z","2007-11-28T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-28T00:00:00.000Z","México","Hospital Central Norte","active","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0367&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=HCN-B-862-2007&vv_provsino=0]","[{roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={type=person}, id=adriana-regina-marun-lamar}]","Internacional","MXN","Hospital Central Norte","18572008-367-07-HCN-B-862-2007","[contract]","hospital-central-norte-petroleos-mexicanos","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Norte","unidad-compradora","Ampolletas medicamento","[{id=compranet3-1620530467436}]","18572008","Ampolletas medicamento","direct","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","HCN-B-862-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HCN-B-862-2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0367&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=HCN-B-862-2007&vv_provsino=0}]","Ampolletas medicamento","HCN-B-862-2007","PETRÓLEOS MEXICANOS","18572008-367-07","ocds-0ud2q6-18572008-367-07","319950","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","319950","HCN-B-862-2007"
"2021-05-09T03:21:07.000Z","2007-11-23T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-23T00:00:00.000Z","México","Hospital Central Norte","active","complete","[GONZýLEZ ROMERO JOSý ARMANDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0409&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4400086154&vv_provsino=0]","[{roles=supplier, name=GONZýLEZ ROMERO JOSý ARMANDO, details={type=person}, id=gonzylez-romero-josy-armando}]","Nacional","MXN","Hospital Central Norte","18572008-409-07-4400086154","[contract]","hospital-central-norte-petroleos-mexicanos","[gonzylez-romero-josy-armando]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Norte","unidad-compradora","MTTO. DUCTOS DE AIRE ACONDICIONADO","[{id=compranet3-1620530467436}]","18572008","MTTO. DUCTOS DE AIRE ACONDICIONADO","direct","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","4400086154","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400086154-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0409&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4400086154&vv_provsino=0}]","MTTO. DUCTOS DE AIRE ACONDICIONADO","4400086154","PETRÓLEOS MEXICANOS","18572008-409-07","ocds-0ud2q6-18572008-409-07","319834","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GONZýLEZ ROMERO JOSý ARMANDO, id=gonzylez-romero-josy-armando}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","319834","4400086154"
"2021-05-09T03:21:07.000Z","2010-12-07T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-07T00:00:00.000Z","México","Hospital Central Norte","active","complete","[MICROCONTROLADORES BIOMEDICOS Y MANTENIMIENTO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0368&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4400118629&vv_provsino=0]","[{roles=supplier, name=MICROCONTROLADORES BIOMEDICOS Y MANTENIMIENTO S.A. DE C.V., details={type=company}, id=microcontroladores-biomedicos-y-mantenimiento-sa-de-cv}]","Nacional","MXN","Hospital Central Norte","18572008-368-10-4400118629","[contract]","hospital-central-norte-petroleos-mexicanos","[microcontroladores-biomedicos-y-mantenimiento-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Norte","unidad-compradora","MTTO. PREVENTIVO Y CORRECTIVO A MAQUINAS DE ANESTESIA DATEX","[{id=compranet3-1620530467436}]","18572008","MTTO. PREVENTIVO Y CORRECTIVO A MAQUINAS DE ANESTESIA DATEX","direct","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","4400118629","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400118629-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0368&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4400118629&vv_provsino=0}]","MTTO. PREVENTIVO Y CORRECTIVO A MAQUINAS DE ANESTESIA DATEX","4400118629","PETRÓLEOS MEXICANOS","18572008-368-10","ocds-0ud2q6-18572008-368-10","340000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROCONTROLADORES BIOMEDICOS Y MANTENIMIENTO S.A. DE C.V., id=microcontroladores-biomedicos-y-mantenimiento-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","340000","4400118629"
"2021-05-09T03:21:07.000Z","2007-11-28T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-28T00:00:00.000Z","México","Hospital Central Norte","active","complete","[CORPORATIVO ONCOLOGIA, RADIOTERAPIA Y RADIOCIRUGIA,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0369&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=HCN-S-806-2007&vv_provsino=0]","[{roles=supplier, name=CORPORATIVO ONCOLOGIA, RADIOTERAPIA Y RADIOCIRUGIA,S.A. DE C.V., details={type=company}, id=corporativo-oncologia-radioterapia-y-radiocirugia-sa-de-cv}]","Nacional","MXN","Hospital Central Norte","18572008-369-07-HCN-S-806-2007","[contract]","hospital-central-norte-petroleos-mexicanos","[corporativo-oncologia-radioterapia-y-radiocirugia-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Norte","unidad-compradora","ESTUDIOS MEDICOS SUBROGADOS P/CRIOTERAPIAS","[{id=compranet3-1620530467436}]","18572008","ESTUDIOS MEDICOS SUBROGADOS P/CRIOTERAPIAS","direct","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","HCN-S-806-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HCN-S-806-2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0369&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=HCN-S-806-2007&vv_provsino=0}]","ESTUDIOS MEDICOS SUBROGADOS P/CRIOTERAPIAS","HCN-S-806-2007","PETRÓLEOS MEXICANOS","18572008-369-07","ocds-0ud2q6-18572008-369-07","320000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO ONCOLOGIA, RADIOTERAPIA Y RADIOCIRUGIA,S.A. DE C.V., id=corporativo-oncologia-radioterapia-y-radiocirugia-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","320000","HCN-S-806-2007"
"2021-05-09T03:21:07.000Z","2007-11-27T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-27T00:00:00.000Z","México","Hospital Central Norte","active","complete","[CLINICA LOMAS ALTAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0412&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4400086792&vv_provsino=0]","[{roles=supplier, name=CLINICA LOMAS ALTAS, S.A. DE C.V., details={type=company}, id=clinica-lomas-altas-sa-de-cv}]","Nacional","MXN","Hospital Central Norte","18572008-412-07-4400086792","[contract]","hospital-central-norte-petroleos-mexicanos","[clinica-lomas-altas-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Norte","unidad-compradora","FERTILIZACION INVITRO/ICSI 1ra. ETAPA","[{id=compranet3-1620530467436}]","18572008","FERTILIZACION INVITRO/ICSI 1ra. ETAPA","direct","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","4400086792","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400086792-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0412&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4400086792&vv_provsino=0}]","FERTILIZACION INVITRO/ICSI 1ra. ETAPA","4400086792","PETRÓLEOS MEXICANOS","18572008-412-07","ocds-0ud2q6-18572008-412-07","320000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLINICA LOMAS ALTAS, S.A. DE C.V., id=clinica-lomas-altas-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","320000","4400086792"
"2021-05-09T03:21:07.000Z","2007-12-10T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-10T00:00:00.000Z","México","Hospital Central Norte","active","complete","[AUTOMOTRIZ MORELOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0413&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4400086887&vv_provsino=0]","[{roles=supplier, name=AUTOMOTRIZ MORELOS S.A. DE C.V., details={type=company}, id=automotriz-morelos-sa-de-cv}]","Nacional","MXN","Hospital Central Norte","18572008-413-07-4400086887","[contract]","hospital-central-norte-petroleos-mexicanos","[automotriz-morelos-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Norte","unidad-compradora","MTTO. PREVENTIVO Y CORRECTIVO PARQUE VEHICULAR","[{id=compranet3-1620530467436}]","18572008","MTTO. PREVENTIVO Y CORRECTIVO PARQUE VEHICULAR","direct","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","4400086887","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400086887-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0413&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4400086887&vv_provsino=0}]","MTTO. PREVENTIVO Y CORRECTIVO PARQUE VEHICULAR","4400086887","PETRÓLEOS MEXICANOS","18572008-413-07","ocds-0ud2q6-18572008-413-07","320000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTRIZ MORELOS S.A. DE C.V., id=automotriz-morelos-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","320000","4400086887"
