"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","awards.date","awards.status"
"2019-01-24T01:17:46.000Z","2014-05-15T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-15T00:00:00.000Z","México","Zona Obregón","CFE","complete","[OSCAR OMAR MARTINEZ CORNEJO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=615242]","[{address={countryName=México}, roles=supplier, name=OSCAR OMAR MARTINEZ CORNEJO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=oscar-omar-martinez-cornejo}]","Nacional","MXN","Zona Obregón","SA-018TOQ908-N57-2014-568994","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[oscar-omar-martinez-cornejo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","800685013 MANTENIMIENTO PREVENTIVO Y CORRECTIVO A CFEMATICOS","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","800685013 MANTENIMIENTO PREVENTIVO Y CORRECTIVO A CFEMATICOS","direct","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","568994","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-568994-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=615242}]","SA-018TOQ908-N57-2014 MANTENIMIENTO PREVENTIVO Y CORRECTIVO A CFEMATICOS","568994","true","Electrónica","Comisión Federal de Electricidad","2014-08-15T00:00:00.000Z","641082","ocds-0ud2q6-SA-018TOQ908-N57-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","36608.64","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OSCAR OMAR MARTINEZ CORNEJO, id=oscar-omar-martinez-cornejo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","36608.64","568994"
"2019-01-24T01:18:06.000Z","2013-03-22T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-23T00:00:00.000Z","México","Zona Obregón","CFE","complete","[JESUS VALENTE CARO ISLAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=234433]","[{address={countryName=México}, roles=supplier, name=JESUS VALENTE CARO ISLAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jesus-valente-caro-islas}]","Nacional","MXN","Zona Obregón","SA-018TOQ908-N5-2013-308474","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[jesus-valente-caro-islas]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","SERVICIO DE LIMPIEZA EN LOS DIFERENTES INMUEBLES DE LA DIVISIÓN DE DISTRIBUCIÓN NOROESTE. ( ZONA OBREGÓN )","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","SERVICIO DE LIMPIEZA EN LOS DIFERENTES INMUEBLES DE LA DIVISIÓN DE DISTRIBUCIÓN NOROESTE. ( ZONA OBREGÓN )","direct","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","308474","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-308474-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=234433}]","SERVICIO DE LIMPIEZA EN LOS DIFERENTES INMUEBLES DE ZONA OBREGON","308474","true","Electrónica","Comisión Federal de Electricidad","2013-04-15T00:00:00.000Z","362572","ocds-0ud2q6-SA-018TOQ908-N5-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","70956.42","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JESUS VALENTE CARO ISLAS, id=jesus-valente-caro-islas}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","70956.42","308474","2013-03-21T13:34:00.000Z","2013-03-22T10:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-05-15T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-15T00:00:00.000Z","México","Zona Obregón","CFE","complete","[ULISES BERNAL GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=615242]","[{address={countryName=México}, roles=supplier, name=ULISES BERNAL GARCIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ulises-bernal-garcia}]","Nacional","MXN","Zona Obregón","SA-018TOQ908-N57-2014-568948","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[ulises-bernal-garcia]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","800685012 MANTENIMIENTO PREVENTIVO Y CORRECTIVO A CFEMATICOS","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","800685012 MANTENIMIENTO PREVENTIVO Y CORRECTIVO A CFEMATICOS","direct","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","568948","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-568948-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=615242}]","SA-018TOQ908-N57-2014 MANTENIMIENTO PREVENTIVO Y CORRECTIVO A CFEMATICOS","568948","true","Electrónica","Comisión Federal de Electricidad","2014-08-15T00:00:00.000Z","641082","ocds-0ud2q6-SA-018TOQ908-N57-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","32588.55","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ULISES BERNAL GARCIA, id=ulises-bernal-garcia}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","32588.55","568948",,
"2019-01-24T01:17:46.000Z","2014-03-03T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-01T00:00:00.000Z","México","Zona Obregón","CFE","complete","[ATLAS GAPSON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=615244]","[{identifier={legalName=ATLAS GAPSON SA DE CV, scheme=RUPC, id=130073, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ATLAS GAPSON SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=atlas-gapson-sa-de-cv}]","Nacional","MXN","Zona Obregón","SA-018TOQ908-N58-2014-570003","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[atlas-gapson-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","800685337 SERVICIO DE VIGILANCIA EN LOS ESTABLECIMIENTOS DE ZONA OBREGON","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","800685337 SERVICIO DE VIGILANCIA EN LOS ESTABLECIMIENTOS DE ZONA OBREGON","direct","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","570003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-570003-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=615244}]","SA-018TOQ908-N58-2014 SERVICIO DE VIGILANCIA EN LOS ESTABLECIMIENTOS DE ZONA OB","570003","true","Electrónica","Comisión Federal de Electricidad","2014-07-31T00:00:00.000Z","642323","ocds-0ud2q6-SA-018TOQ908-N58-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","208220.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ATLAS GAPSON SA DE CV, id=atlas-gapson-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","208220.8","570003",,
"2019-01-24T01:17:46.000Z","2014-02-03T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-01T00:00:00.000Z","México","Zona Obregón","CFE","complete","[OSCAR OMAR MARTINEZ CORNEJO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=613752]","[{address={countryName=México}, roles=supplier, name=OSCAR OMAR MARTINEZ CORNEJO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=oscar-omar-martinez-cornejo}]","Nacional","MXN","Zona Obregón","SA-018TOQ908-N6-2014-549510","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[oscar-omar-martinez-cornejo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","MANTENIMIENTO A CFEMATICOS Y SISTEMAS ZONA OBREGON","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","MANTENIMIENTO A CFEMATICOS Y SISTEMAS ZONA OBREGON","direct","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","549510","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-549510-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=613752}]","SA-018TOQ908-N6-2014 MANTENIMIENTO A CFEMATICOS Y SISTEMAS ZONA OBREGON","549510","true","Electrónica","Comisión Federal de Electricidad","2014-03-31T00:00:00.000Z","540444","ocds-0ud2q6-SA-018TOQ908-N6-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","67497.32","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OSCAR OMAR MARTINEZ CORNEJO, id=oscar-omar-martinez-cornejo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","67497.32","549510",,
"2019-01-24T01:17:46.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-18T00:00:00.000Z","México","Zona Obregón","CFE","complete","[OSCAR OMAR MARTINEZ CORNEJO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=615248]","[{address={countryName=México}, roles=supplier, name=OSCAR OMAR MARTINEZ CORNEJO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=oscar-omar-martinez-cornejo}]","Nacional","MXN","Zona Obregón","SA-018TOQ908-N63-2014-584782","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[oscar-omar-martinez-cornejo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","800689550 MANTENIMIENTO PREVENTIVO Y CORRECTIVO A CFEMATICOS","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","800689550 MANTENIMIENTO PREVENTIVO Y CORRECTIVO A CFEMATICOS","direct","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","584782","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-584782-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=615248}]","SA-018TOQ908-N63 2014 MANTENIMIENTO PREVENTIVO Y CORRECTIVO A CFEMATICOS","584782","true","Electrónica","Comisión Federal de Electricidad","2014-09-16T00:00:00.000Z","657665","ocds-0ud2q6-SA-018TOQ908-N63-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","26840","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OSCAR OMAR MARTINEZ CORNEJO, id=oscar-omar-martinez-cornejo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","26840","584782",,
"2019-01-24T01:17:46.000Z","2014-09-01T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-01T00:00:00.000Z","México","Zona Obregón","CFE","complete","[ATLAS GAPSON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=800606]","[{identifier={legalName=ATLAS GAPSON SA DE CV, scheme=RUPC, id=130073, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ATLAS GAPSON SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=atlas-gapson-sa-de-cv}]","Nacional","MXN","Zona Obregón","SA-018TOQ908-N69-2014-608865","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[atlas-gapson-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","SA-018TOQ908-N69-2014 SERVICIO DE VIGILANCIA EN LOS ESTABLECIM DE ZONA OBREGON","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","SA-018TOQ908-N69-2014 SERVICIO DE VIGILANCIA EN LOS ESTABLECIM DE ZONA OBREGON","direct","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","608865","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-608865-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=800606}]","SA-018TOQ908-N69-2014 SERVICIO DE VIGILANCIA EN LOS ESTABLECIM DE ZONA OBREGON","608865","true","Electrónica","Comisión Federal de Electricidad","2014-10-01T00:00:00.000Z","679016","ocds-0ud2q6-SA-018TOQ908-N69-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","191428.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ATLAS GAPSON SA DE CV, id=atlas-gapson-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","191428.8","608865",,
"2019-01-24T01:17:46.000Z","2014-10-01T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-01T00:00:00.000Z","México","Zona Obregón","CFE","complete","[ATLAS GAPSON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=615257]","[{identifier={legalName=ATLAS GAPSON SA DE CV, scheme=RUPC, id=130073, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ATLAS GAPSON SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=atlas-gapson-sa-de-cv}]","Nacional","MXN","Zona Obregón","SA-018TOQ908-N70-2014-633248","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[atlas-gapson-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","SA-018TOQ908-N70-2014 SERVICIO DE VIGILANCIA EN LOS ESTABLECIM DE ZONA OBREGON","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","SA-018TOQ908-N70-2014 SERVICIO DE VIGILANCIA EN LOS ESTABLECIM DE ZONA OBREGON","direct","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","633248","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-633248-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=615257}]","SA-018TOQ908-N70-2014 SERVICIO DE VIGILANCIA EN LOS ESTABLECIM DE ZONA OBREGON","633248","true","Electrónica","Comisión Federal de Electricidad","2014-10-31T00:00:00.000Z","702495","ocds-0ud2q6-SA-018TOQ908-N70-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","197809.76","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ATLAS GAPSON SA DE CV, id=atlas-gapson-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","197809.76","633248",,
"2019-01-24T01:17:46.000Z","2014-09-11T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-11T00:00:00.000Z","México","Zona Obregón","CFE","complete","[SERVICIOS AGUILETA Y RODRIGUEZ, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=777571]","[{address={countryName=México}, roles=supplier, name=SERVICIOS AGUILETA Y RODRIGUEZ, S.C., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=servicios-aguileta-y-rodriguez-sc}]","Nacional","MXN","Zona Obregón","SA-018TOQ908-N74-2014-645592","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[servicios-aguileta-y-rodriguez-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","SA-018TOQ908-N74-2014 SERVICIOS DE HONORARIOS DE ESCRITURA DE DONAC MPIO CAJEME","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","SA-018TOQ908-N74-2014 SERVICIOS DE HONORARIOS DE ESCRITURA DE DONAC MPIO CAJEME","direct","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","645592","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-645592-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=777571}]","SA-018TOQ908-N74-2014 SERVICIOS DE HONORARIOS DE ESCRITURA DE DONAC MPIO CAJEME","645592","true","Electrónica","Comisión Federal de Electricidad","2014-10-10T00:00:00.000Z","708460","ocds-0ud2q6-SA-018TOQ908-N74-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","61907","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS AGUILETA Y RODRIGUEZ, S.C., id=servicios-aguileta-y-rodriguez-sc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","61907","645592",,
"2019-01-24T01:17:46.000Z","2014-02-03T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-01T00:00:00.000Z","México","Zona Obregón","CFE","complete","[ATLAS GAPSON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=613770]","[{identifier={legalName=ATLAS GAPSON SA DE CV, scheme=RUPC, id=130073, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ATLAS GAPSON SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=atlas-gapson-sa-de-cv}]","Nacional","MXN","Zona Obregón","SA-018TOQ908-N8-2014-549512","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[atlas-gapson-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","SERVICIO DE VIGILANCIA Y SEGURIDAD EN ZONA OBREGON","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","SERVICIO DE VIGILANCIA Y SEGURIDAD EN ZONA OBREGON","direct","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","549512","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-549512-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=613770}]","SA-018TOQ908-N8-2014 SERVICIO DE VIGILANCIA Y SEGURIDAD EN ZONA OBREGON","549512","true","Electrónica","Comisión Federal de Electricidad","2014-03-01T00:00:00.000Z","542954","ocds-0ud2q6-SA-018TOQ908-N8-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","169263.36","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ATLAS GAPSON SA DE CV, id=atlas-gapson-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","169263.36","549512",,
"2019-01-24T01:17:24.000Z","2015-03-01T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-01T00:00:00.000Z","México","Zona Obregón","CFE","complete","[JESUS VALENTE CARO ISLAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=616225]","[{address={countryName=México}, roles=supplier, name=JESUS VALENTE CARO ISLAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jesus-valente-caro-islas}]","Nacional","MXN","Zona Obregón","SA-018TOQ908-N9-2015-702191","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[jesus-valente-caro-islas]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","SA-018TOQ908-N9-2015 SERV DE MANTTO DE LIMPIEZA EN OFICINAS DE DIST OBREGON","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","SA-018TOQ908-N9-2015 SERV DE MANTTO DE LIMPIEZA EN OFICINAS DE DIST OBREGON","direct","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","702191","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-702191-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=616225}]","SA-018TOQ908-N9-2015 SERV DE MANTTO DE LIMPIEZA EN OFICINAS DE DIST OBREGON","702191","true","Electrónica","Comisión Federal de Electricidad","2015-03-31T00:00:00.000Z","768810","ocds-0ud2q6-SA-018TOQ908-N9-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","81384.34","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JESUS VALENTE CARO ISLAS, id=jesus-valente-caro-islas}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","81384.34","702191",,
"2019-01-24T01:18:06.000Z","2013-01-25T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-25T00:00:00.000Z","México","Zona Obregón","CFE","complete","[ALARMAS Y VIGILANTES GAP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=224233]","[{address={countryName=México}, roles=supplier, name=ALARMAS Y VIGILANTES GAP SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alarmas-y-vigilantes-gap-sa-de-cv}]","Nacional","MXN","Zona Obregón","SA-018TOQ908-N1-2013-296579","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[alarmas-y-vigilantes-gap-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","SERVICIO DE SEGURIDAD PRIVADA EN LOS INMUEBLES E INSTALACIONES DE OFICINAS ZONA DE DISTRIBUCIÓN OBREGÓN DE CFE","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","SERVICIO DE SEGURIDAD PRIVADA EN LOS INMUEBLES E INSTALACIONES DE OFICINAS ZONA DE DISTRIBUCIÓN OBREGÓN DE CFE","direct","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","296579","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-296579-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=224233}]","SERVICIO SEGUR PRIV EN INMUEB E INSTAL ZONA DISTR. OBREGON.","296579","true","Electrónica","Comisión Federal de Electricidad","2013-03-16T00:00:00.000Z","347291","ocds-0ud2q6-SA-018TOQ908-N1-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","224035.45","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALARMAS Y VIGILANTES GAP SA DE CV, id=alarmas-y-vigilantes-gap-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","224035.45","296579","2013-02-19T18:17:00.000Z","2013-02-22T17:00:00.000Z"
