"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-11-06T00:00:00.000Z",,"HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-06T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[LOGISTICA Y SERVICIOS DE MEXICO S.A. DE C.V., GRUPO MORAVI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70994]","[{roles=supplier, name=LOGISTICA Y SERVICIOS DE MEXICO S.A. DE C.V., details={type=company}, id=logistica-y-servicios-de-mexico-sa-de-cv}, {roles=supplier, name=GRUPO MORAVI S.A. DE C.V., details={type=company}, id=grupo-moravi-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70994-70994","[contract]","director-de-administracion-hospital-juarez-de-mexico","[logistica-y-servicios-de-mexico-sa-de-cv, grupo-moravi-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70994","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70994-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70994}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","70994","HOSPITAL JUÁREZ DE MÉXICO","2007-11-13T00:00:00.000Z","70994","ocds-0ud2q6-70994","5156.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOGISTICA Y SERVICIOS DE MEXICO S.A. DE C.V., id=logistica-y-servicios-de-mexico-sa-de-cv}, {name=GRUPO MORAVI S.A. DE C.V., id=grupo-moravi-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5156.8","70994"
"2021-05-09T00:24:27.000Z","2007-11-06T00:00:00.000Z",,"HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-06T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[GRUPO SEPTIMO S.A. DE C.V., FARMACIA SIGLO XXI REYES JERONIMO OBED MATEO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70995]","[{roles=supplier, name=GRUPO SEPTIMO S.A. DE C.V., details={type=company}, id=grupo-septimo-sa-de-cv}, {roles=supplier, name=FARMACIA SIGLO XXI REYES JERONIMO OBED MATEO, details={type=company}, id=farmacia-siglo-xxi-reyes-jeronimo-obed-mateo}]","MXN","DIRECTOR DE ADMINISTRACION","70995-70995","[contract]","director-de-administracion-hospital-juarez-de-mexico","[grupo-septimo-sa-de-cv, farmacia-siglo-xxi-reyes-jeronimo-obed-mateo]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70995","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70995-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70995}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","70995","HOSPITAL JUÁREZ DE MÉXICO","2007-11-13T00:00:00.000Z","70995","ocds-0ud2q6-70995","1750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO SEPTIMO S.A. DE C.V., id=grupo-septimo-sa-de-cv}, {name=FARMACIA SIGLO XXI REYES JERONIMO OBED MATEO, id=farmacia-siglo-xxi-reyes-jeronimo-obed-mateo}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1750","70995"
"2021-05-09T00:24:27.000Z","2007-11-07T00:00:00.000Z",,"HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-07T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[GRUPO SEPTIMO S.A. DE C.V., RAPPYD S.A. C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70996]","[{roles=supplier, name=GRUPO SEPTIMO S.A. DE C.V., details={type=company}, id=grupo-septimo-sa-de-cv}, {roles=supplier, name=RAPPYD S.A. C.V, details={type=company}, id=rappyd-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70996-70996","[contract]","director-de-administracion-hospital-juarez-de-mexico","[grupo-septimo-sa-de-cv, rappyd-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70996","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70996-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70996}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","70996","HOSPITAL JUÁREZ DE MÉXICO","2007-12-07T00:00:00.000Z","70996","ocds-0ud2q6-70996","76841","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO SEPTIMO S.A. DE C.V., id=grupo-septimo-sa-de-cv}, {name=RAPPYD S.A. C.V, id=rappyd-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","76841","70996"
"2021-05-09T00:24:27.000Z","2007-11-07T00:00:00.000Z",,"HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-07T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[JOSE ANTONIO VIDAL INDUSTRIAL S.A. DE C.V., B-LIFE TECHNOLOGY MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70997]","[{roles=supplier, name=JOSE ANTONIO VIDAL INDUSTRIAL S.A. DE C.V., details={type=company}, id=jose-antonio-vidal-industrial-sa-de-cv}, {roles=supplier, name=B-LIFE TECHNOLOGY MEXICO S.A. DE C.V., details={type=company}, id=b-life-technology-mexico-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70997-70997","[contract]","director-de-administracion-hospital-juarez-de-mexico","[jose-antonio-vidal-industrial-sa-de-cv, b-life-technology-mexico-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70997","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70997-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70997}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","70997","HOSPITAL JUÁREZ DE MÉXICO","2007-12-09T00:00:00.000Z","70997","ocds-0ud2q6-70997","28194","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE ANTONIO VIDAL INDUSTRIAL S.A. DE C.V., id=jose-antonio-vidal-industrial-sa-de-cv}, {name=B-LIFE TECHNOLOGY MEXICO S.A. DE C.V., id=b-life-technology-mexico-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28194","70997"
"2021-05-09T00:24:27.000Z","2007-11-08T00:00:00.000Z",,"HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-08T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[GRUPO SEPTIMO S.A. DE C.V., SURTIDORA ALEVI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70998]","[{roles=supplier, name=GRUPO SEPTIMO S.A. DE C.V., details={type=company}, id=grupo-septimo-sa-de-cv}, {roles=supplier, name=SURTIDORA ALEVI S.A. DE C.V., details={type=company}, id=surtidora-alevi-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70998-70998","[contract]","director-de-administracion-hospital-juarez-de-mexico","[grupo-septimo-sa-de-cv, surtidora-alevi-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES","[{id=pot-1620519810584}]","MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70998","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70998-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70998}]","MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES","70998","HOSPITAL JUÁREZ DE MÉXICO","2007-11-15T00:00:00.000Z","70998","ocds-0ud2q6-70998","22743","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO SEPTIMO S.A. DE C.V., id=grupo-septimo-sa-de-cv}, {name=SURTIDORA ALEVI S.A. DE C.V., id=surtidora-alevi-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22743","70998"
"2021-05-09T00:24:27.000Z","2007-11-08T00:00:00.000Z",,"HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-08T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[LABORATORIOS PISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70999]","[{roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70999-70999","[contract]","director-de-administracion-hospital-juarez-de-mexico","[laboratorios-pisa-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70999","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70999-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70999}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","70999","HOSPITAL JUÁREZ DE MÉXICO","2007-11-15T00:00:00.000Z","70999","ocds-0ud2q6-70999","69390","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","69390","70999"
"2021-05-09T00:24:27.000Z","2007-11-08T00:00:00.000Z",,"HOSPITAL JUÁREZ DE MÉXICO","OTROS","es","[{id=pot}]","2007-11-08T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[JOSE ANTONIO VIDAL INDUSTRIAL S.A. DE C.V., BOSTON SCIENTIFIC DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71000]","[{roles=supplier, name=JOSE ANTONIO VIDAL INDUSTRIAL S.A. DE C.V., details={type=company}, id=jose-antonio-vidal-industrial-sa-de-cv}, {roles=supplier, name=BOSTON SCIENTIFIC DE MEXICO S.A. DE C.V., details={type=company}, id=boston-scientific-de-mexico-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","71000-71000","[contract]","director-de-administracion-hospital-juarez-de-mexico","[jose-antonio-vidal-industrial-sa-de-cv, boston-scientific-de-mexico-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","71000","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-71000-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71000}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","71000","HOSPITAL JUÁREZ DE MÉXICO","2007-12-07T00:00:00.000Z","71000","ocds-0ud2q6-71000","85961","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE ANTONIO VIDAL INDUSTRIAL S.A. DE C.V., id=jose-antonio-vidal-industrial-sa-de-cv}, {name=BOSTON SCIENTIFIC DE MEXICO S.A. DE C.V., id=boston-scientific-de-mexico-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","85961","71000"
"2021-05-09T00:24:27.000Z","2007-11-08T00:00:00.000Z",,"HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-08T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[ESTRADA QUIRINO HUGO, MUNDO QUIMICO S.A DE C.V, FARMACIA SIGLO XXI REYES JERONIMO OBED MATEO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71001]","[{roles=supplier, name=ESTRADA QUIRINO HUGO, details={type=person}, id=estrada-quirino-hugo}, {roles=supplier, name=MUNDO QUIMICO S.A DE C.V, details={type=company}, id=mundo-quimico-sa-de-cv}, {roles=supplier, name=FARMACIA SIGLO XXI REYES JERONIMO OBED MATEO, details={type=company}, id=farmacia-siglo-xxi-reyes-jeronimo-obed-mateo}]","MXN","DIRECTOR DE ADMINISTRACION","71001-71001","[contract]","director-de-administracion-hospital-juarez-de-mexico","[estrada-quirino-hugo, mundo-quimico-sa-de-cv, farmacia-siglo-xxi-reyes-jeronimo-obed-mateo]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","71001","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-71001-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71001}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","71001","HOSPITAL JUÁREZ DE MÉXICO","2007-11-15T00:00:00.000Z","71001","ocds-0ud2q6-71001","1748","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTRADA QUIRINO HUGO, id=estrada-quirino-hugo}, {name=MUNDO QUIMICO S.A DE C.V, id=mundo-quimico-sa-de-cv}, {name=FARMACIA SIGLO XXI REYES JERONIMO OBED MATEO, id=farmacia-siglo-xxi-reyes-jeronimo-obed-mateo}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1748","71001"
"2021-05-09T00:24:27.000Z","2007-11-08T00:00:00.000Z",,"HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-08T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[SERVICIOS INTEGRALES Y OPERACIONES COMERCIALES S.A. DE C.V., NAVARRO PRO LABORATORIO SA. DE C.V., TAVERA LOZADA PEDRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71002]","[{roles=supplier, name=SERVICIOS INTEGRALES Y OPERACIONES COMERCIALES S.A. DE C.V., details={type=company}, id=servicios-integrales-y-operaciones-comerciales-sa-de-cv}, {roles=supplier, name=NAVARRO PRO LABORATORIO SA. DE C.V., details={type=company}, id=navarro-pro-laboratorio-sa-de-cv}, {roles=supplier, name=TAVERA LOZADA PEDRO, details={type=person}, id=tavera-lozada-pedro}]","MXN","DIRECTOR DE ADMINISTRACION","71002-71002","[contract]","director-de-administracion-hospital-juarez-de-mexico","[servicios-integrales-y-operaciones-comerciales-sa-de-cv, navarro-pro-laboratorio-sa-de-cv, tavera-lozada-pedro]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS SERVICIOS COMERCIALES","[{id=pot-1620519810584}]","OTROS SERVICIOS COMERCIALES","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","71002","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-71002-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71002}]","OTROS SERVICIOS COMERCIALES","71002","HOSPITAL JUÁREZ DE MÉXICO","2007-11-15T00:00:00.000Z","71002","ocds-0ud2q6-71002","12500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS INTEGRALES Y OPERACIONES COMERCIALES S.A. DE C.V., id=servicios-integrales-y-operaciones-comerciales-sa-de-cv}, {name=NAVARRO PRO LABORATORIO SA. DE C.V., id=navarro-pro-laboratorio-sa-de-cv}, {name=TAVERA LOZADA PEDRO, id=tavera-lozada-pedro}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12500","71002"
"2021-05-09T00:24:27.000Z","2007-11-09T00:00:00.000Z",,"HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-09T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[PROMOCIONES COMERCIALES DE MÉXICO S.A. DE C.V., DERIVADOS DE GASA S.A. DE C.V., ABASTECEDOR TERAPEUTICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71003]","[{roles=supplier, name=PROMOCIONES COMERCIALES DE MÉXICO S.A. DE C.V., details={type=company}, id=promociones-comerciales-de-mexico-sa-de-cv}, {roles=supplier, name=DERIVADOS DE GASA S.A. DE C.V., details={type=company}, id=derivados-de-gasa-sa-de-cv}, {roles=supplier, name=ABASTECEDOR TERAPEUTICO S.A. DE C.V., details={type=company}, id=abastecedor-terapeutico-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","71003-71003","[contract]","director-de-administracion-hospital-juarez-de-mexico","[promociones-comerciales-de-mexico-sa-de-cv, derivados-de-gasa-sa-de-cv, abastecedor-terapeutico-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","71003","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-71003-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71003}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","71003","HOSPITAL JUÁREZ DE MÉXICO","2007-11-16T00:00:00.000Z","71003","ocds-0ud2q6-71003","3150","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMOCIONES COMERCIALES DE MÉXICO S.A. DE C.V., id=promociones-comerciales-de-mexico-sa-de-cv}, {name=DERIVADOS DE GASA S.A. DE C.V., id=derivados-de-gasa-sa-de-cv}, {name=ABASTECEDOR TERAPEUTICO S.A. DE C.V., id=abastecedor-terapeutico-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3150","71003"
"2021-05-09T00:24:27.000Z","2007-11-09T00:00:00.000Z",,"HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-09T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[REINO AVENTURA S.A. DE C.V., GONZALEZ HERMOSILLO T. RAFAEL, LABORATORIOS PISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71004]","[{roles=supplier, name=REINO AVENTURA S.A. DE C.V., details={type=company}, id=reino-aventura-sa-de-cv}, {roles=supplier, name=GONZALEZ HERMOSILLO T. RAFAEL, details={type=person}, id=gonzalez-hermosillo-t-rafael}, {roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","71004-71004","[contract]","director-de-administracion-hospital-juarez-de-mexico","[reino-aventura-sa-de-cv, gonzalez-hermosillo-t-rafael, laboratorios-pisa-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","71004","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-71004-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71004}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","71004","HOSPITAL JUÁREZ DE MÉXICO","2007-11-16T00:00:00.000Z","71004","ocds-0ud2q6-71004","189314.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REINO AVENTURA S.A. DE C.V., id=reino-aventura-sa-de-cv}, {name=GONZALEZ HERMOSILLO T. RAFAEL, id=gonzalez-hermosillo-t-rafael}, {name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","189314.14","71004"
"2021-05-09T00:24:27.000Z","2007-11-09T00:00:00.000Z","true","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-09T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[REINO AVENTURA S.A. DE C.V. (SIX FLAGS MÉXICO), PROVEEDORA MEDICA ARVI S.A DE C.V, SOLUTESA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71005]","[{roles=supplier, name=REINO AVENTURA S.A. DE C.V. (SIX FLAGS MÉXICO), details={type=company}, id=reino-aventura-sa-de-cv-six-flags-mexico}, {roles=supplier, name=PROVEEDORA MEDICA ARVI S.A DE C.V, details={type=company}, id=proveedora-medica-arvi-sa-de-cv}, {roles=supplier, name=SOLUTESA S.A. DE C.V., details={type=company}, id=solutesa-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","71005-71005","[contract]","director-de-administracion-hospital-juarez-de-mexico","[reino-aventura-sa-de-cv-six-flags-mexico, proveedora-medica-arvi-sa-de-cv, solutesa-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","71005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-71005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71005}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","71005","HOSPITAL JUÁREZ DE MÉXICO","2007-11-16T00:00:00.000Z","71005","ocds-0ud2q6-71005","62400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REINO AVENTURA S.A. DE C.V. (SIX FLAGS MÉXICO), id=reino-aventura-sa-de-cv-six-flags-mexico}, {name=PROVEEDORA MEDICA ARVI S.A DE C.V, id=proveedora-medica-arvi-sa-de-cv}, {name=SOLUTESA S.A. DE C.V., id=solutesa-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","62400","71005"
