"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","tender.tenderPeriod.startDate","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","parties.buyer.address.region","planning.budget.project","planning.budget.projectID","awards.date"
"2019-01-24T01:18:06.000Z",,"Secretaría De Finanzas y Administración","Licitación Pública","es","[{id=compranet}]","2013-07-30T00:00:00.000Z","México","Dirección de Adquisiciones de Bienes y Servicios","PUE","complete","[NOR MAX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=266226]","[{address={countryName=México}, roles=supplier, name=NOR MAX SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=nor-max-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones de Bienes y Servicios","LA-921002997-N101-2013-373256","[contractTermination]","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-finanzas-y-administracion","[nor-max-sa-de-cv]","goods","secretaria-de-finanzas-y-administracion","[{name=MX, id=mx, classification=country}]","María Guadalupe Flores Santos","2013-07-08T10:00:00.000Z","maria-guadalupe-flores-santos","contract","Dirección de Adquisiciones de Bienes y Servicios","unidad-compradora","PUEBLA ADQUISICIÓN DE MATERIAL DEPORTIVO PARA EL COBAEP GESFALF-011/2013","[{id=compranet-1620524637144}]","921002997","false","Expirado","PUEBLA ADQUISICIÓN DE MATERIAL DEPORTIVO PARA EL COBAEP GESFALF-011/2013","open","institution","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-finanzas-y-administracion","Dirección de Adquisiciones de Bienes y Servicios","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-finanzas-y-administracion","373256","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-373256-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=266226}]","PUEBLA ADQUISICIÓN DE MATERIAL DEPORTIVO PARA EL COBAEP GESFALF-011/2013","373256","true","Presencial","Secretaría De Finanzas y Administración","2013-08-20T00:00:00.000Z","407047","ocds-0ud2q6-LA-921002997-N101-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","40950","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","PUE","[{name=NOR MAX SA DE CV, id=nor-max-sa-de-cv}]","secretaria-de-finanzas-y-administracion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","40950","373256",,"2013-06-18T12:03:00.000Z",,,,,"Puebla",,,
"2021-04-14T13:35:45.000Z","2020-09-14T00:00:00.000Z","","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2020-09-14T00:00:00.000Z","México","ADMINISTRACIÓN Y FINANZAS","QROO","complete","[NOR MAX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1878750]","[{address={countryName=México}, roles=supplier, name=NOR MAX SA DE CV, additionalIdentifiers={legalName=NOR MAX SA DE CV, scheme=RFC, verified=1, id=NMA900313Q10}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=nor-max-sa-de-cv}]","Nacional","MXN","ADMINISTRACIÓN Y FINANZAS","LA-923048990-E2-2020-2375625","[contractTermination]","administracion-y-finanzas-","[nor-max-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Victor Maldonado Herrera","2020-09-01T10:00:00.000Z","victor-maldonado-herrera","contract","ADMINISTRACIÓN Y FINANZAS","unidad-compradora","MATERIAL DEPORTIVO, IMPRESIÓN DE MATERIAL DIDACTICO (CUADERNILLOS, ROMPECABEZAS, MEMORAMAS, LONAS), MANTENIMIENTO A AULAS MOVILES, MOBILIARIO, INSUMOS (ALIMENTOS), UTENSILIOS Y EQUIPOS MENORES DE COCINA, EQUIPO DE COMPUTO, MATERIAL DE OFICINA, CONSUMIBLES","[{id=compranet-1618437772132}]","923048990","false","Expirado","MATERIAL DEPORTIVO, IMPRESIÓN DE MATERIAL DIDACTICO (CUADERNILLOS, ROMPECABEZAS, MEMORAMAS, LONAS), MANTENIMIENTO A AULAS MOVILES, MOBILIARIO, INSUMOS (ALIMENTOS), UTENSILIOS Y EQUIPOS MENORES DE COCINA, EQUIPO DE COMPUTO, MATERIAL DE OFICINA, CONSUMIBLES","open","institution","administracion-y-finanzas-","ADMINISTRACIÓN Y FINANZAS","administracion-y-finanzas-","2375625","MX-CPA","MXN","[{datePublished=2020-09-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2375625-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1878750}]","MATERIAL DIDACTICO, MATERIAL DEPORTIVO, IMPRESIÓN DE MATERIAL DIDACTICO (CUADERN","2375625",,"Electrónica","","2020-10-04T00:00:00.000Z","2142880","ocds-0ud2q6-LA-923048990-E2-2020","false","[{}]","01. Licitación Pública LAASSP","73426.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QROO","[{name=NOR MAX SA DE CV, id=nor-max-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","73426.5","2375625","active","2020-08-18T10:19:00.000Z","MATERIAL DEPORTIVO, IMPRESIÓN DE MATERIAL DIDACTICO (CUADERNILLOS, ROMPECABEZAS, MEMORAMAS, LONAS), MANTENIMIENTO A AULAS MOVILES, MOBILIARIO, INSUMOS (ALIMENTOS), UTENSILIOS Y EQUIPOS MENORES DE COCINA, EQUIPO DE COMPUTO, MATERIAL DE OFICINA, CONSUMIBLES DE COMPUTO Y VALES NACIONALES DE GASOLINA",,"MATERIAL DEPORTIVO, IMPRESIÓN DE MATERIAL DIDACTICO (CUADERNILLOS, ROMPECABEZAS, MEMORAMAS, LONAS), MANTENIMIENTO A AULAS MOVILES, MOBILIARIO, INSUMOS (ALIMENTOS), UTENSILIOS Y EQUIPOS MENORES DE COCINA, EQUIPO DE COMPUTO, MATERIAL DE OFICINA, CONSUMIBLES DE COMPUTO Y VALES NACIONALES DE GASOLINA","No se utilizó el Contrato Marco","Quintana Roo","20S061","P 3X1 PARA MIGRANTES","2020-09-03T00:00:00.000Z"
"2021-06-26T13:36:17.000Z",,"Instituto Politécnico Nacional","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2020-10-13T00:00:00.000Z","México","Dirección de Recursos Materiales e Infraestructura","IPN","complete","[NOR MAX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1878043]","[{address={countryName=México}, roles=supplier, name=NOR MAX SA DE CV, additionalIdentifiers={legalName=NOR MAX SA DE CV, scheme=RFC, verified=1, id=NMA900313Q10}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=nor-max-sa-de-cv}]","Internacional bajo TLC","MXN","Dirección de Recursos Materiales e Infraestructura","LA-011B00001-E90-2020-2433419","[contractTermination]","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","[nor-max-sa-de-cv]","goods","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Noel Miranda Mendoza","2020-09-24T11:00:00.000Z","noel-miranda-mendoza","contract","Dirección de Recursos Materiales e Infraestructura","unidad-compradora","ADQUISICIÓN EQUIPAMIENTO PARA LOS EQUIPOS DE FÚTBOL AMERICANO DE LIGA MAYOR Y ARTÍCULOS DEPORTIVOS PARA DIECISIETE DISCIPLINAS DEPORTIVAS REPRESENTATIVAS DEL INSTITUTO POLITÉCNICO NACIONAL","[{id=compranet-1618437772132}, {id=compranet-1624795200032}]","011B00001","false","Expirado","ADQUISICIÓN EQUIPAMIENTO PARA LOS EQUIPOS DE FÚTBOL AMERICANO DE LIGA MAYOR Y ARTÍCULOS DEPORTIVOS PARA DIECISIETE DISCIPLINAS DEPORTIVAS REPRESENTATIVAS DEL INSTITUTO POLITÉCNICO NACIONAL","open","institution","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","Dirección de Recursos Materiales e Infraestructura","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","2433419","MX-CPA","MXN","[{datePublished=2020-10-01T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2433419-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1878043}]","ADQUISICIÓN DE EQUIPAMIENTO PARA LOS EQUIPOS DE FÚTBOL AMERICANO DE LIGA MAYOR Y","2433419",,"Electrónica","Instituto Politécnico Nacional","2020-12-31T00:00:00.000Z","2143729","ocds-0ud2q6-LA-011B00001-E90-2020","false","[{}]","01. Licitación Pública LAASSP","169551.32","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IPN","[{name=NOR MAX SA DE CV, id=nor-max-sa-de-cv}]","instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","169551.32","2433419","active","2020-08-14T11:56:00.000Z","ADQUISICIÓN EQUIPAMIENTO PARA LOS EQUIPOS DE FÚTBOL AMERICANO DE LIGA MAYOR Y ARTÍCULOS DEPORTIVOS PARA DIECISIETE DISCIPLINAS DEPORTIVAS REPRESENTATIVAS DEL INSTITUTO POLITÉCNICO NACIONAL",,"ADQUISICIÓN EQUIPAMIENTO PARA LOS EQUIPOS DE FÚTBOL AMERICANO DE LIGA MAYOR Y ARTÍCULOS DEPORTIVOS PARA DIECISIETE DISCIPLINAS DEPORTIVAS REPRESENTATIVAS DEL INSTITUTO POLITÉCNICO NACIONAL","No se utilizó el Contrato Marco",,,,"2020-10-01T00:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Secretaría de Hacienda","Licitación Pública","es","[{id=compranet}]","2012-11-23T00:00:00.000Z","México","DIRECCION DE ADQUISICIONES","CHIH","complete","[NOR MAX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=173763]","[{address={countryName=México}, roles=supplier, name=NOR MAX SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=nor-max-sa-de-cv}]","Internacional","MXN","DIRECCION DE ADQUISICIONES","LA-908052996-T36-2012-258907","[contractTermination]","direccion-de-adquisiciones-secretaria-de-hacienda","[nor-max-sa-de-cv]","goods","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","CAROLINA CORDOVA RASCON","2012-11-12T12:00:00.000Z","carolina-cordova-rascon","contract","DIRECCION DE ADQUISICIONES","unidad-compradora","EQUIPO DEPORTIVO","[{id=compranet-1620524637144}]","908052996","false","Expirado","EQUIPO DEPORTIVO","open","institution","direccion-de-adquisiciones-secretaria-de-hacienda","DIRECCION DE ADQUISICIONES","direccion-de-adquisiciones-secretaria-de-hacienda","258907","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-258907-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=173763}]","EQUIPO DEPORTIVO","258907","true","Presencial","Secretaría de Hacienda","2012-12-28T00:00:00.000Z","271778","ocds-0ud2q6-LA-908052996-T36-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","2461449.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIH","[{name=NOR MAX SA DE CV, id=nor-max-sa-de-cv}]","secretaria-de-hacienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2461449.24","258907",,"2012-10-23T09:12:00.000Z",,,,,"Chihuahua",,,
"2019-01-24T01:17:46.000Z",,"Secretaría de Administración y Gestión Pública","Licitación Pública","es","[{id=compranet}]","2014-12-23T00:00:00.000Z","México","Dirección de Adquisiciones de Bienes y Servicios","COL","complete","[NOR MAX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=487238]","[{address={countryName=México}, roles=supplier, name=NOR MAX SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=nor-max-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones de Bienes y Servicios","LA-906012998-N106-2014-1340689","[contractTermination]","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","[nor-max-sa-de-cv]","goods","secretaria-de-administracion-y-gestion-publica","[{name=MX, id=mx, classification=country}]","Ma. Georgina Velasco Orozco","2014-12-16T13:00:00.000Z","ma-georgina-velasco-orozco","contract","Dirección de Adquisiciones de Bienes y Servicios","unidad-compradora","ADQUISICIÓN DE MATERIAL DEPORTIVO","[{id=compranet-1620524637144}]","906026988","false","Expirado","ADQUISICIÓN DE MATERIAL DEPORTIVO","open","institution","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","Dirección de Adquisiciones de Bienes y Servicios","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","1340689","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1340689-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=487238}]","ADQUISICIÓN DE MATERIAL DEPORTIVO","1340689","true","Presencial","Secretaría de Administración y Gestión Pública","2014-12-29T00:00:00.000Z","718739","ocds-0ud2q6-LA-906012998-N106-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","90875","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COL","[{name=NOR MAX SA DE CV, id=nor-max-sa-de-cv}]","secretaria-de-administracion-y-gestion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","90875","1340689",,"2014-11-24T23:45:00.000Z",,,,,"Colima",,,
"2021-05-09T03:21:07.000Z","2009-04-12T00:00:00.000Z","INSTITUTO DEL DEPORTE Y CULTURA FÍSICA DEL ESTADO DE MORELOS","Licitación Pública","es","[{id=compranet3}]","2009-04-12T00:00:00.000Z","México","Subdirección Administrativa",,"complete","[NOR MAX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LICPUB-02-2007&p_CveDep=46114&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=NOR MAX S.A. DE C.V., details={type=company}, id=nor-max-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa","46114001-001-07-LICPUB-02-2007","[contract]","subdireccion-administrativa-instituto-del-deporte-y-cultura-fisica-del-estado-de-morelos","[nor-max-sa-de-cv]","goods","instituto-del-deporte-y-cultura-fisica-del-estado-de-morelos","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección Administrativa","unidad-compradora","Adquisiciýn de Equipamiento Deportivo para diferentes ýreas de Deportivas del Estado de Morelos","[{id=compranet3-1620530467436}]","46114001",,,"Adquisiciýn de Equipamiento Deportivo para diferentes ýreas de Deportivas del Estado de Morelos","open","institution","subdireccion-administrativa-instituto-del-deporte-y-cultura-fisica-del-estado-de-morelos","Subdirección Administrativa","subdireccion-administrativa-instituto-del-deporte-y-cultura-fisica-del-estado-de-morelos","LICPUB-02-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LICPUB-02-2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LICPUB-02-2007&p_CveDep=46114&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Equipamiento Deportivo para diferentes ýreas de Deportivas del Estado de Morelos","LICPUB-02-2007",,,"INSTITUTO DEL DEPORTE Y CULTURA FÍSICA DEL ESTADO DE MORELOS",,"46114001-001-07","ocds-0ud2q6-46114001-001-07",,,,"567257.66",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=NOR MAX S.A. DE C.V., id=nor-max-sa-de-cv}]","instituto-del-deporte-y-cultura-fisica-del-estado-de-morelos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","567257.66","LICPUB-02-2007","active",,,,,,,,,
"2021-05-09T03:21:07.000Z","2003-07-11T00:00:00.000Z","INSTITUTO DE LA JUVENTUD Y EL DEPORTE DEL ESTADO DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2003-07-11T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales",,"complete","[NOR MAX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=002 RF&p_CveDep=60108&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=NOR MAX S.A. DE C.V., details={type=company}, id=nor-max-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","60108001-001-02-002 RF","[contract]","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-la-juventud-y-el-deporte-del-estado-de-yucatan","[nor-max-sa-de-cv]","goods","instituto-de-la-juventud-y-el-deporte-del-estado-de-yucatan","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","ARTICULOS DEPORTIVOS","[{id=compranet3-1620530467436}]","60108001",,,"ARTICULOS DEPORTIVOS","open","institution","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-la-juventud-y-el-deporte-del-estado-de-yucatan","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-la-juventud-y-el-deporte-del-estado-de-yucatan","002 RF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-002 RF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=002 RF&p_CveDep=60108&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","ARTICULOS DEPORTIVOS","002 RF",,,"INSTITUTO DE LA JUVENTUD Y EL DEPORTE DEL ESTADO DE YUCATÁN",,"60108001-001-02","ocds-0ud2q6-60108001-001-02",,,,"121526.84",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=NOR MAX S.A. DE C.V., id=nor-max-sa-de-cv}]","instituto-de-la-juventud-y-el-deporte-del-estado-de-yucatan",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","121526.84","002 RF","active",,,,,,,,,
"2021-05-09T03:21:07.000Z","2004-08-11T00:00:00.000Z","INSTITUTO DEL DEPORTE DEL ESTADO DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2004-08-11T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales",,"complete","[NOR MAX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001-04-RF&p_CveDep=60111&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=NOR MAX S.A. DE C.V., details={type=company}, id=nor-max-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales y Servicios Generales","60111001-003-04-001-04-RF","[contract]","departamento-de-recursos-materiales-y-servicios-generales-instituto-del-deporte-del-estado-de-yucatan","[nor-max-sa-de-cv]","goods","instituto-del-deporte-del-estado-de-yucatan","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","Equipamiento para gimnasio de alto rendimiento","[{id=compranet3-1620530467436}]","60111001",,,"Equipamiento para gimnasio de alto rendimiento","open","institution","departamento-de-recursos-materiales-y-servicios-generales-instituto-del-deporte-del-estado-de-yucatan","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-instituto-del-deporte-del-estado-de-yucatan","001-04-RF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-001-04-RF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001-04-RF&p_CveDep=60111&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Equipamiento para gimnasio de alto rendimiento","001-04-RF",,,"INSTITUTO DEL DEPORTE DEL ESTADO DE YUCATÁN",,"60111001-003-04","ocds-0ud2q6-60111001-003-04",,,,"552439",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=NOR MAX S.A. DE C.V., id=nor-max-sa-de-cv}]","instituto-del-deporte-del-estado-de-yucatan",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","552439","001-04-RF","active",,,,,,,,,
"2021-05-09T03:21:07.000Z","2003-09-09T00:00:00.000Z","INSTITUTO VERACRUZANO DEL DEPORTE","Licitación Pública","es","[{id=compranet3}]","2003-09-09T00:00:00.000Z","México","Subdirección Administrativa",,"complete","[NOR MAX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN/IVD-003/03&p_CveDep=59116&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=NOR MAX S.A. DE C.V., details={type=company}, id=nor-max-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa","59116001-001-03-LPN/IVD-003/03","[contract]","subdireccion-administrativa-instituto-veracruzano-del-deporte","[nor-max-sa-de-cv]","goods","instituto-veracruzano-del-deporte","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección Administrativa","unidad-compradora","Adquisición de Material y Uniformes Deportivos","[{id=compranet3-1620530467436}]","59116001",,,"Adquisición de Material y Uniformes Deportivos","open","institution","subdireccion-administrativa-instituto-veracruzano-del-deporte","Subdirección Administrativa","subdireccion-administrativa-instituto-veracruzano-del-deporte","LPN/IVD-003/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN/IVD-003/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN/IVD-003/03&p_CveDep=59116&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Adquisición de Material y Uniformes Deportivos","LPN/IVD-003/03",,,"INSTITUTO VERACRUZANO DEL DEPORTE",,"59116001-001-03","ocds-0ud2q6-59116001-001-03",,,,"62245",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=NOR MAX S.A. DE C.V., id=nor-max-sa-de-cv}]","instituto-veracruzano-del-deporte",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","62245","LPN/IVD-003/03","active",,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-05-06T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2010-05-06T00:00:00.000Z","México","Servicios Educativos del Estado de Sonora",,"complete","[NOR MAX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEES-ED-009-09/03&p_CveDep=55070&p_CveUni=027&p_NumeroLc=012&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=NOR MAX S.A. DE C.V., details={type=company}, id=nor-max-sa-de-cv}]","Nacional","MXN","Servicios Educativos del Estado de Sonora","55070027-012-09-SEES-ED-009-09/03","[contract]","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","[nor-max-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]",,,,"contract","Servicios Educativos del Estado de Sonora","unidad-compradora","ADQUISICION DE MATERIAL DEPORTIVO PARA EL CICLO ESCOLAR 2009-2010 (Segunda Vuelta)","[{id=compranet3-1620530467436}]","55070027",,,"ADQUISICION DE MATERIAL DEPORTIVO PARA EL CICLO ESCOLAR 2009-2010 (Segunda Vuelta)","open","institution","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","Servicios Educativos del Estado de Sonora","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","SEES-ED-009-09/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEES-ED-009-09/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEES-ED-009-09/03&p_CveDep=55070&p_CveUni=027&p_NumeroLc=012&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE MATERIAL DEPORTIVO PARA EL CICLO ESCOLAR 2009-2010 (Segunda Vuelta)","SEES-ED-009-09/03",,,"GOBIERNO DEL ESTADO DE SONORA",,"55070027-012-09","ocds-0ud2q6-55070027-012-09",,,,"28579.2",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=NOR MAX S.A. DE C.V., id=nor-max-sa-de-cv}]","gobierno-del-estado-de-sonora",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28579.2","SEES-ED-009-09/03","active",,,,,,,,,
