"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-03-23T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-03-24T00:00:00.000Z","México","CENTRO SCT MEXICO","active","complete","[DISTRIBUIDORA DE MATERIALES ZINACANTEPEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5-O-EF-A-506-W-X-0-15, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525530]","[{roles=supplier, name=DISTRIBUIDORA DE MATERIALES ZINACANTEPEC S.A. DE C.V., details={type=company}, id=distribuidora-de-materiales-zinacantepec-sa-de-cv}]","MXN","CENTRO SCT MEXICO","5-O-EF-A-506-W-X-0-15-5-O-EF-A-506-W-X-0-15","[contract]","centro-sct-mexico-secretaria-de-comunicaciones-y-transportes","[distribuidora-de-materiales-zinacantepec-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CEMENTO GRAVA Y ARENA","[{id=pot-1620519810584}]","CEMENTO GRAVA Y ARENA","limited","institution","centro-sct-mexico-secretaria-de-comunicaciones-y-transportes","CENTRO SCT MEXICO","centro-sct-mexico-secretaria-de-comunicaciones-y-transportes","5-O-EF-A-506-W-X-0-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5-O-EF-A-506-W-X-0-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5-O-EF-A-506-W-X-0-15}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-5-O-EF-A-506-W-X-0-15-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525530}]","CEMENTO GRAVA Y ARENA","5-O-EF-A-506-W-X-0-15","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-12-31T00:00:00.000Z","5-O-EF-A-506-W-X-0-15","ocds-0ud2q6-5-O-EF-A-506-W-X-0-15","1293103.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA DE MATERIALES ZINACANTEPEC S.A. DE C.V., id=distribuidora-de-materiales-zinacantepec-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1293103.45","5-O-EF-A-506-W-X-0-15","true"
"2021-05-09T00:24:27.000Z","2015-03-23T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-03-24T00:00:00.000Z","México","CENTRO SCT MEXICO","active","complete","[C. JUAN JOSE HERNÁNDEZ SOTO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5-O-EF-A-507-W-X-0-15, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525536]","[{roles=supplier, name=C. JUAN JOSE HERNÁNDEZ SOTO, details={type=person}, id=c-juan-jose-hernandez-soto}]","MXN","CENTRO SCT MEXICO","5-O-EF-A-507-W-X-0-15-5-O-EF-A-507-W-X-0-15","[contract]","centro-sct-mexico-secretaria-de-comunicaciones-y-transportes","[c-juan-jose-hernandez-soto]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTO","[{id=pot-1620519810584}]","MEDICAMENTO","limited","institution","centro-sct-mexico-secretaria-de-comunicaciones-y-transportes","CENTRO SCT MEXICO","centro-sct-mexico-secretaria-de-comunicaciones-y-transportes","5-O-EF-A-507-W-X-0-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5-O-EF-A-507-W-X-0-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5-O-EF-A-507-W-X-0-15}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-5-O-EF-A-507-W-X-0-15-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525536}]","MEDICAMENTO","5-O-EF-A-507-W-X-0-15","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-12-31T00:00:00.000Z","5-O-EF-A-507-W-X-0-15","ocds-0ud2q6-5-O-EF-A-507-W-X-0-15","314655.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. JUAN JOSE HERNÁNDEZ SOTO, id=c-juan-jose-hernandez-soto}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","314655.17","5-O-EF-A-507-W-X-0-15",
"2021-05-09T00:24:27.000Z","2015-03-23T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-03-24T00:00:00.000Z","México","CENTRO SCT MEXICO","active","complete","[OBRAS Y AUTOPISTAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5-O-EF-A-510-W-X-0-15, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525576]","[{roles=supplier, name=OBRAS Y AUTOPISTAS S.A. DE C.V., details={type=company}, id=obras-y-autopistas-sa-de-cv}]","MXN","CENTRO SCT MEXICO","5-O-EF-A-510-W-X-0-15-5-O-EF-A-510-W-X-0-15","[contract]","centro-sct-mexico-secretaria-de-comunicaciones-y-transportes","[obras-y-autopistas-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASFALTO","[{id=pot-1620519810584}]","ASFALTO","limited","institution","centro-sct-mexico-secretaria-de-comunicaciones-y-transportes","CENTRO SCT MEXICO","centro-sct-mexico-secretaria-de-comunicaciones-y-transportes","5-O-EF-A-510-W-X-0-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5-O-EF-A-510-W-X-0-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5-O-EF-A-510-W-X-0-15}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-5-O-EF-A-510-W-X-0-15-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525576}]","ASFALTO","5-O-EF-A-510-W-X-0-15","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-12-31T00:00:00.000Z","5-O-EF-A-510-W-X-0-15","ocds-0ud2q6-5-O-EF-A-510-W-X-0-15","1293103.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OBRAS Y AUTOPISTAS S.A. DE C.V., id=obras-y-autopistas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1293103.45","5-O-EF-A-510-W-X-0-15",
"2021-05-09T00:24:27.000Z","2015-04-27T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-04-28T00:00:00.000Z","México","CENTRO SCT MEXICO","active","complete","[INMERMEK S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5-O-EF-A-512-W-X-0-15, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=540648]","[{roles=supplier, name=INMERMEK S.A. DE C.V., details={type=company}, id=inmermek-sa-de-cv}]","MXN","CENTRO SCT MEXICO","5-O-EF-A-512-W-X-0-15-5-O-EF-A-512-W-X-0-15","[contract]","centro-sct-mexico-secretaria-de-comunicaciones-y-transportes","[inmermek-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TUBO DE METAL","[{id=pot-1620519810584}]","TUBO DE METAL","limited","institution","centro-sct-mexico-secretaria-de-comunicaciones-y-transportes","CENTRO SCT MEXICO","centro-sct-mexico-secretaria-de-comunicaciones-y-transportes","5-O-EF-A-512-W-X-0-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5-O-EF-A-512-W-X-0-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5-O-EF-A-512-W-X-0-15}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-5-O-EF-A-512-W-X-0-15-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=540648}]","TUBO DE METAL","5-O-EF-A-512-W-X-0-15","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-12-31T00:00:00.000Z","5-O-EF-A-512-W-X-0-15","ocds-0ud2q6-5-O-EF-A-512-W-X-0-15","948275.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INMERMEK S.A. DE C.V., id=inmermek-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","948275.86","5-O-EF-A-512-W-X-0-15","true"
"2021-05-09T00:24:27.000Z","2015-04-27T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-04-28T00:00:00.000Z","México","CENTRO SCT MEXICO","active","complete","[INGENIERIA Y CONSTRUCCION YASHA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5-O-EF-A-514-W-X-0-15, http://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=540655]","[{roles=supplier, name=INGENIERIA Y CONSTRUCCION YASHA S.A. DE C.V., details={type=company}, id=ingenieria-y-construccion-yasha-sa-de-cv}]","MXN","CENTRO SCT MEXICO","5-O-EF-A-514-W-X-0-15-5-O-EF-A-514-W-X-0-15","[contract]","centro-sct-mexico-secretaria-de-comunicaciones-y-transportes","[ingenieria-y-construccion-yasha-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE MAQUINARIA TOLUCA","[{id=pot-1620519810584}]","ARRENDAMIENTO DE MAQUINARIA TOLUCA","limited","institution","centro-sct-mexico-secretaria-de-comunicaciones-y-transportes","CENTRO SCT MEXICO","centro-sct-mexico-secretaria-de-comunicaciones-y-transportes","5-O-EF-A-514-W-X-0-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5-O-EF-A-514-W-X-0-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5-O-EF-A-514-W-X-0-15}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-5-O-EF-A-514-W-X-0-15-2, url=http://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=540655}]","ARRENDAMIENTO DE MAQUINARIA TOLUCA","5-O-EF-A-514-W-X-0-15","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-12-31T00:00:00.000Z","5-O-EF-A-514-W-X-0-15","ocds-0ud2q6-5-O-EF-A-514-W-X-0-15","1051724.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERIA Y CONSTRUCCION YASHA S.A. DE C.V., id=ingenieria-y-construccion-yasha-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1051724.14","5-O-EF-A-514-W-X-0-15",
"2021-05-09T00:24:27.000Z","2015-04-27T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-04-28T00:00:00.000Z","México","CENTRO SCT MEXICO","active","complete","[EDIFICACIONES Y PROYECTOS EN CONSTRUCCION ARVEOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5-O-EF-A-515-W-X-0-15, http://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=540659]","[{roles=supplier, name=EDIFICACIONES Y PROYECTOS EN CONSTRUCCION ARVEOS S.A. DE C.V., details={type=company}, id=edificaciones-y-proyectos-en-construccion-arveos-sa-de-cv}]","MXN","CENTRO SCT MEXICO","5-O-EF-A-515-W-X-0-15-5-O-EF-A-515-W-X-0-15","[contract]","centro-sct-mexico-secretaria-de-comunicaciones-y-transportes","[edificaciones-y-proyectos-en-construccion-arveos-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE MAQUINARIA ATLACOMULCO","[{id=pot-1620519810584}]","ARRENDAMIENTO DE MAQUINARIA ATLACOMULCO","limited","institution","centro-sct-mexico-secretaria-de-comunicaciones-y-transportes","CENTRO SCT MEXICO","centro-sct-mexico-secretaria-de-comunicaciones-y-transportes","5-O-EF-A-515-W-X-0-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5-O-EF-A-515-W-X-0-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5-O-EF-A-515-W-X-0-15}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-5-O-EF-A-515-W-X-0-15-2, url=http://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=540659}]","ARRENDAMIENTO DE MAQUINARIA ATLACOMULCO","5-O-EF-A-515-W-X-0-15","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-12-31T00:00:00.000Z","5-O-EF-A-515-W-X-0-15","ocds-0ud2q6-5-O-EF-A-515-W-X-0-15","948275.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDIFICACIONES Y PROYECTOS EN CONSTRUCCION ARVEOS S.A. DE C.V., id=edificaciones-y-proyectos-en-construccion-arveos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","948275.86","5-O-EF-A-515-W-X-0-15",
"2021-05-09T00:24:27.000Z","2015-04-27T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-04-28T00:00:00.000Z","México","CENTRO SCT MEXICO","active","complete","[CNM CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5-O-EF-A-517-W-X-0-15, http://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=540641]","[{roles=supplier, name=CNM CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=cnm-construcciones-sa-de-cv}]","MXN","CENTRO SCT MEXICO","5-O-EF-A-517-W-X-0-15-5-O-EF-A-517-W-X-0-15","[contract]","centro-sct-mexico-secretaria-de-comunicaciones-y-transportes","[cnm-construcciones-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAQUINARIA IXTAPAN DE LA SAL","[{id=pot-1620519810584}]","MAQUINARIA IXTAPAN DE LA SAL","limited","institution","centro-sct-mexico-secretaria-de-comunicaciones-y-transportes","CENTRO SCT MEXICO","centro-sct-mexico-secretaria-de-comunicaciones-y-transportes","5-O-EF-A-517-W-X-0-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5-O-EF-A-517-W-X-0-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5-O-EF-A-517-W-X-0-15}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-5-O-EF-A-517-W-X-0-15-2, url=http://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=540641}]","MAQUINARIA IXTAPAN DE LA SAL","5-O-EF-A-517-W-X-0-15","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-12-31T00:00:00.000Z","5-O-EF-A-517-W-X-0-15","ocds-0ud2q6-5-O-EF-A-517-W-X-0-15","456896.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CNM CONSTRUCCIONES S.A. DE C.V., id=cnm-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","456896.55","5-O-EF-A-517-W-X-0-15",
"2021-05-09T00:24:27.000Z","2015-03-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-03-10T00:00:00.000Z","México","CENTRO SCT MEXICO","active","complete","[GRUPO ATLANTICO FENIX ROMER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5-O-EF-A-526-W-X-0-15]","[{roles=supplier, name=GRUPO ATLANTICO FENIX ROMER S.A. DE C.V., details={type=company}, id=grupo-atlantico-fenix-romer-sa-de-cv}]","MXN","CENTRO SCT MEXICO","5-O-EF-A-526-W-X-0-15-5-O-EF-A-526-W-X-0-15","[contract]","centro-sct-mexico-secretaria-de-comunicaciones-y-transportes","[grupo-atlantico-fenix-romer-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MASCARILLA INDUSTRIAL","[{id=pot-1620519810584}]","MASCARILLA INDUSTRIAL","open","institution","centro-sct-mexico-secretaria-de-comunicaciones-y-transportes","CENTRO SCT MEXICO","centro-sct-mexico-secretaria-de-comunicaciones-y-transportes","5-O-EF-A-526-W-X-0-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5-O-EF-A-526-W-X-0-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5-O-EF-A-526-W-X-0-15}]","MASCARILLA INDUSTRIAL","5-O-EF-A-526-W-X-0-15","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-12-31T00:00:00.000Z","5-O-EF-A-526-W-X-0-15","ocds-0ud2q6-5-O-EF-A-526-W-X-0-15","3456","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ATLANTICO FENIX ROMER S.A. DE C.V., id=grupo-atlantico-fenix-romer-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3456","5-O-EF-A-526-W-X-0-15",
"2021-05-09T00:24:27.000Z","2015-03-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-03-10T00:00:00.000Z","México","CENTRO SCT MEXICO","active","complete","[IMPACTO INDUSTRIAL Y COMERCIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5-O-EF-A-528-W-X-0-15]","[{roles=supplier, name=IMPACTO INDUSTRIAL Y COMERCIAL S.A. DE C.V., details={type=company}, id=impacto-industrial-y-comercial-sa-de-cv}]","MXN","CENTRO SCT MEXICO","5-O-EF-A-528-W-X-0-15-5-O-EF-A-528-W-X-0-15","[contract]","centro-sct-mexico-secretaria-de-comunicaciones-y-transportes","[impacto-industrial-y-comercial-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CALZADO BORCEGUI","[{id=pot-1620519810584}]","CALZADO BORCEGUI","open","institution","centro-sct-mexico-secretaria-de-comunicaciones-y-transportes","CENTRO SCT MEXICO","centro-sct-mexico-secretaria-de-comunicaciones-y-transportes","5-O-EF-A-528-W-X-0-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5-O-EF-A-528-W-X-0-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5-O-EF-A-528-W-X-0-15}]","CALZADO BORCEGUI","5-O-EF-A-528-W-X-0-15","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-12-31T00:00:00.000Z","5-O-EF-A-528-W-X-0-15","ocds-0ud2q6-5-O-EF-A-528-W-X-0-15","136080","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPACTO INDUSTRIAL Y COMERCIAL S.A. DE C.V., id=impacto-industrial-y-comercial-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","136080","5-O-EF-A-528-W-X-0-15","true"
"2021-05-09T00:24:27.000Z","2015-05-20T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-21T00:00:00.000Z","México","CENTRO SCT MEXICO","active","complete","[EBANO SOLUCIONES INTEGRALES DE COMERCIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5-O-EF-A-531-W-X-0-15]","[{roles=supplier, name=EBANO SOLUCIONES INTEGRALES DE COMERCIO S.A. DE C.V., details={type=company}, id=ebano-soluciones-integrales-de-comercio-sa-de-cv}]","MXN","CENTRO SCT MEXICO","5-O-EF-A-531-W-X-0-15-5-O-EF-A-531-W-X-0-15","[contract]","centro-sct-mexico-secretaria-de-comunicaciones-y-transportes","[ebano-soluciones-integrales-de-comercio-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GUANTES Y LENTES DE SEGURIDAD","[{id=pot-1620519810584}]","GUANTES Y LENTES DE SEGURIDAD","direct","institution","centro-sct-mexico-secretaria-de-comunicaciones-y-transportes","CENTRO SCT MEXICO","centro-sct-mexico-secretaria-de-comunicaciones-y-transportes","5-O-EF-A-531-W-X-0-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5-O-EF-A-531-W-X-0-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5-O-EF-A-531-W-X-0-15}]","GUANTES Y LENTES DE SEGURIDAD","5-O-EF-A-531-W-X-0-15","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-12-31T00:00:00.000Z","5-O-EF-A-531-W-X-0-15","ocds-0ud2q6-5-O-EF-A-531-W-X-0-15","218900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EBANO SOLUCIONES INTEGRALES DE COMERCIO S.A. DE C.V., id=ebano-soluciones-integrales-de-comercio-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","218900","5-O-EF-A-531-W-X-0-15",
"2021-05-09T00:24:27.000Z","2015-06-26T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-27T00:00:00.000Z","México","CENTRO SCT MEXICO","active","complete","[COBILA ABOGADOS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5-O-EF-A-533-W-X-0-15]","[{roles=supplier, name=COBILA ABOGADOS S.C., details={type=company}, id=cobila-abogados-sc}]","MXN","CENTRO SCT MEXICO","5-O-EF-A-533-W-X-0-15-5-O-EF-A-533-W-X-0-15","[contract]","centro-sct-mexico-secretaria-de-comunicaciones-y-transportes","[cobila-abogados-sc]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAPACITACIÓN","[{id=pot-1620519810584}]","CAPACITACIÓN","direct","institution","centro-sct-mexico-secretaria-de-comunicaciones-y-transportes","CENTRO SCT MEXICO","centro-sct-mexico-secretaria-de-comunicaciones-y-transportes","5-O-EF-A-533-W-X-0-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5-O-EF-A-533-W-X-0-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5-O-EF-A-533-W-X-0-15}]","CAPACITACIÓN","5-O-EF-A-533-W-X-0-15","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-12-31T00:00:00.000Z","5-O-EF-A-533-W-X-0-15","ocds-0ud2q6-5-O-EF-A-533-W-X-0-15","96551.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COBILA ABOGADOS S.C., id=cobila-abogados-sc}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","96551.72","5-O-EF-A-533-W-X-0-15",
"2021-05-09T00:24:27.000Z","2015-06-26T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-06-27T00:00:00.000Z","México","CENTRO SCT MEXICO","active","complete","[GRUPO FAVALI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5-O-EF-A-537-W-X-0-15]","[{roles=supplier, name=GRUPO FAVALI S.A. DE C.V., details={type=company}, id=grupo-favali-sa-de-cv}]","MXN","CENTRO SCT MEXICO","5-O-EF-A-537-W-X-0-15-5-O-EF-A-537-W-X-0-15","[contract]","centro-sct-mexico-secretaria-de-comunicaciones-y-transportes","[grupo-favali-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO ACAMBAY","[{id=pot-1620519810584}]","MANTENIMIENTO ACAMBAY","limited","institution","centro-sct-mexico-secretaria-de-comunicaciones-y-transportes","CENTRO SCT MEXICO","centro-sct-mexico-secretaria-de-comunicaciones-y-transportes","5-O-EF-A-537-W-X-0-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5-O-EF-A-537-W-X-0-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5-O-EF-A-537-W-X-0-15}]","MANTENIMIENTO ACAMBAY","5-O-EF-A-537-W-X-0-15","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-12-31T00:00:00.000Z","5-O-EF-A-537-W-X-0-15","ocds-0ud2q6-5-O-EF-A-537-W-X-0-15","388086.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FAVALI S.A. DE C.V., id=grupo-favali-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","388086.85","5-O-EF-A-537-W-X-0-15",
