"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-12-05T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-05T00:00:00.000Z","México","DIRECCIÓN DE SISTEMAS","active","complete","[Integración de Sistemas Complejos S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201601002, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=Integración de Sistemas Complejos S.A. de C.V., details={type=company}, id=integracion-de-sistemas-complejos-sa-de-cv}]","MXN","DIRECCIÓN DE SISTEMAS","201601002-201601002","[contract]","direccion-de-sistemas-banco-nacional-de-comercio-exterior-snc","[integracion-de-sistemas-complejos-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de procesamiento y almacenamiento de cómputo","[{id=pot-1620519810584}]","Servicios de procesamiento y almacenamiento de cómputo","direct","institution","direccion-de-sistemas-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE SISTEMAS","direccion-de-sistemas-banco-nacional-de-comercio-exterior-snc","201601002","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201601002-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201601002}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-201601002-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","Servicios de procesamiento y almacenamiento de cómputo","201601002","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2016-11-15T00:00:00.000Z","201601002","ocds-0ud2q6-201601002","7082428.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Integración de Sistemas Complejos S.A. de C.V., id=integracion-de-sistemas-complejos-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7082428.2","201601002"
"2021-05-09T00:24:27.000Z","2013-12-01T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-01T00:00:00.000Z","México","DIRECCIÓN DE SISTEMAS","active","complete","[Alestra S. de R.L. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201601004, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=Alestra S. de R.L. de C.V., details={type=company}, id=alestra-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE SISTEMAS","201601004-201601004","[contract]","direccion-de-sistemas-banco-nacional-de-comercio-exterior-snc","[alestra-s-de-rl-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de telefonía local y de larga distancia","[{id=pot-1620519810584}]","Servicios de telefonía local y de larga distancia","direct","institution","direccion-de-sistemas-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE SISTEMAS","direccion-de-sistemas-banco-nacional-de-comercio-exterior-snc","201601004","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201601004-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201601004}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-201601004-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","Servicios de telefonía local y de larga distancia","201601004","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2016-11-30T00:00:00.000Z","201601004","ocds-0ud2q6-201601004","630000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Alestra S. de R.L. de C.V., id=alestra-s-de-rl-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","630000","201601004"
"2021-05-09T00:24:27.000Z","2016-03-15T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-01T00:00:00.000Z","México","DIRECCIÓN DE SISTEMAS","active","complete","[Arkadia Soluciones S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201603012, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=Arkadia Soluciones S.A. de C.V., details={type=company}, id=arkadia-soluciones-sa-de-cv}]","MXN","DIRECCIÓN DE SISTEMAS","201603012-201603012","[contract]","direccion-de-sistemas-banco-nacional-de-comercio-exterior-snc","[arkadia-soluciones-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de mantenimiento de licencias de software Mimix","[{id=pot-1620519810584}]","Servicios de mantenimiento de licencias de software Mimix","direct","institution","direccion-de-sistemas-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE SISTEMAS","direccion-de-sistemas-banco-nacional-de-comercio-exterior-snc","201603012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201603012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201603012}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-201603012-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","Servicios de mantenimiento de licencias de software Mimix","201603012","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2017-03-31T00:00:00.000Z","201603012","ocds-0ud2q6-201603012","13357.58","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Arkadia Soluciones S.A. de C.V., id=arkadia-soluciones-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13357.58","201603012",
"2021-05-09T00:24:27.000Z","2016-04-01T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-01T00:00:00.000Z","México","DIRECCIÓN DE FINANZAS","active","complete","[Distribuidora Click S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201604001, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=Distribuidora Click S.A. de C.V., details={type=company}, id=distribuidora-click-sa-de-cv}]","MXN","DIRECCIÓN DE FINANZAS","201604001-201604001","[contract]","direccion-de-finanzas-banco-nacional-de-comercio-exterior-snc","[distribuidora-click-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de cubiertas de vinil para archivo contable","[{id=pot-1620519810584}]","Adquisición de cubiertas de vinil para archivo contable","direct","institution","direccion-de-finanzas-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE FINANZAS","direccion-de-finanzas-banco-nacional-de-comercio-exterior-snc","201604001","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201604001-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201604001}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-201604001-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","Adquisición de cubiertas de vinil para archivo contable","201604001","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2016-04-30T00:00:00.000Z","201604001","ocds-0ud2q6-201604001","35100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Distribuidora Click S.A. de C.V., id=distribuidora-click-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35100","201604001",
"2021-05-09T00:24:27.000Z","2016-01-28T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-28T00:00:00.000Z","México","DIRECCIÓN DE COMUNICACIÓN SOCIAL","active","complete","[Operadora Vázquez de Mella S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201601140, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=Operadora Vázquez de Mella S.A. de C.V., details={type=company}, id=operadora-vazquez-de-mella-sa-de-cv}]","MXN","DIRECCIÓN DE COMUNICACIÓN SOCIAL","201601140-201601140","[contract]","direccion-de-comunicacion-social-banco-nacional-de-comercio-exterior-snc","[operadora-vazquez-de-mella-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Evento anual para intermediarios financieros 2016","[{id=pot-1620519810584}]","Evento anual para intermediarios financieros 2016","direct","institution","direccion-de-comunicacion-social-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE COMUNICACIÓN SOCIAL","direccion-de-comunicacion-social-banco-nacional-de-comercio-exterior-snc","201601140","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201601140-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201601140}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-201601140-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","Evento anual para intermediarios financieros 2016","201601140","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2016-01-28T00:00:00.000Z","201601140","ocds-0ud2q6-201601140","295000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Operadora Vázquez de Mella S.A. de C.V., id=operadora-vazquez-de-mella-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","295000","201601140",
"2021-05-09T00:24:27.000Z","2016-01-04T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-04T00:00:00.000Z","México","DIRECCIÓN DE COMUNICACIÓN SOCIAL","active","complete","[Club de Banqueros de México A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201601144, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=Club de Banqueros de México A.C., details={type=company}, id=club-de-banqueros-de-mexico-ac}]","MXN","DIRECCIÓN DE COMUNICACIÓN SOCIAL","201601144-201601144","[contract]","direccion-de-comunicacion-social-banco-nacional-de-comercio-exterior-snc","[club-de-banqueros-de-mexico-ac]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Membresía anual Club de Banqueros","[{id=pot-1620519810584}]","Membresía anual Club de Banqueros","direct","institution","direccion-de-comunicacion-social-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE COMUNICACIÓN SOCIAL","direccion-de-comunicacion-social-banco-nacional-de-comercio-exterior-snc","201601144","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201601144-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201601144}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-201601144-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","Membresía anual Club de Banqueros","201601144","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2016-12-31T00:00:00.000Z","201601144","ocds-0ud2q6-201601144","158400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Club de Banqueros de México A.C., id=club-de-banqueros-de-mexico-ac}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","158400","201601144",
"2021-05-09T00:24:27.000Z","2016-07-11T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-11T00:00:00.000Z","México","DIRECCIÓN DE COMUNICACIÓN SOCIAL","active","complete","[Giomayal S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201607001, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=Giomayal S.A. de C.V., details={type=company}, id=giomayal-sa-de-cv}]","MXN","DIRECCIÓN DE COMUNICACIÓN SOCIAL","201607001-201607001","[contract]","direccion-de-comunicacion-social-banco-nacional-de-comercio-exterior-snc","[giomayal-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios integrales para la realización de un evento","[{id=pot-1620519810584}]","Servicios integrales para la realización de un evento","direct","institution","direccion-de-comunicacion-social-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE COMUNICACIÓN SOCIAL","direccion-de-comunicacion-social-banco-nacional-de-comercio-exterior-snc","201607001","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201607001-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201607001}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-201607001-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","Servicios integrales para la realización de un evento","201607001","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2016-07-12T00:00:00.000Z","201607001","ocds-0ud2q6-201607001","51348.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Giomayal S.A. de C.V., id=giomayal-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","51348.94","201607001",
"2021-05-09T00:24:27.000Z","2016-03-16T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-16T00:00:00.000Z","México","DIRECCIÓN DE OPERACIONES BANCARIAS","active","complete","[Innovative Soft S. de R.L. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201603015, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=Innovative Soft S. de R.L. de C.V., details={type=company}, id=innovative-soft-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE OPERACIONES BANCARIAS","201603015-201603015","[contract]","direccion-de-operaciones-bancarias-banco-nacional-de-comercio-exterior-snc","[innovative-soft-s-de-rl-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios informáticos para el soporte al protocolo financiero de Indeval","[{id=pot-1620519810584}]","Servicios informáticos para el soporte al protocolo financiero de Indeval","direct","institution","direccion-de-operaciones-bancarias-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE OPERACIONES BANCARIAS","direccion-de-operaciones-bancarias-banco-nacional-de-comercio-exterior-snc","201603015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201603015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201603015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-201603015-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","Servicios informáticos para el soporte al protocolo financiero de Indeval","201603015","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2016-12-31T00:00:00.000Z","201603015","ocds-0ud2q6-201603015","209000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Innovative Soft S. de R.L. de C.V., id=innovative-soft-s-de-rl-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","209000","201603015","true"
"2021-05-09T00:24:27.000Z","2016-04-06T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-06T00:00:00.000Z","México","DIRECCIÓN DE COMUNICACIÓN SOCIAL","active","complete","[Consultores Internacionales S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201604005, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=Consultores Internacionales S.C., details={type=company}, id=consultores-internacionales-sc}]","MXN","DIRECCIÓN DE COMUNICACIÓN SOCIAL","201604005-201604005","[contract]","direccion-de-comunicacion-social-banco-nacional-de-comercio-exterior-snc","[consultores-internacionales-sc]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios para la participación de Bancomext en un evento","[{id=pot-1620519810584}]","Servicios para la participación de Bancomext en un evento","direct","institution","direccion-de-comunicacion-social-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE COMUNICACIÓN SOCIAL","direccion-de-comunicacion-social-banco-nacional-de-comercio-exterior-snc","201604005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201604005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201604005}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-201604005-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","Servicios para la participación de Bancomext en un evento","201604005","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2016-10-31T00:00:00.000Z","201604005","ocds-0ud2q6-201604005","100000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Consultores Internacionales S.C., id=consultores-internacionales-sc}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100000","201604005",
"2021-05-09T00:24:27.000Z","2016-04-12T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","OTROS","es","[{id=pot}]","2016-04-12T00:00:00.000Z","México","DIRECCIÓN DE COMUNICACIÓN SOCIAL","active","complete","[Patronato del Centro de Diseño de México]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201604009, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=Patronato del Centro de Diseño de México, details={type=company}, id=patronato-del-centro-de-diseno-de-mexico}]","MXN","DIRECCIÓN DE COMUNICACIÓN SOCIAL","201604009-201604009","[contract]","direccion-de-comunicacion-social-banco-nacional-de-comercio-exterior-snc","[patronato-del-centro-de-diseno-de-mexico]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios para el diseño edición fotografías y dummies para el informe anual","[{id=pot-1620519810584}]","Servicios para el diseño edición fotografías y dummies para el informe anual",,"institution","direccion-de-comunicacion-social-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE COMUNICACIÓN SOCIAL","direccion-de-comunicacion-social-banco-nacional-de-comercio-exterior-snc","201604009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201604009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201604009}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-201604009-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","Servicios para el diseño edición fotografías y dummies para el informe anual","201604009","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2016-05-28T00:00:00.000Z","201604009","ocds-0ud2q6-201604009","165390","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Patronato del Centro de Diseño de México, id=patronato-del-centro-de-diseno-de-mexico}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","165390","201604009",
"2021-05-09T00:24:27.000Z","2016-04-06T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-06T00:00:00.000Z","México","DIRECCIÓN DE FINANCIAMIENTO ESTRUCTURADO","active","complete","[Industria Nacional de Autopartes A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201604012, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=Industria Nacional de Autopartes A.C., details={type=company}, id=industria-nacional-de-autopartes-ac}]","MXN","DIRECCIÓN DE FINANCIAMIENTO ESTRUCTURADO","201604012-201604012","[contract]","direccion-de-financiamiento-estructurado-banco-nacional-de-comercio-exterior-snc","[industria-nacional-de-autopartes-ac]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios para la participación de Bancomext en un evento","[{id=pot-1620519810584}]","Servicios para la participación de Bancomext en un evento","direct","institution","direccion-de-financiamiento-estructurado-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE FINANCIAMIENTO ESTRUCTURADO","direccion-de-financiamiento-estructurado-banco-nacional-de-comercio-exterior-snc","201604012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201604012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201604012}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-201604012-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","Servicios para la participación de Bancomext en un evento","201604012","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2016-04-13T00:00:00.000Z","201604012","ocds-0ud2q6-201604012","7000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Industria Nacional de Autopartes A.C., id=industria-nacional-de-autopartes-ac}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7000","201604012",
"2021-05-09T00:24:27.000Z","2016-05-01T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-01T00:00:00.000Z","México","DIRECCIÓN DE OPERACIONES BANCARIAS","active","complete","[Capítulo Mexicano de la Cámara Internacional de Comercio A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201604016, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=Capítulo Mexicano de la Cámara Internacional de Comercio A.C., details={type=company}, id=capitulo-mexicano-de-la-camara-internacional-de-comercio-ac}]","MXN","DIRECCIÓN DE OPERACIONES BANCARIAS","201604016-201604016","[contract]","direccion-de-operaciones-bancarias-banco-nacional-de-comercio-exterior-snc","[capitulo-mexicano-de-la-camara-internacional-de-comercio-ac]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de membresía anual a la ICC México","[{id=pot-1620519810584}]","Servicios de membresía anual a la ICC México","direct","institution","direccion-de-operaciones-bancarias-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE OPERACIONES BANCARIAS","direccion-de-operaciones-bancarias-banco-nacional-de-comercio-exterior-snc","201604016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201604016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201604016}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-201604016-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","Servicios de membresía anual a la ICC México","201604016","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2017-04-30T00:00:00.000Z","201604016","ocds-0ud2q6-201604016","72012","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Capítulo Mexicano de la Cámara Internacional de Comercio A.C., id=capitulo-mexicano-de-la-camara-internacional-de-comercio-ac}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","72012","201604016",
"2021-05-09T00:24:27.000Z","2015-10-30T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","OTROS","es","[{id=pot}]","2015-11-01T00:00:00.000Z","México","DIRECCIÓN DE COMUNICACIÓN SOCIAL","active","complete","[Instituto Mexicano de la Radio]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20150349, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=Instituto Mexicano de la Radio, details={type=company}, id=instituto-mexicano-de-la-radio}]","MXN","DIRECCIÓN DE COMUNICACIÓN SOCIAL","20150349-20150349","[contract]","direccion-de-comunicacion-social-banco-nacional-de-comercio-exterior-snc","[instituto-mexicano-de-la-radio]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra de tiempo en radio para anuncios publicitarios","[{id=pot-1620519810584}]","Compra de tiempo en radio para anuncios publicitarios",,"institution","direccion-de-comunicacion-social-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE COMUNICACIÓN SOCIAL","direccion-de-comunicacion-social-banco-nacional-de-comercio-exterior-snc","20150349","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20150349-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20150349}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-20150349-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","Compra de tiempo en radio para anuncios publicitarios","20150349","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2015-11-30T00:00:00.000Z","20150349","ocds-0ud2q6-20150349","300000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Instituto Mexicano de la Radio, id=instituto-mexicano-de-la-radio}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","300000","20150349",
