"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.date","awards.status","tender.tenderPeriod.endDate","planning.budget.project","planning.budget.projectID","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","Servicios de Agua y Drenaje de Monterrey, I.P.D.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-02T00:00:00.000Z","México","SERVICIOS DE AGUA Y DRENAJE DE MONTERREY, I.P.D.","NL","complete","[ACCECOMPU SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=193251]","[{address={countryName=México}, roles=supplier, name=ACCECOMPU SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=accecompu-sa-de-cv}]","Nacional","MXN","SERVICIOS DE AGUA Y DRENAJE DE MONTERREY, I.P.D.","SA-919043975-N52-2012-250353","[contractTermination]","servicios-de-agua-y-drenaje-de-monterrey-ipd-servicios-de-agua-y-drenaje-de-monterrey-ipd","[accecompu-sa-de-cv]","goods","servicios-de-agua-y-drenaje-de-monterrey-ipd","[{name=MX, id=mx, classification=country}]","José Ramón Cavazos Marroquin","jose-ramon-cavazos-marroquin","contract","SERVICIOS DE AGUA Y DRENAJE DE MONTERREY, I.P.D.","unidad-compradora","SUMINISTRO DE COMPUTADORAS PORTATILES PROGRAMA CULTURA DEL AGUA 2011","[{id=compranet-1620524637144}]","919043975","false","Expirado","SUMINISTRO DE COMPUTADORAS PORTATILES PROGRAMA CULTURA DEL AGUA 2011","direct","institution","servicios-de-agua-y-drenaje-de-monterrey-ipd-servicios-de-agua-y-drenaje-de-monterrey-ipd","SERVICIOS DE AGUA Y DRENAJE DE MONTERREY, I.P.D.","servicios-de-agua-y-drenaje-de-monterrey-ipd-servicios-de-agua-y-drenaje-de-monterrey-ipd","250353","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-250353-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=193251}]","Nuevo León","SUMINISTRO DE COMPUTADORAS PORTATILES PROGRAMA CULTURA DEL AGUA 2011","250353","true","Presencial","Servicios de Agua y Drenaje de Monterrey, I.P.D.","2011-12-02T00:00:00.000Z","302964","ocds-0ud2q6-SA-919043975-N52-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","15858.7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=ACCECOMPU SA DE CV, id=accecompu-sa-de-cv}]","servicios-de-agua-y-drenaje-de-monterrey-ipd","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15858.7","250353"
"2019-01-24T01:17:46.000Z","Servicios de Agua y Drenaje de Monterrey, I.P.D.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-14T00:00:00.000Z","México","SERVICIOS DE AGUA Y DRENAJE DE MONTERREY, I.P.D.","NL","complete","[ORALIA REYNA MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=500165]","[{address={countryName=México}, roles=supplier, name=ORALIA REYNA MARTINEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=oralia-reyna-martinez}]","Nacional","MXN","SERVICIOS DE AGUA Y DRENAJE DE MONTERREY, I.P.D.","SA-919043975-N52-2014-667913","[contractTermination]","servicios-de-agua-y-drenaje-de-monterrey-ipd-servicios-de-agua-y-drenaje-de-monterrey-ipd","[oralia-reyna-martinez]","services","servicios-de-agua-y-drenaje-de-monterrey-ipd","[{name=MX, id=mx, classification=country}]","José Ramón Cavazos Marroquin","jose-ramon-cavazos-marroquin","contract","SERVICIOS DE AGUA Y DRENAJE DE MONTERREY, I.P.D.","unidad-compradora","6to. CONGRESO EL AGUA Y LOS JOVENES","[{id=compranet-1620524637144}]","919043975","false","Expirado","6to. CONGRESO EL AGUA Y LOS JOVENES","direct","institution","servicios-de-agua-y-drenaje-de-monterrey-ipd-servicios-de-agua-y-drenaje-de-monterrey-ipd","SERVICIOS DE AGUA Y DRENAJE DE MONTERREY, I.P.D.","servicios-de-agua-y-drenaje-de-monterrey-ipd-servicios-de-agua-y-drenaje-de-monterrey-ipd","667913","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-667913-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=500165}]","Nuevo León","6to. CONGRESO EL AGUA Y LOS JOVENES","667913","true","Presencial","Servicios de Agua y Drenaje de Monterrey, I.P.D.","2014-12-31T00:00:00.000Z","741214","ocds-0ud2q6-SA-919043975-N52-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","362758.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=ORALIA REYNA MARTINEZ, id=oralia-reyna-martinez}]","servicios-de-agua-y-drenaje-de-monterrey-ipd","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","362758.6","667913"
"2019-11-08T17:40:02.000Z","Servicios de Agua y Drenaje de Monterrey, I.P.D.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-31T00:00:00.000Z","México","SERVICIOS DE AGUA Y DRENAJE DE MONTERREY, I.P.D.","NL","complete","[ALMA GERTRUDIS ADAME OCHOA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=193265]","[{address={countryName=México}, roles=supplier, name=ALMA GERTRUDIS ADAME OCHOA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=alma-gertrudis-adame-ochoa}]","Nacional","MXN","SERVICIOS DE AGUA Y DRENAJE DE MONTERREY, I.P.D.","SA-919043975-N53-2012-264228","[contractTermination]","servicios-de-agua-y-drenaje-de-monterrey-ipd-servicios-de-agua-y-drenaje-de-monterrey-ipd","[alma-gertrudis-adame-ochoa]","goods","servicios-de-agua-y-drenaje-de-monterrey-ipd","[{name=MX, id=mx, classification=country}]","José Ramón Cavazos Marroquin","jose-ramon-cavazos-marroquin","contract","SERVICIOS DE AGUA Y DRENAJE DE MONTERREY, I.P.D.","unidad-compradora","SUMINISTRO DE IMPRESORAS LASERJET PROGRAMA CULTURA DEL AGUA 2011","[{id=compranet-1620524637144}]","919043975","false","Expirado","SUMINISTRO DE IMPRESORAS LASERJET PROGRAMA CULTURA DEL AGUA 2011","direct","institution","servicios-de-agua-y-drenaje-de-monterrey-ipd-servicios-de-agua-y-drenaje-de-monterrey-ipd","SERVICIOS DE AGUA Y DRENAJE DE MONTERREY, I.P.D.","servicios-de-agua-y-drenaje-de-monterrey-ipd-servicios-de-agua-y-drenaje-de-monterrey-ipd","264228","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-264228-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=193265}]","Nuevo León","SUMINISTRO DE IMPRESORA LASERJET PROGRAMA CULTURA DEL AGUA 2011","264228","true","Presencial","Servicios de Agua y Drenaje de Monterrey, I.P.D.","2011-10-31T00:00:00.000Z","302986","ocds-0ud2q6-SA-919043975-N53-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","44460","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=ALMA GERTRUDIS ADAME OCHOA, id=alma-gertrudis-adame-ochoa}]","servicios-de-agua-y-drenaje-de-monterrey-ipd","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","44460","264228"
"2019-01-24T01:17:46.000Z","Servicios de Agua y Drenaje de Monterrey, I.P.D.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-10T00:00:00.000Z","México","SERVICIOS DE AGUA Y DRENAJE DE MONTERREY, I.P.D.","NL","complete","[COMERCIALIZADORA ACIRTEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=500175]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA ACIRTEX SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-acirtex-sa-de-cv}]","Nacional","MXN","SERVICIOS DE AGUA Y DRENAJE DE MONTERREY, I.P.D.","SA-919043975-N53-2014-667930","[contractTermination]","servicios-de-agua-y-drenaje-de-monterrey-ipd-servicios-de-agua-y-drenaje-de-monterrey-ipd","[comercializadora-acirtex-sa-de-cv]","goods","servicios-de-agua-y-drenaje-de-monterrey-ipd","[{name=MX, id=mx, classification=country}]","José Ramón Cavazos Marroquin","jose-ramon-cavazos-marroquin","contract","SERVICIOS DE AGUA Y DRENAJE DE MONTERREY, I.P.D.","unidad-compradora","BOTARGA DE GOTITA, PREVIO DISEÑO, INFLABLE EN POLIESTER, CON MOTOR VENTILADOR, ARNES, 2 PILAS DE 12 VOLTS., MALETIN Y CARGADOR, ALTURA 2.15 METROS","[{id=compranet-1620524637144}]","919043975","false","Expirado","BOTARGA DE GOTITA, PREVIO DISEÑO, INFLABLE EN POLIESTER, CON MOTOR VENTILADOR, ARNES, 2 PILAS DE 12 VOLTS., MALETIN Y CARGADOR, ALTURA 2.15 METROS","direct","institution","servicios-de-agua-y-drenaje-de-monterrey-ipd-servicios-de-agua-y-drenaje-de-monterrey-ipd","SERVICIOS DE AGUA Y DRENAJE DE MONTERREY, I.P.D.","servicios-de-agua-y-drenaje-de-monterrey-ipd-servicios-de-agua-y-drenaje-de-monterrey-ipd","667930","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-667930-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=500175}]","Nuevo León","BOTARGAS DE GOTITA","667930","true","Presencial","Servicios de Agua y Drenaje de Monterrey, I.P.D.","2014-12-31T00:00:00.000Z","741231","ocds-0ud2q6-SA-919043975-N53-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","214000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=COMERCIALIZADORA ACIRTEX SA DE CV, id=comercializadora-acirtex-sa-de-cv}]","servicios-de-agua-y-drenaje-de-monterrey-ipd","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","214000","667930"
"2019-11-08T17:40:02.000Z","Servicios de Agua y Drenaje de Monterrey, I.P.D.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-31T00:00:00.000Z","México","SERVICIOS DE AGUA Y DRENAJE DE MONTERREY, I.P.D.","NL","complete","[ALMA GERTRUDIS ADAME OCHOA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=193271]","[{address={countryName=México}, roles=supplier, name=ALMA GERTRUDIS ADAME OCHOA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=alma-gertrudis-adame-ochoa}]","Nacional","MXN","SERVICIOS DE AGUA Y DRENAJE DE MONTERREY, I.P.D.","SA-919043975-N54-2012-264231","[contractTermination]","servicios-de-agua-y-drenaje-de-monterrey-ipd-servicios-de-agua-y-drenaje-de-monterrey-ipd","[alma-gertrudis-adame-ochoa]","goods","servicios-de-agua-y-drenaje-de-monterrey-ipd","[{name=MX, id=mx, classification=country}]","José Ramón Cavazos Marroquin","jose-ramon-cavazos-marroquin","contract","SERVICIOS DE AGUA Y DRENAJE DE MONTERREY, I.P.D.","unidad-compradora","SUMINISTRO DE CAMARAS FOTOGRAFICAS PROGRAMA CULTURA DEL AGUA 2011","[{id=compranet-1620524637144}]","919043975","false","Expirado","SUMINISTRO DE CAMARAS FOTOGRAFICAS PROGRAMA CULTURA DEL AGUA 2011","direct","institution","servicios-de-agua-y-drenaje-de-monterrey-ipd-servicios-de-agua-y-drenaje-de-monterrey-ipd","SERVICIOS DE AGUA Y DRENAJE DE MONTERREY, I.P.D.","servicios-de-agua-y-drenaje-de-monterrey-ipd-servicios-de-agua-y-drenaje-de-monterrey-ipd","264231","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-264231-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=193271}]","Nuevo León","SUMINISTRO DE CAMARAS FOTOGRAFICAS DEL PROGRAMA CULTURA DEL AGUA 2011","264231","true","Presencial","Servicios de Agua y Drenaje de Monterrey, I.P.D.","2011-10-31T00:00:00.000Z","302997","ocds-0ud2q6-SA-919043975-N54-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","24490","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=ALMA GERTRUDIS ADAME OCHOA, id=alma-gertrudis-adame-ochoa}]","servicios-de-agua-y-drenaje-de-monterrey-ipd","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24490","264231"
"2019-01-24T01:17:46.000Z","Servicios de Agua y Drenaje de Monterrey, I.P.D.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-07T00:00:00.000Z","México","SERVICIOS DE AGUA Y DRENAJE DE MONTERREY, I.P.D.","NL","complete","[MONTELEONE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=500183]","[{address={countryName=México}, roles=supplier, name=MONTELEONE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=monteleone-sa-de-cv}]","Nacional","MXN","SERVICIOS DE AGUA Y DRENAJE DE MONTERREY, I.P.D.","SA-919043975-N54-2014-667940","[contractTermination]","servicios-de-agua-y-drenaje-de-monterrey-ipd-servicios-de-agua-y-drenaje-de-monterrey-ipd","[monteleone-sa-de-cv]","goods","servicios-de-agua-y-drenaje-de-monterrey-ipd","[{name=MX, id=mx, classification=country}]","José Ramón Cavazos Marroquin","jose-ramon-cavazos-marroquin","contract","SERVICIOS DE AGUA Y DRENAJE DE MONTERREY, I.P.D.","unidad-compradora","MATERIAL DIDACTICO DE 100 SERIES DE 5 CD INTERACTIVOS Y 5 VIDEOS CON TEMAS SOBRE LA CONSERVACIÓN DEL AGUA","[{id=compranet-1620524637144}]","919043975","false","Expirado","MATERIAL DIDACTICO DE 100 SERIES DE 5 CD INTERACTIVOS Y 5 VIDEOS CON TEMAS SOBRE LA CONSERVACIÓN DEL AGUA","direct","institution","servicios-de-agua-y-drenaje-de-monterrey-ipd-servicios-de-agua-y-drenaje-de-monterrey-ipd","SERVICIOS DE AGUA Y DRENAJE DE MONTERREY, I.P.D.","servicios-de-agua-y-drenaje-de-monterrey-ipd-servicios-de-agua-y-drenaje-de-monterrey-ipd","667940","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-667940-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=500183}]","Nuevo León","MATERIAL DIDACTICO DE 100 SERIES DE 5 CD INTERACTIVOS Y 5 VIDEOS CON TEMAS SOBR","667940","true","Presencial","Servicios de Agua y Drenaje de Monterrey, I.P.D.","2014-12-31T00:00:00.000Z","741243","ocds-0ud2q6-SA-919043975-N54-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","35000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=MONTELEONE SA DE CV, id=monteleone-sa-de-cv}]","servicios-de-agua-y-drenaje-de-monterrey-ipd","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","35000","667940"
"2019-11-08T17:40:02.000Z","Servicios de Agua y Drenaje de Monterrey, I.P.D.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-31T00:00:00.000Z","México","SERVICIOS DE AGUA Y DRENAJE DE MONTERREY, I.P.D.","NL","complete","[ALMA GERTRUDIS ADAME OCHOA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=193277]","[{address={countryName=México}, roles=supplier, name=ALMA GERTRUDIS ADAME OCHOA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=alma-gertrudis-adame-ochoa}]","Nacional","MXN","SERVICIOS DE AGUA Y DRENAJE DE MONTERREY, I.P.D.","SA-919043975-N55-2012-264234","[contractTermination]","servicios-de-agua-y-drenaje-de-monterrey-ipd-servicios-de-agua-y-drenaje-de-monterrey-ipd","[alma-gertrudis-adame-ochoa]","goods","servicios-de-agua-y-drenaje-de-monterrey-ipd","[{name=MX, id=mx, classification=country}]","José Ramón Cavazos Marroquin","jose-ramon-cavazos-marroquin","contract","SERVICIOS DE AGUA Y DRENAJE DE MONTERREY, I.P.D.","unidad-compradora","SUMINISTRO DE MALETINES PARA LAPTOP PROGRAMA CULTURA DEL AGUA 2011","[{id=compranet-1620524637144}]","919043975","false","Expirado","SUMINISTRO DE MALETINES PARA LAPTOP PROGRAMA CULTURA DEL AGUA 2011","direct","institution","servicios-de-agua-y-drenaje-de-monterrey-ipd-servicios-de-agua-y-drenaje-de-monterrey-ipd","SERVICIOS DE AGUA Y DRENAJE DE MONTERREY, I.P.D.","servicios-de-agua-y-drenaje-de-monterrey-ipd-servicios-de-agua-y-drenaje-de-monterrey-ipd","264234","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-264234-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=193277}]","Nuevo León","SUMINISTRO DE MALETINES PARA LAPTOP CULTURA DEL AGUA 2011","264234","true","Presencial","Servicios de Agua y Drenaje de Monterrey, I.P.D.","2011-10-31T00:00:00.000Z","303008","ocds-0ud2q6-SA-919043975-N55-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2667.89","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=ALMA GERTRUDIS ADAME OCHOA, id=alma-gertrudis-adame-ochoa}]","servicios-de-agua-y-drenaje-de-monterrey-ipd","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2667.89","264234"
"2019-01-24T01:17:46.000Z","Servicios de Agua y Drenaje de Monterrey, I.P.D.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-14T00:00:00.000Z","México","SERVICIOS DE AGUA Y DRENAJE DE MONTERREY, I.P.D.","NL","complete","[CREATIVIDAD ORGANIZADA Z SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=500196]","[{address={countryName=México}, roles=supplier, name=CREATIVIDAD ORGANIZADA Z SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=creatividad-organizada-z-sa-de-cv}]","Nacional","MXN","SERVICIOS DE AGUA Y DRENAJE DE MONTERREY, I.P.D.","SA-919043975-N55-2014-667956","[contractTermination]","servicios-de-agua-y-drenaje-de-monterrey-ipd-servicios-de-agua-y-drenaje-de-monterrey-ipd","[creatividad-organizada-z-sa-de-cv]","services","servicios-de-agua-y-drenaje-de-monterrey-ipd","[{name=MX, id=mx, classification=country}]","José Ramón Cavazos Marroquin","jose-ramon-cavazos-marroquin","contract","SERVICIOS DE AGUA Y DRENAJE DE MONTERREY, I.P.D.","unidad-compradora","TALLER PARA PROMOTORES DEL AGUA","[{id=compranet-1620524637144}]","919043975","false","Expirado","TALLER PARA PROMOTORES DEL AGUA","direct","institution","servicios-de-agua-y-drenaje-de-monterrey-ipd-servicios-de-agua-y-drenaje-de-monterrey-ipd","SERVICIOS DE AGUA Y DRENAJE DE MONTERREY, I.P.D.","servicios-de-agua-y-drenaje-de-monterrey-ipd-servicios-de-agua-y-drenaje-de-monterrey-ipd","667956","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-667956-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=500196}]","Nuevo León","TALLER PARA PROMOTORES DEL AGUA","667956","true","Presencial","Servicios de Agua y Drenaje de Monterrey, I.P.D.","2014-12-31T00:00:00.000Z","741253","ocds-0ud2q6-SA-919043975-N55-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","215517.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=CREATIVIDAD ORGANIZADA Z SA DE CV, id=creatividad-organizada-z-sa-de-cv}]","servicios-de-agua-y-drenaje-de-monterrey-ipd","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","215517.24","667956"
"2019-11-08T17:40:02.000Z","Servicios de Agua y Drenaje de Monterrey, I.P.D.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-31T00:00:00.000Z","México","SERVICIOS DE AGUA Y DRENAJE DE MONTERREY, I.P.D.","NL","complete","[ORALIA REYNA MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=193284]","[{address={countryName=México}, roles=supplier, name=ORALIA REYNA MARTINEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=oralia-reyna-martinez}]","Nacional","MXN","SERVICIOS DE AGUA Y DRENAJE DE MONTERREY, I.P.D.","SA-919043975-N56-2012-250399","[contractTermination]","servicios-de-agua-y-drenaje-de-monterrey-ipd-servicios-de-agua-y-drenaje-de-monterrey-ipd","[oralia-reyna-martinez]","services","servicios-de-agua-y-drenaje-de-monterrey-ipd","[{name=MX, id=mx, classification=country}]","José Ramón Cavazos Marroquin","jose-ramon-cavazos-marroquin","contract","SERVICIOS DE AGUA Y DRENAJE DE MONTERREY, I.P.D.","unidad-compradora","SERVICIO DE EXPOSICION DE CONGRESO CULTURA DEL AGUA 2011","[{id=compranet-1620524637144}]","919043975","false","Expirado","SERVICIO DE EXPOSICION DE CONGRESO CULTURA DEL AGUA 2011","direct","institution","servicios-de-agua-y-drenaje-de-monterrey-ipd-servicios-de-agua-y-drenaje-de-monterrey-ipd","SERVICIOS DE AGUA Y DRENAJE DE MONTERREY, I.P.D.","servicios-de-agua-y-drenaje-de-monterrey-ipd-servicios-de-agua-y-drenaje-de-monterrey-ipd","250399","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-250399-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=193284}]","Nuevo León","SERVICIO DE EXPOSICION DE CONGRESO CULTURA DEL AGUA 2011","250399","true","Presencial","Servicios de Agua y Drenaje de Monterrey, I.P.D.","2011-08-31T00:00:00.000Z","303016","ocds-0ud2q6-SA-919043975-N56-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","172400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=ORALIA REYNA MARTINEZ, id=oralia-reyna-martinez}]","servicios-de-agua-y-drenaje-de-monterrey-ipd","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","172400","250399"
"2019-01-24T01:17:46.000Z","Servicios de Agua y Drenaje de Monterrey, I.P.D.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-14T00:00:00.000Z","México","SERVICIOS DE AGUA Y DRENAJE DE MONTERREY, I.P.D.","NL","complete","[CREATIVIDAD ORGANIZADA Z SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=500200]","[{address={countryName=México}, roles=supplier, name=CREATIVIDAD ORGANIZADA Z SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=creatividad-organizada-z-sa-de-cv}]","Nacional","MXN","SERVICIOS DE AGUA Y DRENAJE DE MONTERREY, I.P.D.","SA-919043975-N56-2014-667962","[contractTermination]","servicios-de-agua-y-drenaje-de-monterrey-ipd-servicios-de-agua-y-drenaje-de-monterrey-ipd","[creatividad-organizada-z-sa-de-cv]","goods","servicios-de-agua-y-drenaje-de-monterrey-ipd","[{name=MX, id=mx, classification=country}]","José Ramón Cavazos Marroquin","jose-ramon-cavazos-marroquin","contract","SERVICIOS DE AGUA Y DRENAJE DE MONTERREY, I.P.D.","unidad-compradora","KIT DE MATERIALES 100 LONAS STOP, MASTER DE 4 AUDIO CUENTOS, 1 TEATRO GUIÑOL CON HISTORETAS, ESCENARIO Y PERSONAJES","[{id=compranet-1620524637144}]","919043975","false","Expirado","KIT DE MATERIALES 100 LONAS STOP, MASTER DE 4 AUDIO CUENTOS, 1 TEATRO GUIÑOL CON HISTORETAS, ESCENARIO Y PERSONAJES","direct","institution","servicios-de-agua-y-drenaje-de-monterrey-ipd-servicios-de-agua-y-drenaje-de-monterrey-ipd","SERVICIOS DE AGUA Y DRENAJE DE MONTERREY, I.P.D.","servicios-de-agua-y-drenaje-de-monterrey-ipd-servicios-de-agua-y-drenaje-de-monterrey-ipd","667962","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-667962-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=500200}]","Nuevo León","KIT DE MATERIALES 100 LONAS STOP, MASTER DE 4 AUDIO CUENTOS, 1 TEATRO GUIÑOL","667962","true","Presencial","Servicios de Agua y Drenaje de Monterrey, I.P.D.","2014-12-31T00:00:00.000Z","741260","ocds-0ud2q6-SA-919043975-N56-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","78448","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=CREATIVIDAD ORGANIZADA Z SA DE CV, id=creatividad-organizada-z-sa-de-cv}]","servicios-de-agua-y-drenaje-de-monterrey-ipd","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","78448","667962"
