"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2007-02-09T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2007-02-09T00:00:00.000Z","México","Servicios de Salud del Estado de Sonora","active","complete","[INSTRUMENTOS Y ACCESORIOS AUTOMATIZADOS, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=321&p_CveDep=55070&p_CveUni=026&p_NumeroLc=037&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INSTRUMENTOS Y ACCESORIOS AUTOMATIZADOS, SA DE CV, details={type=company}, id=instrumentos-y-accesorios-automatizados-sa-de-cv}]","Nacional","MXN","Servicios de Salud del Estado de Sonora","55070026-037-06-321","[contract]","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","[instrumentos-y-accesorios-automatizados-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Servicios de Salud del Estado de Sonora","unidad-compradora","Claves Desiertas de Equipo e Instrumental Medico","[{id=compranet3-1620530467436}]","55070026","Claves Desiertas de Equipo e Instrumental Medico","open","institution","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","Servicios de Salud del Estado de Sonora","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","321","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-321-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=321&p_CveDep=55070&p_CveUni=026&p_NumeroLc=037&p_AnioLc=2006&ConSin=1}]","Claves Desiertas de Equipo e Instrumental Medico","321","GOBIERNO DEL ESTADO DE SONORA","55070026-037-06","ocds-0ud2q6-55070026-037-06","25645","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTOS Y ACCESORIOS AUTOMATIZADOS, SA DE CV, id=instrumentos-y-accesorios-automatizados-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25645","321"
"2021-05-09T03:21:07.000Z","2010-08-01T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2010-08-01T00:00:00.000Z","México","Servicios de Salud del Estado de Sonora","active","complete","[INSTRUMENTOS Y ACCESORIOS AUTOMATIZADOS, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=000251&p_CveDep=55070&p_CveUni=026&p_NumeroLc=037&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INSTRUMENTOS Y ACCESORIOS AUTOMATIZADOS, SA DE CV, details={type=company}, id=instrumentos-y-accesorios-automatizados-sa-de-cv}]","Nacional","MXN","Servicios de Salud del Estado de Sonora","55070026-037-09-251","[contract]","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","[instrumentos-y-accesorios-automatizados-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Servicios de Salud del Estado de Sonora","unidad-compradora","Equipo e Instrumental Medico","[{id=compranet3-1620530467436}]","55070026","Equipo e Instrumental Medico","open","institution","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","Servicios de Salud del Estado de Sonora","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","251","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-251-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=000251&p_CveDep=55070&p_CveUni=026&p_NumeroLc=037&p_AnioLc=2009&ConSin=1}]","Equipo e Instrumental Medico","251","GOBIERNO DEL ESTADO DE SONORA","55070026-037-09","ocds-0ud2q6-55070026-037-09","8785","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTOS Y ACCESORIOS AUTOMATIZADOS, SA DE CV, id=instrumentos-y-accesorios-automatizados-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8785","251"
"2021-05-09T03:21:07.000Z","2006-06-12T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2006-06-12T00:00:00.000Z","México","Servicios de Salud del Estado de Sonora","active","complete","[INSTRUMENTOS Y ACCESORIOS AUTOMATIZADOS, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=342&p_CveDep=55070&p_CveUni=026&p_NumeroLc=049&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INSTRUMENTOS Y ACCESORIOS AUTOMATIZADOS, SA DE CV, details={type=company}, id=instrumentos-y-accesorios-automatizados-sa-de-cv}]","Nacional","MXN","Servicios de Salud del Estado de Sonora","55070026-049-06-342","[contract]","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","[instrumentos-y-accesorios-automatizados-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Servicios de Salud del Estado de Sonora","unidad-compradora","Equipo e Instrumental Medico para equipamiento del Hospital General de Cd. Obregon, Sonora","[{id=compranet3-1620530467436}]","55070026","Equipo e Instrumental Medico para equipamiento del Hospital General de Cd. Obregon, Sonora","open","institution","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","Servicios de Salud del Estado de Sonora","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","342","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-342-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=342&p_CveDep=55070&p_CveUni=026&p_NumeroLc=049&p_AnioLc=2006&ConSin=1}]","Equipo e Instrumental Medico para equipamiento del Hospital General de Cd. Obregon, Sonora","342","GOBIERNO DEL ESTADO DE SONORA","55070026-049-06","ocds-0ud2q6-55070026-049-06","17306","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTOS Y ACCESORIOS AUTOMATIZADOS, SA DE CV, id=instrumentos-y-accesorios-automatizados-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17306","342"
"2021-05-09T03:21:07.000Z","2011-06-03T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2011-06-03T00:00:00.000Z","México","Servicios de Salud del Estado de Sonora","active","complete","[INSTRUMENTOS Y ACCESORIOS AUTOMATIZADOS, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0000060&p_CveDep=55070&p_CveUni=026&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INSTRUMENTOS Y ACCESORIOS AUTOMATIZADOS, SA DE CV, details={type=company}, id=instrumentos-y-accesorios-automatizados-sa-de-cv}]","Nacional","MXN","Servicios de Salud del Estado de Sonora","55070026-002-10-60","[contract]","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","[instrumentos-y-accesorios-automatizados-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Servicios de Salud del Estado de Sonora","unidad-compradora","Material de Curacion","[{id=compranet3-1620530467436}]","55070026","Material de Curacion","open","institution","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","Servicios de Salud del Estado de Sonora","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","60","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-60-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0000060&p_CveDep=55070&p_CveUni=026&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Material de Curacion","60","GOBIERNO DEL ESTADO DE SONORA","55070026-002-10","ocds-0ud2q6-55070026-002-10","912421.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTOS Y ACCESORIOS AUTOMATIZADOS, SA DE CV, id=instrumentos-y-accesorios-automatizados-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","912421.3","60"
"2021-05-09T03:21:07.000Z","2012-11-02T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2012-11-02T00:00:00.000Z","México","Servicios de Salud del Estado de Sonora","active","complete","[INSTRUMENTOS Y ACCESORIOS AUTOMATIZADOS, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00000073&p_CveDep=55070&p_CveUni=026&p_NumeroLc=002&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=INSTRUMENTOS Y ACCESORIOS AUTOMATIZADOS, SA DE CV, details={type=company}, id=instrumentos-y-accesorios-automatizados-sa-de-cv}]","Nacional","MXN","Servicios de Salud del Estado de Sonora","55070026-002-11-73","[contract]","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","[instrumentos-y-accesorios-automatizados-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Servicios de Salud del Estado de Sonora","unidad-compradora","Claves Desiertas de Material de Curacion","[{id=compranet3-1620530467436}]","55070026","Claves Desiertas de Material de Curacion","open","institution","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","Servicios de Salud del Estado de Sonora","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","73","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-73-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00000073&p_CveDep=55070&p_CveUni=026&p_NumeroLc=002&p_AnioLc=2011&ConSin=1}]","Claves Desiertas de Material de Curacion","73","GOBIERNO DEL ESTADO DE SONORA","55070026-002-11","ocds-0ud2q6-55070026-002-11","8756","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTOS Y ACCESORIOS AUTOMATIZADOS, SA DE CV, id=instrumentos-y-accesorios-automatizados-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8756","73"
"2021-05-09T03:21:07.000Z","2009-01-04T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2009-01-04T00:00:00.000Z","México","Servicios de Salud del Estado de Sonora","active","complete","[INSTRUMENTOS Y ACCESORIOS AUTOMATIZADOS, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=000152&p_CveDep=55070&p_CveUni=026&p_NumeroLc=015&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INSTRUMENTOS Y ACCESORIOS AUTOMATIZADOS, SA DE CV, details={type=company}, id=instrumentos-y-accesorios-automatizados-sa-de-cv}]","Nacional","MXN","Servicios de Salud del Estado de Sonora","55070026-015-09-152","[contract]","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","[instrumentos-y-accesorios-automatizados-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Servicios de Salud del Estado de Sonora","unidad-compradora","Claves Desiertas de Material de Curacion","[{id=compranet3-1620530467436}]","55070026","Claves Desiertas de Material de Curacion","open","institution","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","Servicios de Salud del Estado de Sonora","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","152","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-152-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=000152&p_CveDep=55070&p_CveUni=026&p_NumeroLc=015&p_AnioLc=2009&ConSin=1}]","Claves Desiertas de Material de Curacion","152","GOBIERNO DEL ESTADO DE SONORA","55070026-015-09","ocds-0ud2q6-55070026-015-09","296140","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTOS Y ACCESORIOS AUTOMATIZADOS, SA DE CV, id=instrumentos-y-accesorios-automatizados-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","296140","152"
"2021-05-09T03:21:07.000Z","2009-05-03T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2009-05-03T00:00:00.000Z","México","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","active","complete","[INSTRUMENTOS Y ACCESORIOS AUTOMATIZADOS, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070032-012F-08&p_CveDep=55070&p_CveUni=032&p_NumeroLc=012&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INSTRUMENTOS Y ACCESORIOS AUTOMATIZADOS, SA DE CV, details={type=company}, id=instrumentos-y-accesorios-automatizados-sa-de-cv}]","Nacional","MXN","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","55070032-012-08-55070032-012F-08","[contract]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","[instrumentos-y-accesorios-automatizados-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION","[{id=compranet3-1620530467436}]","55070032","ADQUISICION DE MATERIAL DE CURACION","open","institution","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","55070032-012F-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55070032-012F-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070032-012F-08&p_CveDep=55070&p_CveUni=032&p_NumeroLc=012&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE MATERIAL DE CURACION","55070032-012F-08","GOBIERNO DEL ESTADO DE SONORA","55070032-012-08","ocds-0ud2q6-55070032-012-08","1318892.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTOS Y ACCESORIOS AUTOMATIZADOS, SA DE CV, id=instrumentos-y-accesorios-automatizados-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1318892.72","55070032-012F-08"
"2021-05-09T03:21:07.000Z","2010-07-07T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2010-07-07T00:00:00.000Z","México","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","active","complete","[INSTRUMENTOS Y ACCESORIOS AUTOMATIZADOS, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070032-018C-10&p_CveDep=55070&p_CveUni=032&p_NumeroLc=018&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INSTRUMENTOS Y ACCESORIOS AUTOMATIZADOS, SA DE CV, details={type=company}, id=instrumentos-y-accesorios-automatizados-sa-de-cv}]","Nacional","MXN","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","55070032-018-10-55070032-018C-10","[contract]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","[instrumentos-y-accesorios-automatizados-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION","[{id=compranet3-1620530467436}]","55070032","ADQUISICION DE MATERIAL DE CURACION","open","institution","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","55070032-018C-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55070032-018C-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070032-018C-10&p_CveDep=55070&p_CveUni=032&p_NumeroLc=018&p_AnioLc=2010&ConSin=1}]","ADQUISICION DE MATERIAL DE CURACION","55070032-018C-10","GOBIERNO DEL ESTADO DE SONORA","55070032-018-10","ocds-0ud2q6-55070032-018-10","25488","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTOS Y ACCESORIOS AUTOMATIZADOS, SA DE CV, id=instrumentos-y-accesorios-automatizados-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25488","55070032-018C-10"
"2021-05-09T03:21:07.000Z","2011-04-12T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2011-04-12T00:00:00.000Z","México","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","active","complete","[INSTRUMENTOS Y ACCESORIOS AUTOMATIZADOS, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070032-031F-10&p_CveDep=55070&p_CveUni=032&p_NumeroLc=031&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INSTRUMENTOS Y ACCESORIOS AUTOMATIZADOS, SA DE CV, details={type=company}, id=instrumentos-y-accesorios-automatizados-sa-de-cv}]","Nacional","MXN","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","55070032-031-10-55070032-031F-10","[contract]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","[instrumentos-y-accesorios-automatizados-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","unidad-compradora","ADQUISICION DE EQUIPO MEDICO Y DE HOSPITALES","[{id=compranet3-1620530467436}]","55070032","ADQUISICION DE EQUIPO MEDICO Y DE HOSPITALES","open","institution","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","55070032-031F-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55070032-031F-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070032-031F-10&p_CveDep=55070&p_CveUni=032&p_NumeroLc=031&p_AnioLc=2010&ConSin=1}]","ADQUISICION DE EQUIPO MEDICO Y DE HOSPITALES","55070032-031F-10","GOBIERNO DEL ESTADO DE SONORA","55070032-031-10","ocds-0ud2q6-55070032-031-10","253513.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTOS Y ACCESORIOS AUTOMATIZADOS, SA DE CV, id=instrumentos-y-accesorios-automatizados-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","253513.79","55070032-031F-10"
"2021-05-09T03:21:07.000Z","2012-11-06T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2012-11-06T00:00:00.000Z","México","Servicios de Salud del Estado de Sonora","active","complete","[INSTRUMENTOS Y ACCESORIOS AUTOMATIZADOS, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0000158&p_CveDep=55070&p_CveUni=026&p_NumeroLc=021&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=INSTRUMENTOS Y ACCESORIOS AUTOMATIZADOS, SA DE CV, details={type=company}, id=instrumentos-y-accesorios-automatizados-sa-de-cv}]","Nacional","MXN","Servicios de Salud del Estado de Sonora","55070026-021-11-158","[contract]","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","[instrumentos-y-accesorios-automatizados-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Servicios de Salud del Estado de Sonora","unidad-compradora","Material de Curacion","[{id=compranet3-1620530467436}]","55070026","Material de Curacion","open","institution","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","Servicios de Salud del Estado de Sonora","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","158","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-158-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0000158&p_CveDep=55070&p_CveUni=026&p_NumeroLc=021&p_AnioLc=2011&ConSin=1}]","Material de Curacion","158","GOBIERNO DEL ESTADO DE SONORA","55070026-021-11","ocds-0ud2q6-55070026-021-11","1846504.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTOS Y ACCESORIOS AUTOMATIZADOS, SA DE CV, id=instrumentos-y-accesorios-automatizados-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1846504.92","158"
"2021-05-09T00:24:27.000Z","2014-11-21T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-11-21T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[INSTRUMENTOS Y ACCESORIOS AUTOMATIZADOS SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520001564]","[{roles=supplier, name=INSTRUMENTOS Y ACCESORIOS AUTOMATIZADOS SA DE CV, details={type=company}, id=instrumentos-y-accesorios-automatizados-sa-de-cv}]",,"MXN","DIRECCION GENERAL DE ADMINISTRACION","4520001564-4520001564","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[instrumentos-y-accesorios-automatizados-sa-de-cv]",,"secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","EQUIPO MEDICO PARA ATENCION DE DIVERSOS ESCALONES DE 1o 2o Y 3ER NIVEL DE ATENCION MEDICA","[{id=pot-1620519810584}]",,"EQUIPO MEDICO PARA ATENCION DE DIVERSOS ESCALONES DE 1o 2o Y 3ER NIVEL DE ATENCION MEDICA","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4520001564",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4520001564-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520001564}]","EQUIPO MEDICO PARA ATENCION DE DIVERSOS ESCALONES DE 1o 2o Y 3ER NIVEL DE ATENCION MEDICA","4520001564","SECRETARÍA DE LA DEFENSA NACIONAL","4520001564","ocds-0ud2q6-4520001564","1179715.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTRUMENTOS Y ACCESORIOS AUTOMATIZADOS SA DE CV, id=instrumentos-y-accesorios-automatizados-sa-de-cv}]","secretaria-de-la-defensa-nacional",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1179715.36","4520001564","2014-12-31T00:00:00.000Z"
