"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-12-23T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DELEGACIÓN EN MICHOACAN","active","complete","[ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN/TRANS/VALES/005/10]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","MXN","DELEGACIÓN EN MICHOACAN","LPN/TRANS/VALES/005/10-LPN/TRANS/VALES/005/10","[contract]","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[accor-servicios-empresariales-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VALES DE GASOLINA","[{id=pot-1620519810584}]","ADQUISICION DE VALES DE GASOLINA","open","institution","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MICHOACAN","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPN/TRANS/VALES/005/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN/TRANS/VALES/005/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN/TRANS/VALES/005/10}]","ADQUISICION DE VALES DE GASOLINA","LPN/TRANS/VALES/005/10","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-12-31T00:00:00.000Z","LPN/TRANS/VALES/005/10","ocds-0ud2q6-LPN/TRANS/VALES/005/10","2231887","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2231887","LPN/TRANS/VALES/005/10"
"2021-05-09T00:24:27.000Z","2010-12-28T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DELEGACIÓN EN MICHOACAN","active","complete","[ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN/TRANS/VALES/006/11]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","MXN","DELEGACIÓN EN MICHOACAN","LPN/TRANS/VALES/006/11-LPN/TRANS/VALES/006/11","[contract]","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[accor-servicios-empresariales-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VALES DE GASOLINA","[{id=pot-1620519810584}]","ADQUISICION DE VALES DE GASOLINA","open","institution","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MICHOACAN","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPN/TRANS/VALES/006/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN/TRANS/VALES/006/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN/TRANS/VALES/006/11}]","ADQUISICION DE VALES DE GASOLINA","LPN/TRANS/VALES/006/11","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-12-31T00:00:00.000Z","LPN/TRANS/VALES/006/11","ocds-0ud2q6-LPN/TRANS/VALES/006/11","2227217.67","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2227217.67","LPN/TRANS/VALES/006/11"
"2021-05-09T00:24:27.000Z","2007-06-13T00:00:00.000Z",,"DICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-06-13T00:00:00.000Z","México","GERENCIA DE SUCURSAL CENTRO","active","complete","[ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTR-JALCA-LPN-003-ADJ-DTA-07-2007]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL CENTRO","CTR-JALCA-LPN-003-ADJ-DTA-07-2007-CTR-JALCA-LPN-003-ADJ-DTA-07-2007","[contract]","gerencia-de-sucursal-centro-diconsa-sa-de-cv","[accor-servicios-empresariales-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABASTECIMIENTO COMBUSTIBLE","[{id=pot-1620519810584}]","ABASTECIMIENTO COMBUSTIBLE","open","institution","gerencia-de-sucursal-centro-diconsa-sa-de-cv","GERENCIA DE SUCURSAL CENTRO","gerencia-de-sucursal-centro-diconsa-sa-de-cv","CTR-JALCA-LPN-003-ADJ-DTA-07-2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTR-JALCA-LPN-003-ADJ-DTA-07-2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTR-JALCA-LPN-003-ADJ-DTA-07-2007}]","ABASTECIMIENTO COMBUSTIBLE","CTR-JALCA-LPN-003-ADJ-DTA-07-2007","DICONSA S.A. DE C.V.","2007-12-31T00:00:00.000Z","CTR-JALCA-LPN-003-ADJ-DTA-07-2007","ocds-0ud2q6-CTR-JALCA-LPN-003-ADJ-DTA-07-2007","2100000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2100000","CTR-JALCA-LPN-003-ADJ-DTA-07-2007"
"2021-05-09T00:24:27.000Z","2009-12-08T00:00:00.000Z",,"FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-08T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","active","complete","[ACCOR SERVICIOS EMPRESARIALES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP/CHM/N/56/2009]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES SA DE CV, details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","GARMOP/CHM/N/56/2009-GARMOP/CHM/N/56/2009","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[accor-servicios-empresariales-sa-de-cv]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisicion de vales de despensa para el personal de base y confianza","[{id=pot-1620519810584}]","Adquisicion de vales de despensa para el personal de base y confianza","direct","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP/CHM/N/56/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GARMOP/CHM/N/56/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP/CHM/N/56/2009}]","Adquisicion de vales de despensa para el personal de base y confianza","GARMOP/CHM/N/56/2009","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","2009-12-08T00:00:00.000Z","GARMOP/CHM/N/56/2009","ocds-0ud2q6-GARMOP/CHM/N/56/2009","1998644.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCOR SERVICIOS EMPRESARIALES SA DE CV, id=accor-servicios-empresariales-sa-de-cv}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1998644.18","GARMOP/CHM/N/56/2009"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-140-002/2008]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","024-140-002/2008-024-140-002/2008","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[accor-servicios-empresariales-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO.- VENTA DE VALES CANJEABLES POR COMBUSTIBLE Y LUBRICANTES.","[{id=pot-1620519810584}]","SERVICIO.- VENTA DE VALES CANJEABLES POR COMBUSTIBLE Y LUBRICANTES.","open","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","024-140-002/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-024-140-002/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-140-002/2008}]","SERVICIO.- VENTA DE VALES CANJEABLES POR COMBUSTIBLE Y LUBRICANTES.","024-140-002/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-12-31T00:00:00.000Z","024-140-002/2008","ocds-0ud2q6-024-140-002/2008","1963781","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1963781","024-140-002/2008"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-002/2008]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","024-002/2008-024-002/2008","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[accor-servicios-empresariales-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO: SUMINISTRO DE VALES PARA COMBUSTIBLE Y LUBRICANTES PARA VEHICULOS","[{id=pot-1620519810584}]","SERVICIO: SUMINISTRO DE VALES PARA COMBUSTIBLE Y LUBRICANTES PARA VEHICULOS","open","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","024-002/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-024-002/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-002/2008}]","SERVICIO: SUMINISTRO DE VALES PARA COMBUSTIBLE Y LUBRICANTES PARA VEHICULOS","024-002/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-12-31T00:00:00.000Z","024-002/2008","ocds-0ud2q6-024-002/2008","1963781","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1963781","024-002/2008"
"2021-05-09T00:24:27.000Z","2011-03-04T00:00:00.000Z",,"INSTITUTO NACIONAL DE SALUD PUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-04T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[Accor Servicios Empresariales S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF/SG064/2011]","[{roles=supplier, name=Accor Servicios Empresariales S.A. de C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","DAF/SG064/2011-DAF/SG064/2011","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[accor-servicios-empresariales-sa-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de combustible (gasolina diesel y lubricantes) para vehículos oficiales del INSP a travéz de tarjetas inteligentes con chips","[{id=pot-1620519810584}]","Servicio de combustible (gasolina diesel y lubricantes) para vehículos oficiales del INSP a travéz de tarjetas inteligentes con chips","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DAF/SG064/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAF/SG064/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF/SG064/2011}]","Servicio de combustible (gasolina diesel y lubricantes) para vehículos oficiales del INSP a travéz de tarjetas inteligentes con chips","DAF/SG064/2011","INSTITUTO NACIONAL DE SALUD PUBLICA","2011-12-31T00:00:00.000Z","DAF/SG064/2011","ocds-0ud2q6-DAF/SG064/2011","1820000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Accor Servicios Empresariales S.A. de C.V., id=accor-servicios-empresariales-sa-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1820000","DAF/SG064/2011"
"2021-05-09T00:24:27.000Z","2011-01-28T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-01-28T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-23/11]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","C-23/11-C-23/11","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[accor-servicios-empresariales-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SUMINISTRO DE COMBUSTIBLE LUBRICANTES Y ADITIVOS PARA FONATUR 2011","[{id=pot-1620519810584}]","SERVICIO DE SUMINISTRO DE COMBUSTIBLE LUBRICANTES Y ADITIVOS PARA FONATUR 2011","limited","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-23/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-23/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-23/11}]","SERVICIO DE SUMINISTRO DE COMBUSTIBLE LUBRICANTES Y ADITIVOS PARA FONATUR 2011","C-23/11","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-12-31T00:00:00.000Z","C-23/11","ocds-0ud2q6-C-23/11","1700186.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1700186.32","C-23/11"
"2021-05-09T00:24:27.000Z","2011-01-28T00:00:00.000Z",,"FONATUR OPERADORA PORTUARIA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-01-28T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[IVONNE DEL CARMEN BAUTISTA OLIVAS, GRUPO AUTOELECTRICO PERMOR SA DE CV, Centro Integrador Litográficos S.A. de C.V., GRUPO INDUSTRIAL ANJO S.A. DE C.V., GRUPO INDUSTRIAL DLV S.A. DE C.V., ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=025/2010, http://www.sre.gob.mx/transparencia/contratos/default.htm]","[{roles=supplier, name=IVONNE DEL CARMEN BAUTISTA OLIVAS, details={type=person}, id=ivonne-del-carmen-bautista-olivas}, {roles=supplier, name=GRUPO AUTOELECTRICO PERMOR SA DE CV, details={type=company}, id=grupo-autoelectrico-permor-sa-de-cv}, {roles=supplier, name=Centro Integrador Litográficos S.A. de C.V., details={type=company}, id=centro-integrador-litograficos-sa-de-cv}, {roles=supplier, name=GRUPO INDUSTRIAL ANJO S.A. DE C.V., details={type=company}, id=grupo-industrial-anjo-sa-de-cv}, {roles=supplier, name=GRUPO INDUSTRIAL DLV S.A. DE C.V., details={type=company}, id=grupo-industrial-dlv-sa-de-cv}, {roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","MXN","DIRECTOR GENERAL","025/2010-025/2010","[contract]","director-general-fonatur-operadora-portuaria-sa-de-cv","[ivonne-del-carmen-bautista-olivas, grupo-autoelectrico-permor-sa-de-cv, centro-integrador-litograficos-sa-de-cv, grupo-industrial-anjo-sa-de-cv, grupo-industrial-dlv-sa-de-cv, accor-servicios-empresariales-sa-de-cv]","fonatur-operadora-portuaria-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE COMBUSTIBLE LUBRICANTES Y ADITIVOS PARA EL PARQUE VEHICULAR DEL FONDO NACIONAL DE FOMENTO AL TURISMO OPERADORA PORTUARIA S.A. DE C.V.","[{id=pot-1620519810584}]","SUMINISTRO DE COMBUSTIBLE LUBRICANTES Y ADITIVOS PARA EL PARQUE VEHICULAR DEL FONDO NACIONAL DE FOMENTO AL TURISMO OPERADORA PORTUARIA S.A. DE C.V.","open","institution","director-general-fonatur-operadora-portuaria-sa-de-cv","DIRECTOR GENERAL","director-general-fonatur-operadora-portuaria-sa-de-cv","025/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-025/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=025/2010}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-025/2010-2, url=http://www.sre.gob.mx/transparencia/contratos/default.htm}]","SUMINISTRO DE COMBUSTIBLE LUBRICANTES Y ADITIVOS PARA EL PARQUE VEHICULAR DEL FONDO NACIONAL DE FOMENTO AL TURISMO OPERADORA PORTUARIA S.A. DE C.V.","025/2010","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","2011-12-31T00:00:00.000Z","025/2010","ocds-0ud2q6-025/2010","1637086.9344","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IVONNE DEL CARMEN BAUTISTA OLIVAS, id=ivonne-del-carmen-bautista-olivas}, {name=GRUPO AUTOELECTRICO PERMOR SA DE CV, id=grupo-autoelectrico-permor-sa-de-cv}, {name=Centro Integrador Litográficos S.A. de C.V., id=centro-integrador-litograficos-sa-de-cv}, {name=GRUPO INDUSTRIAL ANJO S.A. DE C.V., id=grupo-industrial-anjo-sa-de-cv}, {name=GRUPO INDUSTRIAL DLV S.A. DE C.V., id=grupo-industrial-dlv-sa-de-cv}, {name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","fonatur-operadora-portuaria-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1637086.9344","025/2010"
"2021-05-09T00:24:27.000Z","2011-12-30T00:00:00.000Z","true","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[ACCOR SERVICIOS EMPRESARIALES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONVENIO-MODIFICATORIO-AL-CONTRATO-LP-NANEM-01-11]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES SA DE CV, details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","CONVENIO-MODIFICATORIO-AL-CONTRATO-LP-NANEM-01-11-CONVENIO-MODIFICATORIO-AL-CONTRATO-LP-NANEM-01-11","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[accor-servicios-empresariales-sa-de-cv]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE TARJETAS ELECTRONICAS PARA DESPENSA","[{id=pot-1620519810584}]","SUMINISTRO DE TARJETAS ELECTRONICAS PARA DESPENSA","open","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","CONVENIO-MODIFICATORIO-AL-CONTRATO-LP-NANEM-01-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONVENIO-MODIFICATORIO-AL-CONTRATO-LP-NANEM-01-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONVENIO-MODIFICATORIO-AL-CONTRATO-LP-NANEM-01-11}]","SUMINISTRO DE TARJETAS ELECTRONICAS PARA DESPENSA","CONVENIO-MODIFICATORIO-AL-CONTRATO-LP-NANEM-01-11","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2012-02-28T00:00:00.000Z","CONVENIO-MODIFICATORIO-AL-CONTRATO-LP-NANEM-01-11","ocds-0ud2q6-CONVENIO-MODIFICATORIO-AL-CONTRATO-LP-NANEM-01-11","1634424","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCOR SERVICIOS EMPRESARIALES SA DE CV, id=accor-servicios-empresariales-sa-de-cv}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1634424","CONVENIO-MODIFICATORIO-AL-CONTRATO-LP-NANEM-01-11"
