"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.filedMxCnet"
"2019-01-24T01:16:35.000Z","2017-04-25T16:34:00.000Z",,"Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-28T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV",,"complete","[COMERCIO DE ARTICULOS DEPORTIVOS CAD SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1128207]","[{address={countryName=México}, roles=supplier, name=COMERCIO DE ARTICULOS DEPORTIVOS CAD SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercio-de-articulos-deportivos-cad-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-E142-2017-1434642","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[comercio-de-articulos-deportivos-cad-sa-de-cv]","goods","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","2017-04-26T09:00:00.000Z","patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Adquisición de ropa y equipo deportivo de competencia para las diferentes disciplinas en las que participaran el contingente que representará a esta Comisión en los Juegos Bancarios Deportivos y Culturales 2017” (JBDC).","[{id=compranet-1620524637144}]",,"006B00001","false","Expirado","Adquisición de ropa y equipo deportivo de competencia para las diferentes disciplinas en las que participaran el contingente que representará a esta Comisión en los Juegos Bancarios Deportivos y Culturales 2017” (JBDC).","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","1434642","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1434642-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1128207}]","Adquisición de ropa y equipo deportivo de competencia","1434642",,"Electrónica","Comisión Nacional Bancaria y de Valores","2017-05-05T00:00:00.000Z","1341236","ocds-0ud2q6-AA-006B00001-E142-2017","false","[{}]","05. Adjudicación Directa LAASSP","196102.16","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=COMERCIO DE ARTICULOS DEPORTIVOS CAD SA DE CV, id=comercio-de-articulos-deportivos-cad-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","196102.16","1434642",,"true"
"2019-01-24T01:17:00.000Z","2016-10-25T15:07:00.000Z",,"Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-07T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV",,"complete","[LAURA TORRECILLAS TORRES]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=990009]","[{address={countryName=México}, roles=supplier, name=LAURA TORRECILLAS TORRES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=laura-torrecillas-torres}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-E143-2016-1240252","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[laura-torrecillas-torres]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","2016-10-26T14:00:00.000Z","patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicios Profesionales como Médico Especialista en Oncología","[{id=compranet-1620524637144}]",,"006B00001","false","Expirado","Servicios Profesionales como Médico Especialista en Oncología","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","1240252","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1240252-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=990009}]","Servicios Profesionales como Médico Especialista en Oncología","1240252",,"Electrónica","Comisión Nacional Bancaria y de Valores","2016-12-31T00:00:00.000Z","1188893","ocds-0ud2q6-AA-006B00001-E143-2016","false","[{}]","05. Adjudicación Directa LAASSP","100000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=LAURA TORRECILLAS TORRES, id=laura-torrecillas-torres}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","100000","1240252",,"true"
"2019-01-24T01:16:35.000Z",,,"Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-05T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV",,"complete","[ENLACE OPERATIVO DE SEGURIDAD PRIVADA EOSP SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1131057]","[{address={countryName=México}, roles=supplier, name=ENLACE OPERATIVO DE SEGURIDAD PRIVADA EOSP SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=enlace-operativo-de-seguridad-privada-eosp-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-E143-2017-1407884","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[enlace-operativo-de-seguridad-privada-eosp-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio",,"patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicios de seguridad y vigilancia","[{id=compranet-1620524637144}]",,"006B00001","false","Expirado","Servicios de seguridad y vigilancia","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","1407884","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1407884-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1131057}]","Servicios de seguridad y vigilancia","1407884",,"Electrónica","Comisión Nacional Bancaria y de Valores","2017-12-31T00:00:00.000Z","1345381","ocds-0ud2q6-AA-006B00001-E143-2017","false","[{}]","05. Adjudicación Directa LAASSP","2.229874417E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=ENLACE OPERATIVO DE SEGURIDAD PRIVADA EOSP SA DE CV, id=enlace-operativo-de-seguridad-privada-eosp-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2.229874417E7","1407884",,"true"
"2019-01-24T01:17:00.000Z","2016-10-26T13:39:00.000Z",,"Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-31T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV",,"complete","[PEDRO GONZALEZ GABRIEL]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=991077]","[{address={countryName=México}, roles=supplier, name=PEDRO GONZALEZ GABRIEL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=pedro-gonzalez-gabriel}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-E144-2016-1343363","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[pedro-gonzalez-gabriel]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","2016-10-27T12:00:00.000Z","patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicio de Encuadernación de Pólizas Contables","[{id=compranet-1620524637144}]",,"006B00001","false","Expirado","Servicio de Encuadernación de Pólizas Contables","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","1343363","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1343363-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=991077}]","Servicio de Encuadernación de Pólizas Contables","1343363",,"Electrónica","Comisión Nacional Bancaria y de Valores","2016-12-31T00:00:00.000Z","1189797","ocds-0ud2q6-AA-006B00001-E144-2016","false","[{}]","05. Adjudicación Directa LAASSP","145800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=PEDRO GONZALEZ GABRIEL, id=pedro-gonzalez-gabriel}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","145800","1343363",,"true"
"2019-01-24T01:16:35.000Z",,,"Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-27T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV",,"complete","[SAS INSTITUTE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1131081]","[{identifier={legalName=SAS INSTITUTE S DE RL DE CV, scheme=RUPC, id=15762, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SAS INSTITUTE S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sas-institute-s-de-rl-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-E144-2017-1407919","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[sas-institute-s-de-rl-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio",,"patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicio de soporte y actualizacion de software de análisis estadistico","[{id=compranet-1620524637144}]",,"006B00001","false","Expirado","Servicio de soporte y actualizacion de software de análisis estadistico","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","1407919","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1407919-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1131081}]","Servicio de soporte y actualizacion de software de análisis estadistico","1407919",,"Electrónica","Comisión Nacional Bancaria y de Valores","2017-12-31T00:00:00.000Z","1345417","ocds-0ud2q6-AA-006B00001-E144-2017","false","[{}]","05. Adjudicación Directa LAASSP","2899495","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=SAS INSTITUTE S DE RL DE CV, id=sas-institute-s-de-rl-de-cv}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2899495","1407919",,"true"
"2019-01-24T01:17:00.000Z",,,"Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-21T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV",,"complete","[CREATIVIDAD Y ESPECTACULOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=993247]","[{identifier={legalName=CREATIVIDAD Y ESPECTACULOS S.A. DE C.V., scheme=RUPC, id=6602, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CREATIVIDAD Y ESPECTACULOS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=creatividad-y-espectaculos-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-E145-2016-1232038","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[creatividad-y-espectaculos-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio",,"patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Renta de dos espacios para stand para la Semana Nacional de Educación Financiera","[{id=compranet-1620524637144}]",,"006B00001","false","Expirado","Renta de dos espacios para stand para la Semana Nacional de Educación Financiera","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","1232038","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1232038-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=993247}]","Renta de dos espacios para stand para la Semana Nacional de Educación Financiera","1232038",,"Electrónica","Comisión Nacional Bancaria y de Valores","2016-11-13T00:00:00.000Z","1192056","ocds-0ud2q6-AA-006B00001-E145-2016","false","[{}]","05. Adjudicación Directa LAASSP","103448.28","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=CREATIVIDAD Y ESPECTACULOS S.A. DE C.V., id=creatividad-y-espectaculos-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","103448.28","1232038",,"true"
"2019-01-24T01:17:00.000Z","2016-11-04T11:01:00.000Z",,"Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-08T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV",,"complete","[ZEQUENTIA SOLUCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=998033]","[{address={countryName=México}, roles=supplier, name=ZEQUENTIA SOLUCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=zequentia-soluciones-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-E146-2016-1353056","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[zequentia-soluciones-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","2016-11-04T17:30:00.000Z","patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","PROGRAMA DE CAPACITACIÓN EN PROTECCIÓN CIVIL 2016","[{id=compranet-1620524637144}]",,"006B00001","false","Expirado","PROGRAMA DE CAPACITACIÓN EN PROTECCIÓN CIVIL 2016","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","1353056","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1353056-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=998033}]","PROGRAMA DE CAPACITACIÓN EN PROTECCIÓN CIVIL 2016","1353056",,"Electrónica","Comisión Nacional Bancaria y de Valores","2016-12-31T00:00:00.000Z","1196818","ocds-0ud2q6-AA-006B00001-E146-2016","false","[{}]","05. Adjudicación Directa LAASSP","705000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=ZEQUENTIA SOLUCIONES SA DE CV, id=zequentia-soluciones-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","705000","1353056",,"true"
"2019-01-24T01:16:35.000Z",,,"Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-15T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV",,"complete","[LANGRE, CAMARENA Y ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1131104]","[{identifier={legalName=LANGRE, CAMARENA Y ASOCIADOS SA DE CV, scheme=RUPC, id=81809, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LANGRE, CAMARENA Y ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=langre-camarena-y-asociados-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-E146-2017-1407958","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[langre-camarena-y-asociados-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio",,"patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicio integral para llevar a cabo la sesion de estrategia 2017","[{id=compranet-1620524637144}]",,"006B00001","false","Expirado","Servicio integral para llevar a cabo la sesion de estrategia 2017","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","1407958","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1407958-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1131104}]","Servicio integral para llevar a cabo la sesion de estrategia 2017","1407958",,"Electrónica","Comisión Nacional Bancaria y de Valores","2017-02-28T00:00:00.000Z","1345458","ocds-0ud2q6-AA-006B00001-E146-2017","false","[{}]","05. Adjudicación Directa LAASSP","832500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=LANGRE, CAMARENA Y ASOCIADOS SA DE CV, id=langre-camarena-y-asociados-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","832500","1407958",,"true"
"2019-01-24T01:17:00.000Z","2016-11-07T09:39:00.000Z",,"Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-11T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV",,"complete","[JOSE ALBERTO ROCHA MEDINA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=999625]","[{address={countryName=México}, roles=supplier, name=JOSE ALBERTO ROCHA MEDINA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-alberto-rocha-medina}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-E147-2016-1295679","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[jose-alberto-rocha-medina]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","2016-11-07T18:00:00.000Z","patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicios Profesionales como Médico especialista en Oftalmología (A)","[{id=compranet-1620524637144}]",,"006B00001","false","Expirado","Servicios Profesionales como Médico especialista en Oftalmología (A)","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","1295679","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1295679-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=999625}]","Servicios Profesionales como Médico especialista en Oftalmología (A)","1295679",,"Electrónica","Comisión Nacional Bancaria y de Valores","2017-01-04T00:00:00.000Z","1198137","ocds-0ud2q6-AA-006B00001-E147-2016","false","[{}]","05. Adjudicación Directa LAASSP","65202","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=JOSE ALBERTO ROCHA MEDINA, id=jose-alberto-rocha-medina}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","65202","1295679",,"true"
"2019-01-24T01:16:35.000Z",,,"Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-27T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV",,"complete","[JUAN JOSE VELASQUEZ E VERS]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1131131]","[{address={countryName=México}, roles=supplier, name=JUAN JOSE VELASQUEZ E VERS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=juan-jose-velasquez-e-vers}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-E147-2017-1407983","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[juan-jose-velasquez-e-vers]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio",,"patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicios de asesoria y asistencia legal que en materia penal requiere este órgano desconcentrado","[{id=compranet-1620524637144}]",,"006B00001","false","Expirado","Servicios de asesoria y asistencia legal que en materia penal requiere este órgano desconcentrado","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","1407983","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1407983-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1131131}]","Servicios de asesoria y asistencia legal que en materia penal requiere","1407983",,"Electrónica","Comisión Nacional Bancaria y de Valores","2018-02-09T00:00:00.000Z","1345467","ocds-0ud2q6-AA-006B00001-E147-2017","false","[{}]","05. Adjudicación Directa LAASSP","863757.87","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=JUAN JOSE VELASQUEZ E VERS, id=juan-jose-velasquez-e-vers}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","863757.87","1407983","true","true"
